Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210205_023752,1.9,0.334,12.627, Nagano1_m2, 9.0,2021,02,04,17,37,52.280,13.9,18.6,161.435516,-33.610184,156.353928,-33.738026,155.776016,56.260628,1736671485,2195566640,3684074657,608623903,3640995247,3,0.02581,0.02444, spo,0.0,-1.0,-1.0,-1.0,158.914917,-33.699650,75,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20210205_023921,2.1,0.133,14.520, Nagano1_m2, 9.0,2021,02,04,17,39,21.570,9.1,30.9,169.279007,-22.374559,167.639114,-23.614458,103.898636,45.341824,3569061270,3884731708,189976949,2448351755,182440005,3,0.02503,0.02661, spo,0.0,-1.0,-1.0,-1.0,168.472473,-22.989323,71,0.17,228.40044,29.04480,53.010,-1.000,0.300,59.940,9,-1
R05B25, spo,20210205_025608,-1.4,0.617,8.204, Nagano1_m2, 9.0,2021,02,04,17,56,8.660,52.5,10.7,124.714317,-21.920467,119.290382,-21.277552,141.090927,67.245407,3054607292,1419968560,294562386,4262804927,332454135,3,0.02464,0.00761, spo,0.0,-1.0,-1.0,-1.0,122.034065,-21.625465,76,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, spo,20210205_030415,-1.7,1.051,8.378, Nagano1_m2, 9.0,2021,02,04,18,04,15.970,5.0,42.3,180.170074,-11.374708,187.700027,-16.241417,254.158661,53.894814,2335396238,2590661948,3270248490,3449839394,3259020616,3,0.02293,0.00988, spo,0.0,-1.0,-1.0,-1.0,183.614700,-13.654621,72,0.26,120.28135,21.74813,20.230,-1.000,0.300,59.940,64,-1
R05B25, spo,20210205_032743,2.3,0.117,16.150, Nagano1_m2, 9.0,2021,02,04,18,27,43.350,22.1,34.3,170.891357,-16.561699,169.234512,-17.507242,106.207443,55.183071,2874368915,3501498416,4111740903,3993607667,4107092065,3,0.02104,0.00635, spo,0.0,-1.0,-1.0,-1.0,170.156662,-16.983816,71,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210205_041942,1.6,0.167,12.453, Nagano1_m2, 9.0,2021,02,04,19,19,42.050,8.3,25.9,194.401611,-27.412199,192.768585,-28.773371,130.080032,39.879524,1122562985,1546747196,745460616,50259577,762478697,3,0.02334,0.01719, spo,0.0,-1.0,-1.0,-1.0,193.515671,-28.157339,75,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210205_043319,1.9,0.184,12.173, Nagano1_m2, 9.0,2021,02,04,19,33,19.100,17.3,23.6,188.171707,-28.025518,186.674515,-29.870823,116.391960,30.430693,72470267,1588977712,658333581,1127713327,645307161,3,0.01997,0.00953, spo,0.0,-1.0,-1.0,-1.0,187.519699,-28.839254,69,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210205_044227,1.1,0.284,7.194, Nagano1_m2, 9.0,2021,02,04,19,42,27.310,34.7,33.0,179.048965,-13.567274,180.060501,-15.306113,261.558289,28.378500,697861974,2808462652,51191608,1867817242,47200752,3,0.02136,0.01582, spo,0.0,-1.0,-1.0,-1.0,179.521378,-14.383268,72,0.22,155.21291,23.32597,30.190,-1.000,0.300,59.940,18,-1
R05B25, spo,20210205_044626,0.6,0.250,10.268, Nagano1_m2, 9.0,2021,02,04,19,46,26.300,359.3,26.0,210.234802,-27.793447,210.230057,-30.367224,120.277229,0.080495,3330884189,3205783600,1085742926,2237907057,1099485210,3,0.02228,0.00606, spo,0.0,-1.0,-1.0,-1.0,210.232620,-28.994854,70,0.26,208.38094,76.73341,41.860,-1.000,0.300,59.940,16,-1
R05B25, spo,20210205_044721,0.2,0.217,11.616, Nagano1_m2, 9.0,2021,02,04,19,47,21.020,358.6,43.3,210.785080,-10.540110,210.504517,-13.038856,301.931732,-6.138674,1624336266,3963239740,1602290197,584756704,1595103653,3,0.02214,0.00537, spo,0.0,-1.0,-1.0,-1.0,210.659912,-11.660497,79,0.20,214.60944,26.72408,48.260,-1.000,0.300,59.940,14,-1
R05B25, spo,20210205_045358,-0.1,0.150,12.724, Nagano1_m2, 9.0,2021,02,04,19,53,58.700,40.6,22.1,171.446671,-20.182674,169.435226,-20.587420,138.799408,66.415947,2207212054,969498672,2232632418,3324276252,2279238400,3,0.02287,0.00573, spo,0.0,-1.0,-1.0,-1.0,170.565674,-20.363049,79,0.22,240.40985,4.83940,67.350,-1.000,0.300,59.940,10,-1
R05B25, spo,20210205_045528,1.4,0.167,12.969, Nagano1_m2, 9.0,2021,02,04,19,55,28.330,42.1,22.9,171.093689,-18.711311,169.022568,-19.530041,118.119652,60.643917,246456150,3841670460,197741504,1259347418,151949755,3,0.02238,0.00821, spo,0.0,-1.0,-1.0,-1.0,169.838928,-19.211065,77,0.18,231.09804,12.34049,70.630,-1.000,0.300,59.940,9,-1
R05B25, spo,20210205_045708,-3.1,0.717,9.167, Nagano1_m2, 9.0,2021,02,04,19,57,8.430,7.8,30.5,204.932480,-22.902916,202.231018,-28.871679,123.682045,19.801781,1292191682,1738760240,2041316311,266134062,2018955571,3,0.02065,0.00830, spo,0.0,-1.0,-1.0,-1.0,203.812729,-25.456287,84,0.21,214.04660,1.64284,64.210,-1.000,0.300,59.940,42,-1
R05B25, spo,20210205_045810,0.2,0.517,11.168, Nagano1_m2, 9.0,2021,02,04,19,58,10.230,21.8,23.5,189.972061,-26.826649,183.585663,-27.938377,163.715591,60.581257,2031889275,1680686396,1291479367,965946554,1313777274,3,0.02291,0.00668, spo,0.0,-1.0,-1.0,-1.0,186.653275,-27.443481,81,0.18,283.06021,14.77161,51.170,-1.000,0.300,59.940,31,-1
R05B25, spo,20210205_050306,1.1,0.150,14.309, Nagano1_m2, 9.0,2021,02,04,20,03,6.840,3.6,30.9,210.333466,-22.799595,209.245590,-24.688728,131.775024,25.263020,2512317978,2201444400,3244869138,3595060095,3235641109,3,0.02247,0.01004, spo,0.0,-1.0,-1.0,-1.0,209.972519,-23.433290,81,0.23,251.73711,46.81542,51.710,-1.000,0.300,59.940,8,-1
R05B25, spo,20210204_231233,-0.4,0.184,5.299, Nagano1_m3, 9.0,2021,02,04,14,12,33.770,277.7,18.6,196.380066,4.996066,197.340759,4.844922,315.370880,79.775528,1293852716,2482060604,1496587430,212468589,1540044937,3,0.30630,0.01141, spo,0.0,-1.0,-1.0,-1.0,196.837906,4.924215,5,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210205_015143,-0.5,2.703,5.819, Nagano1_m3, 9.0,2021,02,04,16,51,43.200,250.9,32.8,236.694733,32.826332,229.009445,18.492756,310.893829,-22.884308,579026913,1646223408,1143511560,2109106944,1149677083,3,0.02491,0.02396, spo,0.0,-1.0,-1.0,-1.0,234.929459,29.880697,31,1.65,346.17065,48.27224,16.300,-1.000,0.300,59.940,153,-1
R05B25, spo,20210205_023049,-0.9,0.384,12.093, Nagano1_m3, 9.0,2021,02,04,17,30,49.780,303.2,50.7,208.059982,10.233988,212.725037,9.989471,13.531301,79.435432,2941933334,1446591804,975846740,3976216014,1037152151,2,0.02604,0.00947, spo,0.0,-1.0,-1.0,-1.0,210.331757,10.123168,27,1.59,95.04742,-3.45746,27.420,-1.000,0.300,59.940,24,-1
R05B25, J5_xUm,20210205_040213,-1.9,0.184,17.781, Nagano1_m3, 9.0,2021,02,04,19,02,13.920,290.6,52.2,235.328995,16.966587,238.432220,15.659182,359.502625,61.491062,3765123821,2842648624,1579582248,3214282341,1498920777,3,0.01663,0.00444, J5_xUm,0.0,5.1,45.1,+8.2,236.766418,16.368805,15,2.29,112.05637,11.43388,45.570,-1.000,0.300,59.940,12,-1
R05B25, spo,20210205_042138,-2.5,0.184,17.588, Nagano1_m3, 9.0,2021,02,04,19,21,38.910,276.4,50.6,246.806107,23.477909,249.971497,24.853403,117.698868,55.448509,4144871079,2689154364,3820972013,2838318245,3839919360,3,0.01919,0.00584, spo,0.0,-1.0,-1.0,-1.0,248.210648,24.099960,16,2.65,208.95567,0.77937,62.310,-1.000,0.300,59.940,12,-1
R05B25, spo,20210205_045655,-1.6,0.100,10.304, Nagano1_m3, 9.0,2021,02,04,19,56,55.070,277.3,19.0,282.589661,5.370316,283.632477,5.035016,28.799038,71.388672,1203735979,4245643312,3311356992,299935869,3346971868,3,0.01951,0.01675, spo,0.0,-1.0,-1.0,-1.0,283.090302,5.209605,15,0.81,205.85637,18.42634,60.240,-1.000,0.300,59.940,6,-1
R05B25, spo,20210205_053436,-0.7,0.400,4.722, Nagano1_m3, 9.0,2021,02,04,20,34,36.130,275.6,15.2,296.046112,4.394666,297.871246,4.767303,185.654388,77.561829,2802694964,879312188,4061434772,4080958424,4033695189,3,0.02521,0.03366, spo,0.0,-1.0,-1.0,-1.0,297.080933,4.606562,21,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20210205_055548,0.3,0.434,8.302, Nagano1_m3, 9.0,2021,02,04,20,55,48.260,274.3,27.3,292.099915,12.421226,295.617126,13.521189,168.878830,68.099113,3476499916,776953904,2033048053,2610145976,2014529455,3,0.02868,0.05324, spo,0.0,-1.0,-1.0,-1.0,293.460144,12.853360,94,0.40,195.44984,-21.68592,29.450,-1.000,0.300,59.940,22,-1
R05B25, spo,20210204_194232,-1.2,0.834,6.639, Nagano1_m4, 9.0,2021,02,04,10,42,32.150,144.7,40.8,3.730300,62.054424,353.797516,59.484558,29.955021,-25.449167,3623849024,3517529404,68371888,3991434333,74550114,3,0.02633,0.00806, spo,0.0,-1.0,-1.0,-1.0,358.695801,60.895107,83,0.71,93.06616,45.32670,18.390,-1.000,0.300,59.940,51,-1
R05B25, spo,20210204_224448,0.8,0.100,11.545, Nagano1_m4, 9.0,2021,02,04,13,44,48.580,124.0,30.2,38.398975,43.318398,36.868053,42.816128,70.962959,-41.789478,3091945897,2429509680,19480266,2255872929,45855165,3,0.02009,0.01164, spo,0.0,-1.0,-1.0,-1.0,37.684303,43.087490,65,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210204_232141,-2.4,0.801,15.824, Nagano1_m4, 9.0,2021,02,04,14,21,41.260,119.6,40.1,62.128555,43.152382,47.163094,37.846539,90.127602,-43.283821,1117118872,204029244,1346043569,1901930291,1357236987,3,0.02992,0.01629, spo,0.0,-1.0,-1.0,-1.0,54.190823,40.685051,65,0.55,168.69627,11.65724,44.670,-1.000,0.300,59.940,49,-1
R05B25, spo,20210205_004826,-0.4,0.250,7.366, Nagano1_m4, 9.0,2021,02,04,15,48,26.870,151.0,15.6,29.031475,56.953171,29.120173,55.114803,120.356766,0.862055,2578604746,1439653936,1109091646,2760380520,1085291068,3,0.02160,0.01166, spo,0.0,-1.0,-1.0,-1.0,29.073782,56.098145,69,0.49,212.00041,47.06156,46.400,-1.000,0.300,59.940,16,-1
R05B25, spo,20210205_014939,0.7,0.217,19.598, Nagano1_m4, 9.0,2021,02,04,16,49,39.240,179.6,34.6,357.359863,88.314133,35.802876,84.492195,139.806503,1.336676,1532173016,204029244,1458980551,679204787,1363173725,3,0.02643,0.00708, spo,0.0,-1.0,-1.0,-1.0,26.282337,86.654274,67,0.52,229.81563,-12.86812,71.250,-1.000,0.300,59.940,14,-1
R05B25, spo,20210205_021001,0.3,0.167,25.682, Nagano1_m4, 9.0,2021,02,04,17,10,1.210,176.5,44.9,154.227905,80.888428,128.033264,82.520592,117.407875,-7.352576,2599345013,1439653936,1130032634,3598471300,1140384527,2,0.01834,0.00708, spo,0.0,-1.0,-1.0,-1.0,143.001205,81.857735,52,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210205_022020,-0.2,0.267,24.271, Nagano1_m4, 9.0,2021,02,04,17,20,20.530,166.1,40.7,109.780594,78.244919,86.490997,74.555855,132.470566,-10.867838,1099643046,204029244,1349617488,171355122,1346720351,3,0.02769,0.00620, spo,0.0,-1.0,-1.0,-1.0,96.839249,76.709755,72,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210205_025030,-0.4,0.350,7.594, Nagano1_m4, 9.0,2021,02,04,17,50,30.800,173.7,23.3,24.821716,75.957565,29.340830,73.531189,142.404236,6.605973,2577121912,1439653936,1107620970,2752708077,1093063162,3,0.02482,0.01314, spo,0.0,-1.0,-1.0,-1.0,26.989117,74.898796,51,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20210205_033047,-1.0,0.334,10.693, Nagano1_m4, 9.0,2021,02,04,18,30,47.540,170.5,23.6,46.173992,74.928856,44.591789,71.406387,128.281464,-2.117625,1115107954,204029244,1355961901,1929940730,1405511628,3,0.02840,0.00534, spo,0.0,-1.0,-1.0,-1.0,45.298431,73.160004,59,0.50,217.70943,12.65780,47.250,-1.000,0.300,59.940,21,-1
R05B25, spo,20210205_035800,-0.3,0.267,23.063, Nagano1_m4, 9.0,2021,02,04,18,58,0.270,136.3,39.7,126.709557,55.695026,117.309349,52.973610,333.374603,31.371382,2588921369,1439653936,1117836476,3524208876,1119560746,3,0.02215,0.01389, spo,0.0,-1.0,-1.0,-1.0,121.738510,54.392124,42,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210205_042321,0.6,0.217,18.250, Nagano1_m4, 9.0,2021,02,04,19,23,21.850,130.1,39.9,134.810852,51.119617,130.141068,48.593929,0.110966,29.560577,1082048562,204029244,1347145095,256751088,1369206329,3,0.02489,0.01740, spo,0.0,-1.0,-1.0,-1.0,132.613098,49.987122,37,0.30,241.57117,40.23459,56.510,-1.000,0.300,59.940,14,-1
R05B25, spo,20210205_044012,1.2,0.117,8.981, Nagano1_m4, 9.0,2021,02,04,19,40,12.050,171.5,14.0,48.986271,66.541107,49.051132,65.524078,140.374817,0.602489,2550737588,1439653936,1111092271,2848799462,1084448972,3,0.01981,0.00599, spo,0.0,-1.0,-1.0,-1.0,49.015755,66.088860,37,0.21,230.38965,17.48977,66.900,-1.000,0.300,59.940,8,-1
R05B25, spo,20210205_045802,1.0,0.234,19.874, Nagano1_m4, 9.0,2021,02,04,19,58,2.360,173.1,34.6,108.175812,84.198540,86.737389,80.312973,150.733932,-4.279993,1099078570,204029244,1349717201,201164853,1345980540,3,0.02381,0.01325, spo,0.0,-1.0,-1.0,-1.0,95.406258,82.505501,39,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210204_230128,0.9,0.167,6.741, Nagano1_m6, 9.0,2021,02,04,14,01,28.190,337.1,34.2,142.721756,-16.422848,142.635941,-17.685638,53.770580,3.553592,2586666572,1439653936,1128880058,3569650041,1117288646,3,0.01722,0.01167, spo,0.0,-1.0,-1.0,-1.0,142.692261,-16.858793,8,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20210204_231148,-2.6,0.217,3.657, Nagano1_m6, 9.0,2021,02,04,14,11,48.790,351.7,44.5,131.629929,-8.974342,132.265533,-9.393752,208.517944,55.156239,1074490164,204029244,1347365466,255622333,1361391307,2,0.01367,0.02697, spo,0.0,-1.0,-1.0,-1.0,131.957306,-9.190628,9,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210204_232338,-0.1,0.133,6.309, Nagano1_m6, 9.0,2021,02,04,14,23,38.050,331.0,19.1,159.994965,-28.302851,160.129639,-29.148083,66.220039,-6.970285,2595266531,1439653936,1129562260,3601381022,1104330022,3,0.02465,0.00581, spo,0.0,-1.0,-1.0,-1.0,160.063187,-28.732725,11,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210205_001304,0.4,0.250,5.953, Nagano1_m6, 9.0,2021,02,04,15,13,4.670,312.3,32.2,180.242661,-8.318643,180.938263,-7.081340,94.859917,28.834894,1197939966,204029244,1367690431,33025491,1347949393,3,0.02034,0.03158, spo,0.0,-1.0,-1.0,-1.0,180.575165,-7.728248,11,1.87,105.24923,-71.56487,18.210,-1.000,0.300,59.940,14,-1
R05B25, spo,20210205_010830,1.3,0.133,5.574, Nagano1_m6, 9.0,2021,02,04,16,08,30.740,341.7,30.4,171.767548,-21.181896,172.257736,-21.773582,246.249435,34.621731,2641839007,1439653936,1130743309,3637236184,1121999521,3,0.01502,0.00847, spo,0.0,-1.0,-1.0,-1.0,171.949982,-21.402832,15,0.91,90.93687,48.29353,16.660,-1.000,0.300,59.940,8,-1
R05B25, spo,20210205_030416,-3.4,4.471,8.518, Nagano1_m6, 9.0,2021,02,04,18,04,16.180,2.6,41.2,181.945984,-12.548445,214.807022,-29.851543,254.611282,53.238907,1196496255,204029244,1367482773,3377851,1371799393,2,0.02796,0.01668, spo,0.0,-1.0,-1.0,-1.0,185.480331,-14.902139,82,0.61,22.01293,22.95161,62.280,-1.000,0.300,59.940,296,-1
R05B25, spo,20210205_033627,0.1,0.234,6.002, Nagano1_m6, 9.0,2021,02,04,18,36,27.670,307.3,26.5,238.248489,-10.033917,237.757584,-11.355292,331.878998,-19.691137,2633640318,1439653936,1138457483,3282016952,1121019123,3,0.02939,0.00649, spo,0.0,-1.0,-1.0,-1.0,238.041046,-10.593810,98,0.63,257.62589,33.04628,29.160,-1.000,0.300,59.940,13,-1
R05B25, spo,20210205_040450,-0.6,0.484,6.510, Nagano1_m6, 9.0,2021,02,04,19,04,50.060,312.8,24.3,242.869324,-14.848040,245.171692,-17.037079,318.490570,43.128376,1190579604,204029244,1361411513,407024408,1358435058,3,0.02929,0.00520, spo,0.0,-1.0,-1.0,-1.0,243.995285,-15.927601,107,0.37,224.26027,4.06444,59.500,-1.000,0.300,59.940,29,-1
R05B25, spo,20210205_042749,0.9,0.167,6.066, Nagano1_m6, 9.0,2021,02,04,19,27,49.160,321.6,28.8,239.307541,-15.674044,240.216370,-16.208111,305.562012,55.129837,2631956233,1439653936,1138529615,3282375745,1116202535,3,0.03118,0.00477, spo,0.0,-1.0,-1.0,-1.0,239.755035,-15.937841,105,0.55,186.62114,16.03266,22.480,-1.000,0.300,59.940,11,-1
