Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191023_050416,3.2,0.100,13.462, MZ1_HT, 9.0,2019,10,22,20,04,16.370,357.5,47.8,104.947113,-10.314916,105.296509,-11.349254,11.552525,-18.021397,1093469323,204029244,1355547098,1244709784,1360503589,3,0.00279,0.00010, J5_Ori,0.0,0.4,58.4,-13.1,105.037567,-10.583592,198,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Lmi,20191023_050440,2.5,0.133,18.181, MZ1_HT, 9.0,2019,10,22,20,04,40.560,355.8,50.0,106.035500,-8.044290,104.536018,-9.825574,22.646677,39.167278,2608141995,1439653936,1111288860,2421281835,1132732841,3,0.00250,0.00159, J5_Lmi,0.0,4.0,46.1,-26.6,105.342079,-8.870934,211,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, ANT,20191025_205018,5.4,0.083,10.502, MZ1_HT, 9.0,2019,10,25,11,50,18.880,355.4,47.7,345.502930,-10.470984,345.066162,-10.631190,281.438141,67.090523,1147734757,204029244,1359515227,1253330666,1462803748,3,0.00247,0.00076, ANT,0.0,2.7,26.3,-17.8,345.205872,-10.580850,66,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191025_205105,5.2,0.234,3.128, MZ1_HT, 9.0,2019,10,25,11,51,5.870,358.4,47.9,343.591431,-10.325835,342.892120,-10.528477,284.802948,70.628525,2652785931,1439653936,1140680607,2429727044,1172012664,3,0.00246,0.00036, spo,0.0,-1.0,-1.0,-1.0,343.287842,-10.414026,77,0.47,154.51401,-14.54618,17.030,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20191025_205208,3.6,0.400,11.537, MZ1_HT, 9.0,2019,10,25,11,52,8.210,350.2,48.0,349.422394,-9.767792,344.658295,-12.442442,275.662598,58.385117,1147092394,204029244,1359099339,1253446922,1463221370,3,0.00262,0.00160, J5_nTa,0.0,3.7,25.1,-13.3,347.436462,-10.897717,80,0.44,34.73350,15.43313,31.690,-1.000,1.000,59.940,19,-1
R05B25, spo,20191025_210653,4.8,0.367,1.749, MZ1_HT, 9.0,2019,10,25,12,06,53.380,350.8,46.3,352.962860,-11.580875,353.497803,-11.952226,67.185547,52.995712,2664601869,1439653936,1133087741,2430191473,1160248537,3,0.00268,0.00061, spo,0.0,-1.0,-1.0,-1.0,353.210480,-11.753018,78,0.46,167.47339,-30.46802,13.430,-1.000,1.000,59.940,13,-1
R05B25, spo,20191025_220451,4.2,0.100,8.511, MZ1_HT, 9.0,2019,10,25,13,04,51.390,353.1,46.7,5.846888,-11.327155,6.066473,-12.249417,93.230858,12.836159,1287986228,204029244,1397928048,1274635621,1349481920,3,0.00262,0.00003, spo,0.0,-1.0,-1.0,-1.0,5.907414,-11.581948,63,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191027_002055,2.5,0.317,3.580, MZ1_HT, 9.0,2019,10,26,15,20,55.370,358.4,46.3,37.281471,-11.927705,38.137981,-12.695766,114.630318,46.035439,2582910108,1439653936,1113566290,2441868939,1129156861,3,0.02586,0.00057, spo,0.0,-1.0,-1.0,-1.0,37.674633,-12.281155,1,2.72,22.64548,-1.47250,24.650,-1.000,1.000,59.940,20,-1
R05B25, J5_And,20191027_002937,2.7,0.667,7.026, MZ1_HT, 9.0,2019,10,26,15,29,37.510,353.2,50.4,42.701862,-7.624871,45.861767,-11.228030,126.209778,40.184193,1140050054,204029244,1352665565,1273829343,1375406164,3,0.00292,0.00064, J5_And,0.0,3.3,21.5,+6.0,43.826267,-8.918665,22,0.28,6.40771,25.83599,18.490,-1.000,1.000,59.940,41,-1
R05B25, w_lwh3,20191029_190559,6.0,0.100,5.523, MZ1_HT, 9.0,2019,10,29,10,05,59.270,1.1,48.9,319.401581,-9.393131,318.935486,-9.480405,270.191620,75.789223,2677639850,1439653936,1138540973,2418492689,1161194429,3,0.00241,0.00057, w_lwh3,0.0,5.3,19.6,+42.8,319.268951,-9.418557,99,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, ANT,20191029_223255,4.3,0.100,7.976, MZ1_HT, 9.0,2019,10,29,13,32,55.450,356.8,49.9,14.104317,-8.362819,13.502593,-8.777455,295.866333,54.195415,1125326291,204029244,1397202399,1274991022,1370210974,3,0.00227,0.00200, ANT,0.0,2.7,26.3,-17.8,13.935463,-8.481706,75,0.39,176.04051,17.89011,50.760,-1.000,1.000,59.940,4,-1
R05B25, ANT,20191029_223835,3.4,0.267,3.907, MZ1_HT, 9.0,2019,10,29,13,38,35.730,353.4,46.6,18.032494,-11.420794,17.539865,-12.326939,294.033600,27.362930,2573782745,1439653936,1102427566,2441171533,1118660771,3,0.00223,0.00139, ANT,0.0,9.8,13.1,-59.2,17.816223,-11.819451,72,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, ANT,20191029_230520,4.3,0.167,8.074, MZ1_HT, 9.0,2019,10,29,14,05,20.350,347.5,50.6,28.109653,-6.902308,27.737429,-8.121441,300.189850,16.691566,1128333757,204029244,1354020896,1273309498,1367798770,3,0.00249,0.00127, ANT,0.0,8.3,38.1,+18.9,27.969496,-7.362192,78,0.36,199.62395,29.47137,39.750,-1.000,1.000,59.940,6,-1
R05B25, ANT,20191029_230818,3.8,0.234,7.713, MZ1_HT, 9.0,2019,10,29,14,08,18.000,358.2,51.3,22.011396,-6.923255,21.081146,-8.330888,296.515472,32.892292,2568938537,1439653936,1112217541,2441306255,1132146751,3,0.00228,0.00073, ANT,0.0,5.4,24.9,-22.3,21.524282,-7.661750,76,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20191029_233554,2.6,0.100,7.592, MZ1_HT, 9.0,2019,10,29,14,35,54.040,358.3,46.3,28.981617,-12.003368,28.565331,-12.662123,306.269562,30.824247,1128676649,204029244,1353943808,1273407034,1346996821,3,0.00271,0.00070, J5_nTa,0.0,1.1,26.6,-8.2,28.832930,-12.238540,24,0.58,192.50832,32.33707,37.350,-1.000,1.000,59.940,4,-1
R05B25, spo,20191029_234013,1.7,0.400,14.129, MZ1_HT, 9.0,2019,10,29,14,40,13.970,352.4,51.4,33.647846,-6.618689,34.915264,-11.919100,302.101532,-13.092059,2579616300,1439653936,1113277817,2441738557,1130399441,3,0.00260,0.00041, spo,0.0,-1.0,-1.0,-1.0,34.323212,-9.463721,72,0.31,317.26178,75.47699,30.260,-1.000,1.000,59.940,21,-1
R05B25, J5_sTa,20191029_234818,3.8,0.400,4.488, MZ1_HT, 9.0,2019,10,29,14,48,18.520,352.1,49.2,36.132813,-8.716878,35.035168,-10.161211,312.594025,36.276600,1135499080,204029244,1353274720,1273673080,1368431528,3,0.00236,0.00082, J5_sTa,0.0,3.0,23.9,-18.8,35.584732,-9.440010,72,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20191030_000041,3.0,0.684,5.913, MZ1_HT, 9.0,2019,10,29,15,00,41.020,354.3,50.3,37.683727,-7.817855,36.191685,-11.592451,310.698578,20.959967,2583058813,1439653936,1112554301,2441756233,1130884246,3,0.00216,0.02400, J5_nTa,0.0,1.2,24.7,-14.5,36.913727,-9.777279,58,0.37,74.11900,50.02176,13.200,-1.000,1.000,59.940,24,-1
R05B25, spo,20191030_010729,3.3,0.267,5.434, MZ1_HT, 9.0,2019,10,29,16,07,29.780,356.1,46.5,53.472523,-11.633724,54.903030,-12.289039,120.312279,62.369164,1137690715,204029244,1351807306,1272129388,1368786440,3,0.00283,0.00050, spo,0.0,-1.0,-1.0,-1.0,54.148186,-11.944542,88,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20191030_020643,1.1,0.701,14.089, MZ1_HT, 9.0,2019,10,29,17,06,43.730,349.2,50.4,72.549736,-7.224183,68.806557,-10.408901,350.780792,48.478405,2553847480,1439653936,1108328673,2445232547,1136984534,3,0.00213,0.00250, J5_Ori,0.0,0.9,63.0,-6.2,71.371422,-8.236423,99,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,40,-1
R05B25, __flash,20191030_020715,2.7,0.033,25.918, MZ1_HT, 9.0,2019,10,29,17,07,15.090,353.8,51.4,69.603745,-6.622438,69.318634,-7.128195,343.294281,29.004391,1114236316,204029244,1358741092,1272726552,1360469720,3,0.00250,0.00000, __flash,0.0,-1.0,-1.0,-1.0,69.603745,-6.622438,103,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, J5_Ori,20191030_034102,4.9,0.050,12.258, MZ1_HT, 9.0,2019,10,29,18,41,2.690,356.5,51.2,91.481300,-6.877428,91.282005,-7.386450,4.144834,21.066467,2558782342,1439653936,1110003400,2443828011,1134052039,3,0.00247,0.00072, J5_Ori,0.0,0.1,80.9,+20.4,91.389290,-7.114087,183,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_sTa,20191030_214917,2.6,0.734,8.550, MZ1_HT, 9.0,2019,10,30,12,49,17.950,346.4,48.2,11.205956,-9.148229,5.710751,-12.289081,296.209717,58.116348,1126382319,204029244,1397487305,1274837655,1348129742,3,0.00226,0.00050, J5_sTa,0.0,1.8,24.7,-16.2,8.576639,-10.671185,80,0.86,54.22390,13.50270,23.020,-1.000,1.000,59.940,23,-1
R05B25, spo,20191030_221144,4.3,0.434,8.634, MZ1_HT, 9.0,2019,10,30,13,11,44.860,346.1,51.0,16.413635,-6.362016,12.699744,-7.024257,317.557098,77.834091,2573325644,1439653936,1102285502,2443081250,1130780213,2,0.02345,0.00050, spo,0.0,-1.0,-1.0,-1.0,14.492062,-6.708367,2,1.85,54.74105,-0.39520,27.670,-1.000,1.000,59.940,15,-1
R05B25, spo,20191030_221633,3.2,0.434,8.626, MZ1_HT, 9.0,2019,10,30,13,16,33.980,346.1,51.0,17.609476,-6.360322,13.899076,-7.020201,318.812531,77.857536,1124566608,204029244,1396855388,1273029213,1368362081,2,0.00225,0.00060, spo,0.0,-1.0,-1.0,-1.0,15.690674,-6.705270,73,0.76,55.47152,-0.46616,27.920,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20191031_215155,2.5,0.367,7.602, MZ1_HT, 9.0,2019,10,31,12,51,55.460,354.3,51.5,7.262286,-6.583342,5.000846,-8.237472,286.052429,52.939209,2527907601,1439653936,1101475137,2442871553,1130347449,3,-1.00000,0.00022, J5_nTa,0.0,3.2,18.8,-34.9,6.245036,-7.330349,0,-1.00,76.88859,27.44015,15.900,-1.000,1.000,59.940,12,-1
R05B25, spo,20191031_220425,4.4,0.100,7.151, MZ1_HT, 9.0,2019,10,31,13,04,25.610,348.5,49.1,14.381543,-8.519832,14.660476,-9.170143,100.793304,22.670013,1125484905,204029244,1397112092,1274985089,1370975697,3,0.00229,0.00074, spo,0.0,-1.0,-1.0,-1.0,14.458954,-8.702385,97,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191031_224853,13.7,0.000,0.000, MZ1_HT, 9.0,2019,10,31,13,48,53.620,346.5,45.7,27.562162,-11.565324,27.562162,-11.565324,-0.000000,77.001656,2571106483,1439653936,1111658705,2441384844,1118252523,0,0.00175,0.00000, spo,0.0,-1.0,-1.0,-1.0,27.562162,-11.565324,90,0.29,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_sTa,20191031_232649,3.7,0.400,6.831, MZ1_HT, 9.0,2019,10,31,14,26,49.720,359.3,48.7,27.989176,-9.544312,27.733160,-9.760787,308.922607,48.443542,1128379503,204029244,1353994957,1273313796,1369584081,3,0.00213,0.01915, J5_sTa,0.0,2.4,24.6,-16.3,27.681341,-9.804545,99,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20191101_000723,3.1,0.100,22.625, MZ1_HT, 9.0,2019,10,31,15,07,23.270,352.0,50.0,42.847870,-7.973180,41.038986,-8.691860,331.820038,66.689354,2576683696,1439653936,1113011077,2441930748,1125868308,3,0.00209,0.00086, J5_Ori,0.0,0.1,61.9,-7.8,42.406261,-8.150587,100,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191101_011706,4.4,2.302,2.270, MZ1_HT, 9.0,2019,10,31,16,17,6.930,359.0,47.6,55.824852,-10.643449,55.779224,-10.486198,322.808380,-15.642946,1111271077,204029244,1351599599,1272310973,1375115277,3,-1.00000,0.04773, spo,0.0,-1.0,-1.0,-1.0,55.776081,-10.475355,0,-1.00,52.28313,-2.58469,29.390,-1.000,1.000,59.940,14,-1
R05B25, spo,20191101_022442,4.5,0.100,0.534, MZ1_HT, 9.0,2019,10,31,17,24,42.160,347.3,46.0,81.084595,-11.376016,81.128822,-11.385641,309.471893,-73.144783,2563249599,1439653936,1109084023,2443318366,1125322966,3,0.00207,-1.00000, spo,0.0,-1.0,-1.0,-1.0,81.084595,-11.376016,130,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, spo,20191101_022545,3.9,0.100,14.998, MZ1_HT, 9.0,2019,10,31,17,25,45.690,359.5,49.6,72.691719,-8.603120,71.371498,-8.303513,129.491165,74.555428,1113242093,204029244,1358464014,1272879222,1362111753,3,0.00185,0.00148, spo,0.0,-1.0,-1.0,-1.0,72.359428,-8.527479,136,0.70,166.65283,-15.20135,32.950,-1.000,1.000,59.940,4,-1
R05B25, spo,20191101_031045,2.6,0.267,21.865, MZ1_HT, 9.0,2019,10,31,18,10,45.050,353.0,49.0,88.263573,-8.949290,82.228256,-8.821867,93.115440,81.019051,2559579709,1439653936,1108670351,2443698487,1139768566,3,0.00215,0.00697, spo,0.0,-1.0,-1.0,-1.0,85.736511,-8.907772,144,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191101_031159,2.8,0.100,34.112, MZ1_HT, 9.0,2019,10,31,18,11,59.230,359.1,51.1,84.488503,-7.127107,82.790955,-9.213950,0.149193,38.275723,1117581909,204029244,1357425176,1271142521,1359668690,3,0.00200,0.00423, spo,0.0,-1.0,-1.0,-1.0,83.969200,-7.768907,169,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191101_032045,5.0,0.067,20.223, MZ1_HT, 9.0,2019,10,31,18,20,45.170,348.6,48.6,93.719643,-8.905510,92.846962,-9.501590,16.257019,54.181580,2559472524,1439653936,1110201287,2443911144,1139446088,3,0.00221,0.00113, spo,0.0,-1.0,-1.0,-1.0,93.290665,-9.198444,198,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191101_035423,2.8,0.601,8.999, MZ1_HT, 9.0,2019,10,31,18,54,23.000,356.2,48.3,97.145279,-9.813210,96.886055,-9.968952,22.746235,57.252701,1120039262,204029244,1356302121,1271600915,1361638237,3,0.00229,0.08066, spo,0.0,-1.0,-1.0,-1.0,95.695213,-10.679860,226,0.52,112.36627,-0.36792,64.090,-1.000,1.000,59.940,26,-1
R05B25, J5_Lmi,20191101_044158,3.6,0.067,8.149, MZ1_HT, 9.0,2019,10,31,19,41,58.880,358.2,51.3,107.646164,-6.808393,107.268982,-7.205145,24.023058,42.933811,2608602697,1439653936,1111398488,2421207838,1136465271,3,0.00243,0.00047, J5_Lmi,0.0,2.6,17.4,-72.3,107.458580,-7.005323,279,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_Ori,20191101_045120,3.8,0.067,9.717, MZ1_HT, 9.0,2019,10,31,19,51,20.040,348.7,46.7,116.716667,-10.755641,116.989021,-11.348711,21.916590,-23.776031,1097823397,204029244,1346117710,1245077076,1360332595,3,0.00252,0.00045, J5_Ori,0.0,3.0,47.8,-28.8,116.836021,-11.015043,266,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20191101_050142,3.5,0.067,20.337, MZ1_HT, 9.0,2019,10,31,20,01,42.920,354.6,51.3,114.839737,-6.738075,114.584244,-8.068707,26.117582,10.694023,2600734087,1439653936,1120456090,2421471942,1135701871,3,0.00220,0.00086, spo,0.0,-1.0,-1.0,-1.0,114.699799,-7.464423,252,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20191101_202148,2.6,0.367,16.696, MZ1_HT, 9.0,2019,11,01,11,21,48.530,358.5,51.3,343.008423,-6.931713,341.807983,-12.724792,254.403107,11.338036,1149036378,204029244,1359703244,1253289675,1459630261,3,0.00231,0.00143, spo,0.0,-1.0,-1.0,-1.0,342.602203,-8.907682,117,0.46,349.77832,26.26738,71.080,-1.000,1.000,59.940,16,-1
R05B25, ANT,20191101_204751,5.2,0.267,9.627, MZ1_HT, 9.0,2019,11,01,11,47,51.090,354.0,50.9,352.392487,-7.166359,350.240570,-8.595015,272.880646,55.366512,2664514797,1439653936,1133070051,2430179276,1168590248,3,0.00223,0.00104, ANT,0.0,8.5,23.0,-28.0,351.303711,-7.891802,85,0.40,120.37645,27.04617,23.140,-1.000,1.000,59.940,9,-1
R05B25, ANT,20191101_211231,3.7,0.317,11.355, MZ1_HT, 9.0,2019,11,01,12,12,31.490,350.4,50.3,0.983428,-7.559723,357.540924,-9.137290,286.674286,63.861984,1290413234,204029244,1398390791,1274418332,1346932413,3,0.00262,0.00103, ANT,0.0,2.5,29.6,-7.5,359.123169,-8.417500,89,0.47,49.35317,13.43007,30.070,-1.000,1.000,59.940,15,-1
R05B25, ANT,20191101_215006,4.0,0.217,9.673, MZ1_HT, 9.0,2019,11,01,12,50,6.330,349.4,47.1,11.554272,-10.613796,9.924328,-12.010292,293.394165,47.593719,2571412713,1439653936,1102936215,2443027901,1118338447,3,0.00274,0.00154, ANT,0.0,2.7,30.5,-4.7,11.069283,-11.031661,89,0.49,53.67186,23.15445,26.810,-1.000,1.000,59.940,10,-1
R05B25, ANT,20191101_225222,3.9,0.267,4.970, MZ1_HT, 9.0,2019,11,01,13,52,22.210,357.7,50.0,21.325773,-8.277916,20.629271,-9.171150,297.645905,37.112522,1132256172,204029244,1354588154,1273163285,1369169576,3,0.00273,0.00414, ANT,0.0,4.4,13.8,-56.8,21.188484,-8.454417,92,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, w_An2,20191101_225835,2.7,0.400,9.447, MZ1_HT, 9.0,2019,11,01,13,58,35.900,359.2,51.2,21.924170,-7.070841,22.303764,-10.566832,111.170967,6.049516,2568904886,1439653936,1112241573,2441310066,1131034240,3,0.00249,0.01222, w_An2,0.0,3.8,27.2,+33.6,22.100060,-8.698994,88,0.42,12.27391,48.57067,22.780,-1.000,1.000,59.940,19,-1
R05B25, spo,20191101_230224,4.9,0.300,2.547, MZ1_HT, 9.0,2019,11,01,14,02,24.280,353.7,50.4,26.389807,-7.690022,27.154053,-7.559140,334.293182,77.603699,1129884972,204029244,1354107408,1273238689,1367773436,3,0.00309,0.00063, spo,0.0,-1.0,-1.0,-1.0,26.677847,-7.640861,98,0.51,17.92898,-9.80469,39.850,-1.000,1.000,59.940,16,-1
R05B25, ANT,20191101_231135,4.7,0.167,9.288, MZ1_HT, 9.0,2019,11,01,14,11,35.340,352.4,47.5,29.867313,-10.495415,29.143444,-11.743173,305.770813,29.038853,2569708542,1439653936,1111862467,2441596133,1128365702,3,0.00248,0.00103, ANT,0.0,1.1,40.8,+27.4,29.590580,-10.973889,82,0.39,67.36240,42.15694,22.980,-1.000,1.000,59.940,6,-1
R05B25, w_An2,20191102_002326,2.5,0.300,5.457, MZ1_HT, 9.0,2019,11,01,15,23,26.030,0.2,50.5,42.558361,-7.721588,43.281372,-9.197461,308.842010,-25.549719,1139973210,204029244,1352677998,1273832217,1374437009,3,0.00252,0.00026, w_An2,0.0,0.9,14.0,-31.2,42.878208,-8.376043,65,0.36,346.75269,46.97809,12.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191102_004648,2.6,0.133,22.709, MZ1_HT, 9.0,2019,11,01,15,46,48.630,348.6,51.6,55.590431,-5.998607,52.851662,-7.257224,338.232788,64.353867,2556041694,1439653936,1115218742,2444615776,1137653495,3,0.00253,0.00061, J5_Ori,0.0,0.3,76.5,+13.9,54.424000,-6.537225,93,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, ANT,20191102_004911,3.8,0.367,9.593, MZ1_HT, 9.0,2019,11,01,15,49,11.270,358.3,50.1,50.209515,-8.084464,51.605473,-11.353361,316.840698,-22.474672,1138621815,204029244,1352034326,1272116389,1374808203,3,0.00246,0.00082, ANT,0.0,6.2,51.2,+59.9,50.811970,-9.503708,95,0.52,21.39566,42.77735,23.570,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20191102_012509,2.8,0.534,7.753, MZ1_HT, 9.0,2019,11,01,16,25,9.890,352.2,51.6,63.019001,-6.297149,64.810493,-9.667635,329.728302,-27.474924,2556786249,1439653936,1114826143,2444757006,1127272437,3,0.00266,0.00109, J5_nTa,0.0,2.9,28.4,-1.8,64.061493,-8.267093,114,0.50,53.17609,10.91425,43.790,-1.000,1.000,59.940,21,-1
R05B25, spo,20191102_013306,2.2,0.234,14.261, MZ1_HT, 9.0,2019,11,01,16,33,6.990,350.5,50.6,66.181091,-7.216478,66.313858,-10.929646,335.930206,-1.980471,1115092295,204029244,1350687846,1272588244,1372719792,3,0.00228,0.00059, spo,0.0,-1.0,-1.0,-1.0,66.252533,-9.239902,87,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191102_023354,3.6,0.050,7.682, MZ1_HT, 9.0,2019,11,01,17,33,54.540,346.6,46.4,84.751312,-10.824568,84.450294,-11.183036,3.560512,38.693165,2566678879,1439653936,1109375679,2443447960,1127093287,3,0.00264,0.00043, J5_Ori,0.0,3.0,34.2,-49.1,84.486511,-11.139175,142,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20191102_025520,2.9,0.384,13.758, MZ1_HT, 9.0,2019,11,01,17,55,20.690,355.7,50.8,83.485474,-7.279335,86.291466,-12.002986,349.279297,-29.864174,1117166001,204029244,1357476988,1271180997,1361827072,3,0.00274,0.00073, spo,0.0,-1.0,-1.0,-1.0,84.638199,-9.238385,143,0.63,59.72110,28.94211,43.160,-1.000,1.000,59.940,19,-1
R05B25, J5_Lmi,20191102_034046,3.8,0.083,30.936, MZ1_HT, 9.0,2019,11,01,18,40,46.540,347.6,46.4,100.800377,-10.943077,100.152466,-11.465322,23.780882,49.278568,2606219296,1439653936,1109777457,2444031653,1137503153,3,0.00283,0.00167, J5_Lmi,0.0,2.4,99.2,+57.8,100.311432,-11.337497,206,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
