Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20141213_220129,-0.7,0.234,6.510, MZ1_E3, 9.0,2014,12,13,13,01,29.240,283.7,41.4,96.959885,11.380369,96.251610,10.100982,0.817198,27.996223,1119980221,204029244,1356285731,1271609653,1369405054,3,0.03709,0.01390, J5_Gem,0.0,3.0,38.6,+9.5,96.535255,10.614838,23,1.57,224.01176,33.54969,15.070,-1.000,0.200,59.940,13,-1
R05B25, J5_Gem,20141213_220319,-1.7,0.334,8.132, MZ1_E3, 9.0,2014,12,13,13,03,19.610,240.7,61.3,83.395424,41.456238,79.857910,41.969078,65.361191,-47.107761,2566190275,1439653936,1109287295,2443529797,1155275000,3,0.04277,0.01913, J5_Gem,0.0,0.4,33.9,-3.9,81.860985,41.693027,28,1.60,118.64281,29.80341,29.780,-1.000,0.200,59.940,18,-1
R05B25, J5_Mon,20141213_220652,-0.9,0.217,18.649, MZ1_E3, 9.0,2014,12,13,13,06,52.770,207.5,74.7,60.172474,45.002361,55.090034,47.017700,19.221443,-37.060387,1108639428,204029244,1351214963,1272411770,1468880426,3,0.04406,0.01115, J5_Mon,0.0,0.7,42.6,-0.2,57.901443,45.948994,23,1.89,116.23674,-8.54172,34.020,-1.000,0.200,59.940,14,-1
R05B25, J5_Gem,20141213_220717,-0.2,0.167,5.058, MZ1_E3, 9.0,2014,12,13,13,07,17.460,269.7,50.6,94.505615,24.218275,93.790176,23.731123,335.545288,47.109455,2561856351,1439653936,1110270550,2443931318,1134213682,3,0.04096,0.02061, J5_Gem,0.0,2.8,33.1,-6.3,94.125732,23.960480,22,1.69,263.71478,-18.54755,73.000,-1.000,0.200,59.940,8,-1
R05B25, J5_sTa,20141213_221151,0.1,0.467,7.626, MZ1_E3, 9.0,2014,12,13,13,11,51.300,226.6,45.6,106.700920,51.730278,110.322784,54.422119,345.623352,22.157434,1092046729,204029244,1355457325,1244781316,1372713926,3,0.04389,0.01472, J5_sTa,0.0,0.3,26.5,-9.8,108.477226,53.106304,29,1.43,76.27267,-5.44657,18.690,-1.000,0.200,59.940,26,-1
R05B25, J5_Gem,20141213_221911,-1.6,0.300,10.430, MZ1_E3, 9.0,2014,12,13,13,19,11.570,221.3,63.8,79.744308,49.041828,75.203728,50.169270,50.780834,-37.214603,2562755939,1439653936,1108964763,2443400015,1157488141,3,0.03723,0.01872, J5_Gem,0.0,1.0,38.8,+10.0,77.529518,49.620483,19,1.67,148.09436,-3.04696,19.210,-1.000,0.200,59.940,18,-1
R05B25, spo,20141213_222343,0.9,0.234,5.418, MZ1_E3, 9.0,2014,12,13,13,23,43.300,286.1,53.1,91.451546,16.272835,92.450745,15.736902,28.308838,-57.124241,1122122148,204029244,1356739941,1271411252,1364617727,3,0.03526,0.00538, spo,0.0,-1.0,-1.0,-1.0,92.147324,15.905880,19,1.58,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141213_222421,-0.4,0.484,7.322, MZ1_E3, 9.0,2014,12,13,13,24,21.110,251.1,63.1,86.886803,36.520851,82.403061,36.692879,80.064873,-53.284256,2565358569,1439653936,1108515641,2443649986,1150108627,3,0.04401,0.01088, J5_Gem,0.0,0.3,33.8,-4.2,85.139389,36.607971,22,1.57,127.55669,27.24178,23.310,-1.000,0.200,59.940,23,-1
R05B25, J5_Gem,20141213_222532,0.2,0.100,8.631, MZ1_E3, 9.0,2014,12,13,13,25,32.080,216.5,52.6,95.811447,56.494843,94.960846,57.176647,35.126602,-17.959129,1121707846,204029244,1356453064,1271651125,1363600609,3,0.04506,0.01130, J5_Gem,0.0,0.6,40.5,+14.6,95.365570,56.856052,29,1.62,213.16669,-64.32237,31.810,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141213_222725,0.0,0.067,8.529, MZ1_E3, 9.0,2014,12,13,13,27,25.770,208.9,64.8,75.195244,52.555176,74.066475,52.886295,43.345985,-33.049946,2552832512,1439653936,1107515037,2445202079,1155909674,3,0.03972,0.00840, J5_Gem,0.0,3.2,36.5,+3.4,74.577660,52.731689,20,1.68,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Gem,20141213_223117,-1.9,0.350,2.834, MZ1_E3, 9.0,2014,12,13,13,31,17.750,267.0,44.3,107.613449,23.613165,107.212875,22.715382,8.246387,20.420647,1092362590,204029244,1355413512,1244748413,1372705763,3,0.03361,0.01699, J5_Gem,0.0,1.9,42.7,+20.9,107.406219,23.150339,20,1.57,280.66043,-16.43821,46.620,-1.000,0.200,59.940,22,-1
R05B25, J5_Gem,20141213_223155,-1.2,0.184,14.266, MZ1_E3, 9.0,2014,12,13,13,31,55.310,182.1,61.2,58.668106,60.604252,53.417847,61.186474,41.428692,-28.283077,2555196159,1439653936,1115458065,2444734018,1148217596,1,0.03827,0.00820, J5_Gem,0.0,1.7,39.4,+11.7,55.779942,60.952427,22,1.75,169.92165,-46.16718,41.880,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20141213_223224,-2.2,0.334,8.971, MZ1_E3, 9.0,2014,12,13,13,32,24.480,231.8,64.9,84.525452,44.477970,80.467834,45.435612,57.238602,-42.147186,1117570694,204029244,1357421915,1271137079,1449414983,3,0.04088,0.01116, J5_Gem,0.0,0.7,37.6,+6.4,82.576271,44.959934,20,1.72,132.02060,18.55394,22.120,-1.000,0.200,59.940,20,-1
R05B25, J5_Gem,20141213_223639,0.2,0.100,6.016, MZ1_E3, 9.0,2014,12,13,13,36,39.400,272.4,57.9,93.714035,25.345434,93.122002,25.078259,322.920990,54.057598,2559474573,1439653936,1110199800,2443910877,1142290033,3,0.03908,0.01077, J5_Gem,0.0,0.4,36.9,+4.6,93.414246,25.210585,19,1.75,235.60725,-34.36998,26.650,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141213_224742,-2.1,0.284,8.545, MZ1_E3, 9.0,2014,12,13,13,47,42.690,215.9,58.6,91.760063,53.936790,88.862091,55.681442,38.358074,-23.468952,1122267601,204029244,1356749801,1271406513,1457099596,3,0.03746,0.01862, J5_Gem,0.0,1.1,39.7,+12.6,90.367897,54.802357,21,2.33,227.99219,-60.32944,40.090,-1.000,0.200,59.940,18,-1
R05B25, spo,20141213_230343,-0.6,0.250,1.467, MZ1_E3, 9.0,2014,12,13,14,03,43.620,260.1,46.8,114.945656,28.971130,115.155251,28.580240,37.798801,-21.889923,2600776850,1439653936,1120465166,2421468663,1138992406,3,0.04198,0.01235, spo,0.0,-1.0,-1.0,-1.0,115.035980,28.803080,27,1.89,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20141213_231627,-2.1,0.284,5.744, MZ1_E3, 9.0,2014,12,13,14,16,27.500,230.7,60.5,101.219574,46.369144,99.753571,47.764870,38.136173,-23.343042,1094305591,204029244,1355880466,1271844939,1444704079,3,0.05001,0.02080, J5_Gem,0.0,1.1,34.9,-1.2,100.619576,46.951500,21,2.06,0.00000,0.00000,-1.000,-1.000,0.200,59.940,18,-1
R05B25, J5_Gem,20141213_231722,-3.1,0.517,4.175, MZ1_E3, 9.0,2014,12,13,14,17,22.520,275.6,56.4,104.741730,23.191380,103.427490,21.398029,359.656036,31.278378,2605567396,1439653936,1111141713,2421230252,1142120232,3,0.05111,0.01107, J5_Gem,0.0,1.2,41.8,+18.5,104.125313,22.357302,18,2.01,0.00000,0.00000,-1.000,-1.000,0.200,59.940,32,-1
R05B25, J5_Gem,20141213_231728,0.6,0.067,5.697, MZ1_E3, 9.0,2014,12,13,14,17,28.720,267.5,70.2,91.072098,30.574865,90.610298,30.612761,75.428497,-58.476063,1122000577,204029244,1356810355,1271429294,1476252871,3,0.04047,0.01789, J5_Gem,0.0,6.1,32.7,-7.3,90.840385,30.596621,19,1.51,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Gem,20141213_232350,-2.3,0.184,5.098, MZ1_E3, 9.0,2014,12,13,14,23,50.670,279.4,42.5,118.394669,14.702410,118.615822,13.893423,32.248520,-14.367517,2604269070,1439653936,1120737319,2421589835,1126050354,3,0.04185,0.01766, J5_Gem,0.0,0.7,45.2,+28.2,118.513420,14.268749,25,2.46,0.00000,0.00000,-1.000,-1.000,0.200,59.940,12,-1
R05B25, J5_Gem,20141213_232443,-1.5,0.317,7.052, MZ1_E3, 9.0,2014,12,13,14,24,43.270,295.5,61.0,96.939476,16.513588,95.555458,14.729973,354.867035,35.201340,1119989722,204029244,1356291647,1271608340,1445089188,3,0.04574,0.00964, J5_Gem,0.0,1.7,35.4,+0.4,96.232819,15.607865,23,1.99,118.23763,36.88672,27.200,-1.000,0.200,59.940,19,-1
R05B25, J5_Gem,20141213_232522,-2.8,0.367,3.205, MZ1_E3, 9.0,2014,12,13,14,25,22.330,274.7,56.2,107.207542,23.524349,106.651451,22.476158,6.125743,23.823380,2608566732,1439653936,1111359966,2421191039,1141937184,3,0.04044,0.01550, J5_Gem,0.0,1.2,35.7,+1.2,106.924904,22.993872,22,2.57,0.00000,0.00000,-1.000,-1.000,0.200,59.940,23,-1
R05B25, J5_Gem,20141213_233649,-4.7,0.517,12.026, MZ1_E3, 9.0,2014,12,13,14,36,49.570,192.1,71.2,78.901962,50.096279,69.525146,52.116680,50.471832,-36.330322,1119621623,204029244,1357849425,1270948977,1469968506,1,0.04305,0.00470, J5_Gem,0.0,0.5,37.9,+7.4,74.784607,51.098000,21,2.45,116.24827,29.73519,33.590,-1.000,0.200,59.940,32,-1
R05B25, spo,20141213_233841,-2.8,0.234,8.062, MZ1_E3, 9.0,2014,12,13,14,38,41.620,294.5,51.0,108.979851,10.855949,110.803474,11.439523,349.230835,68.869438,2607116396,1439653936,1110500813,2421389183,1134761316,3,0.04182,0.00811, spo,0.0,-1.0,-1.0,-1.0,109.882545,11.146487,20,2.51,37.14696,-19.38575,16.900,-1.000,0.200,59.940,15,-1
R05B25, J5_Gem,20141213_233918,-3.6,0.517,5.515, MZ1_E3, 9.0,2014,12,13,14,39,18.900,231.4,50.5,121.596939,48.077171,123.640617,50.607124,10.845098,17.649458,1095386193,204029244,1345756141,1245294332,1363689713,3,0.04001,0.00717, J5_Gem,0.0,1.1,38.2,+8.1,122.486382,49.214764,19,2.40,112.19170,30.48002,32.430,-1.000,0.200,59.940,32,-1
R05B25, J5_Gem,20141213_233924,-2.2,0.534,5.461, MZ1_E3, 9.0,2014,12,13,14,39,24.930,229.6,57.1,111.529976,47.884369,111.320229,50.784416,23.473450,-1.756139,2601762303,1439653936,1110727320,2421346087,1143420472,3,0.04327,0.02102, J5_Gem,0.0,1.2,35.2,-0.2,111.435837,49.228359,22,2.52,112.51904,34.54786,40.910,-1.000,0.200,59.940,32,-1
R05B25, J5_Gem,20141213_234213,-3.4,0.484,2.901, MZ1_E3, 9.0,2014,12,13,14,42,13.570,260.5,48.2,122.981735,29.133564,124.450417,28.584291,262.217651,53.651314,1102225054,204029244,1345633696,1245369227,1366490286,3,0.04685,0.01031, J5_Gem,0.0,0.1,43.9,+24.4,123.665344,28.880602,21,1.18,107.23321,34.16702,21.420,-1.000,0.200,59.940,30,-1
R05B25, spo,20141213_234228,0.4,0.250,8.544, MZ1_E3, 9.0,2014,12,13,14,42,28.940,233.8,48.4,125.611618,46.683651,126.894463,44.688541,54.074821,-16.626123,2613054178,1439653936,1120359835,2421853519,1133978833,3,0.04258,0.00964, spo,0.0,-1.0,-1.0,-1.0,125.954048,46.166328,19,1.05,338.33563,52.09543,18.730,-1.000,0.200,59.940,8,-1
R05B25, spo,20141214_000049,-0.6,0.184,4.061, MZ1_E3, 9.0,2014,12,13,15,00,49.900,243.3,56.0,120.049881,40.620735,120.769753,41.248367,0.824692,29.649672,1094904431,204029244,1345888545,1245212730,1456654516,3,0.03367,0.02682, spo,0.0,-1.0,-1.0,-1.0,120.331329,40.868073,22,1.21,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, spo,20141214_000650,0.5,0.083,4.772, MZ1_E3, 9.0,2014,12,13,15,06,50.020,274.4,55.1,118.763489,23.265192,118.964973,22.944780,41.652409,-27.420765,2604396594,1439653936,1120770181,2421609281,1142106364,3,0.03201,0.01875, spo,0.0,-1.0,-1.0,-1.0,118.840614,23.142757,21,1.27,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20141214_001055,-1.2,0.150,3.960, MZ1_E3, 9.0,2014,12,13,15,10,55.920,259.4,51.9,126.322456,30.743248,126.967026,30.617992,282.760162,57.021370,1101396636,204029244,1345272819,1245383496,1452817494,3,0.04695,0.00938, J5_Gem,0.0,0.3,47.8,+35.5,126.647423,30.680536,27,1.95,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20141214_001719,-1.6,0.367,8.216, MZ1_E3, 9.0,2014,12,13,15,17,19.450,216.1,42.8,141.412689,59.545536,146.060089,61.514240,8.398893,21.855797,2612529052,1439653936,1122772297,2420463201,1128018385,3,0.05227,0.01014, J5_Gem,0.0,0.4,36.4,+3.0,143.614349,60.528248,23,1.99,112.74599,31.51695,34.220,-1.000,0.200,59.940,23,-1
R05B25, J5_Gem,20141214_001907,0.7,0.100,8.376, MZ1_E3, 9.0,2014,12,13,15,19,7.230,222.6,43.1,142.461945,54.754478,143.674850,55.202282,1.219164,28.855675,1105068575,204029244,1343939904,1243885487,1362276393,3,0.05953,0.01146, J5_Gem,0.0,1.4,41.6,+17.8,143.084106,54.986935,25,1.78,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20141214_002212,-0.5,0.067,3.623, MZ1_E3, 9.0,2014,12,13,15,22,12.010,244.4,65.7,112.783470,39.170425,112.794861,39.292526,9.105316,16.173704,2602074231,1439653936,1110805115,2421529800,1164719223,3,0.02506,0.02288, spo,0.0,-1.0,-1.0,-1.0,112.805344,39.235168,16,1.10,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_002619,-1.1,0.184,4.418, MZ1_E3, 9.0,2014,12,13,15,26,19.200,285.5,75.1,101.356110,26.819063,100.636330,26.389835,337.115906,48.060268,1094255715,204029244,1355901433,1271842069,1467965376,3,0.03602,0.01462, J5_Gem,0.0,0.7,38.5,+9.2,101.017723,26.618124,26,2.04,353.46716,-80.35400,16.450,-1.000,0.200,59.940,10,-1
R05B25, J1_AN12,20141214_003306,0.2,0.083,5.751, MZ1_E3, 9.0,2014,12,13,15,33,6.880,256.0,53.8,130.136688,33.150208,130.644409,33.150303,306.301971,56.797291,2616940445,1439653936,1121809232,2422148252,1141965426,3,0.04330,0.02694, J1_AN12,0.0,5.7,20.1,-37.2,130.395523,33.135681,21,1.87,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_003318,-1.8,0.250,5.932, MZ1_E3, 9.0,2014,12,13,15,33,18.520,279.8,50.7,128.128265,18.420956,129.090546,17.324167,232.984222,37.588943,1102047867,204029244,1345145683,1245447554,1454761322,3,0.03678,0.01508, J5_Gem,0.0,0.3,43.2,+22.4,128.620148,17.862600,22,1.93,315.91974,-8.60196,71.190,-1.000,0.200,59.940,16,-1
R05B25, J5_Gem,20141214_003456,-0.7,0.167,7.091, MZ1_E3, 9.0,2014,12,13,15,34,56.140,216.4,52.5,128.395187,56.613914,129.325867,57.592117,15.403790,14.435263,2616298347,1439653936,1121622725,2421948964,1149035078,3,0.05027,0.02873, J5_Gem,0.0,1.1,34.8,-1.5,128.909576,57.161797,24,1.96,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20141214_003821,0.6,0.200,4.627, MZ1_E3, 9.0,2014,12,13,15,38,21.100,297.6,65.8,110.804848,18.630499,110.733521,17.703056,19.463907,3.970788,1091463724,204029244,1355033321,1244895266,1470199909,3,0.03918,0.02553, J5_Gem,0.0,1.2,36.2,+2.6,110.787033,18.399845,19,1.90,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141214_004047,0.1,0.083,10.493, MZ1_E3, 9.0,2014,12,13,15,40,47.030,325.1,67.7,101.732170,12.941222,101.417625,12.372040,4.836876,27.585333,2606567910,1439653936,1109828347,2444195285,1164089980,3,0.04105,0.00717, J5_Gem,0.0,0.5,28.7,-18.8,101.610634,12.721643,21,2.09,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20141214_004410,-0.2,0.167,5.879, MZ1_E3, 9.0,2014,12,13,15,44,10.210,270.1,49.3,135.042130,23.530661,135.992386,23.095577,263.960480,55.272030,1106604008,204029244,1344600228,1243624781,1455386111,3,0.04220,0.01567, J5_Gem,0.0,1.1,37.1,+5.2,135.519913,23.312975,19,1.73,345.55908,-4.63301,14.150,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20141214_004611,-0.8,0.150,9.228, MZ1_E3, 9.0,2014,12,13,15,46,11.900,202.9,57.7,114.605667,59.746296,114.696815,60.931911,22.757605,1.077603,2600655820,1439653936,1120435364,2421464513,1144469073,3,0.03792,0.03580, J5_Gem,0.0,0.1,41.5,+17.5,114.651840,60.357716,18,1.87,113.51448,2.45350,20.890,-1.000,0.200,59.940,9,-1
R05B25, J5_Gem,20141214_004904,-1.7,0.184,8.926, MZ1_E3, 9.0,2014,12,13,15,49,4.180,213.1,48.5,137.406418,60.046303,139.611816,61.198658,9.216534,19.610590,1105345401,204029244,1344288570,1243799758,1364153556,3,0.03737,0.00741, J5_Gem,0.0,0.9,39.4,+11.5,138.450592,60.606701,21,1.74,13.76397,-70.62249,50.410,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20141214_005301,-0.4,0.133,6.996, MZ1_E3, 9.0,2014,12,13,15,53,1.350,260.5,49.0,139.843597,29.351116,141.000183,29.115170,294.842651,58.180954,2612086071,1439653936,1122634601,2420274651,1146043762,3,0.04536,0.01559, J5_Gem,0.0,0.5,44.9,+27.1,140.211929,29.277174,24,1.92,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, J5_Gem,20141214_005434,-2.2,0.284,7.636, MZ1_E3, 9.0,2014,12,13,15,54,34.320,270.7,44.1,142.668320,21.029745,144.656281,19.933535,264.395203,53.829777,1103160492,204029244,1343827469,1243875971,1361739723,3,0.05147,0.01522, J5_Gem,0.0,0.3,39.3,+11.4,143.596664,20.522598,22,2.05,81.13023,36.36592,21.110,-1.000,0.200,59.940,18,-1
R05B25, J5_Gem,20141214_005758,-1.9,0.200,7.308, MZ1_E3, 9.0,2014,12,13,15,57,58.930,284.4,50.3,133.215164,15.701043,134.255463,14.665584,237.985321,42.205582,2615832978,1439653936,1121000050,2422135515,1145464005,3,0.05017,0.00701, J5_Gem,0.0,0.1,39.8,+12.8,133.662674,15.257444,10,3.12,348.22391,23.12671,16.170,-1.000,0.200,59.940,12,-1
