Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210301_013344,4.4,0.083,5.676, Osaka04_85,9,2021,2,28,16,33,44.23,253.4,59.7,220.063629,37.711655,220.576248,37.865852,72.167648,47.610394,1428197012,3959331012,494727192,1490436994,463290166,3,0.00288,0.00132, spo,0,-1,-1,-1,220.257339,37.77026,59,1.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210301_013724,3.4,0.167,18.786, Osaka04_85,9,2021,2,28,16,37,24.48,266,49,231.143051,27.964853,229.296066,30.700277,336.312225,26.236794,3075298200,3607989760,4293786569,3136646488,4167263145,3,0.00284,0.00179, spo,0,-1,-1,-1,230.270126,29.27916,54,1.16,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210301_015135,4.7,0.033,23.376, Osaka04_85,9,2021,2,28,16,51,35.93,253.7,61.3,222.514755,37.706104,222.356552,38.510403,137.907547,-6.929816,3829738742,3235680716,2091632588,3919769457,2048481463,3,0.0028,0.00124, spo,0,-1,-1,-1,222.451797,38.034668,54,1.11,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210301_015140,2.6,0.234,17.125, Osaka04_85,9,2021,2,28,16,51,40.84,254.7,60,224.131699,37.061451,225.663467,40.976479,124.054482,13.044284,3945757501,3984267984,1779514693,3871507216,1820980570,3,0.00306,0.00168, spo,0,-1,-1,-1,224.838409,38.924217,59,1.1,212.28465,-7.9316,47.55,-1,1,59.94,15,-1
R05B25, spo,20210301_015836,5.2,0.117,5.239, Osaka04_85,9,2021,2,28,16,58,36.77,240.8,54.7,233.34491,44.236767,233.564087,43.640358,333.829895,10.585343,3770223698,1056074076,1991282815,3977061519,1887838046,3,0.003,0.0012, spo,0,-1,-1,-1,233.408646,44.065918,60,1.15,53.30412,-31.75148,48.92,-1,1,59.94,5,-1
R05B25, spo,20210301_024720,5.2,0.033,9.04, Osaka04_85,9,2021,2,28,17,47,20.86,268.8,54,242.657242,28.163029,242.56691,28.509989,338.816223,11.331591,1987497735,716759920,2005965100,2064478102,1904334385,3,0.0038,0.0003, spo,0,-1,-1,-1,242.607941,28.353672,64,1.29,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210301_025812,3.9,0.4,9.202, Osaka04_85,9,2021,2,28,17,58,12.38,229.3,54.3,248.168823,50.904259,253.254944,49.239967,37.115509,34.841988,3215471661,713862012,3076292857,3004007726,2976654435,3,0.00237,0.00269, spo,0,-1,-1,-1,250.771988,50.094666,49,1.26,120.56258,-3.1081,18.32,-1,1,59.94,25,-1
R05B25, spo,20210301_031103,3,0.083,12.186, Osaka04_85,9,2021,2,28,18,11,3.3,237,48,261.175385,46.326202,262.539063,46.041538,59.180397,41.517067,2072515489,4171506352,1242387177,2002809599,1299824827,3,0.0024,0.00097, spo,0,-1,-1,-1,261.717224,46.215389,57,1.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210301_032602,4,0.133,14.424, Osaka04_85,9,2021,2,28,18,26,2.18,231.7,56.9,251.565353,49.109146,252.297928,50.965363,330.934875,-9.076039,1037049646,1932879292,2060525056,828690674,2095191602,3,0.00308,0.00103, spo,0,-1,-1,-1,251.9263,50.042236,65,1.22,236.70703,-30.50894,29,-1,1,59.94,8,-1
R05B25, spo,20210301_032631,4.6,0.117,13.814, Osaka04_85,9,2021,2,28,18,26,31.54,235.8,51.4,260.22052,47.181026,261.425659,48.590561,327.77887,-19.480331,3746652513,1171627312,3456821893,3552456595,3366401300,3,0.00291,0.00398, spo,0,-1,-1,-1,260.721863,47.778278,66,1.24,235.78951,-6.87874,35.67,-1,1,59.94,8,-1
R05B25, spo,20210301_033026,3,0.367,2.905, Osaka04_85,9,2021,2,28,18,30,26.56,229.9,56.2,253.462234,50.208126,251.952316,49.781975,102.5252,36.056541,1615465730,4210583100,4157507479,1821168781,4052248161,1,0.00246,0.00149, spo,0,-1,-1,-1,252.689667,49.993473,58,1.2,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20210301_035134,4.2,0.017,6.015, Osaka04_85,9,2021,2,28,18,51,34.76,244,46.1,273.133942,41.316765,273.282623,41.419632,327.570801,-33.489838,2798926964,1243859504,1228678327,2850796485,1313648458,1,0.00337,0, spo,0,-1,-1,-1,273.133942,41.316765,71,1.27,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210301_041010,2.6,0.167,15.495, Osaka04_85,9,2021,2,28,19,10,10.26,256.4,51.8,268.496918,34.583569,270.963501,36.190502,323.79245,-39.55048,4090909335,2608447292,2664014081,4240770339,2550451249,3,0.00322,0.00192, spo,0,-1,-1,-1,269.715393,35.391651,50,0.89,216.44783,-20.55933,34.89,-1,1,59.94,11,-1
R05B25, spo,20210301_050608,3.4,0.067,18.279, Osaka04_85,9,2021,2,28,20,6,8.86,244.7,60.6,272.438812,41.958118,273.829041,42.561878,314.455627,-39.570171,2054575194,1964839984,3806425272,1968542376,3876226164,3,0.00305,0.00232, spo,0,-1,-1,-1,273.14151,42.267353,86,1.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210301_051147,2.5,0.184,29.425, Osaka04_85,9,2021,2,28,20,11,47.9,258,54.2,280.891205,34.180241,285.590729,38.009663,342.914886,-34.636002,3931971516,2295308604,3228718249,3845315137,3326111752,3,0.00304,0.00285, spo,0,-1,-1,-1,282.974396,35.946598,93,1.29,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210301_051208,4.4,0.083,32.997, Osaka04_85,9,2021,2,28,20,12,8.49,254.1,51.8,284.468719,35.942039,286.652679,36.954525,329.686188,-44.17514,3407960706,2622392368,1128603307,3292831740,1166486827,3,0.00325,0.00125, spo,0,-1,-1,-1,285.341095,36.354424,91,1.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210301_051339,4.9,0.083,7.608, Osaka04_85,9,2021,2,28,20,13,39.66,242.3,56.4,279.899536,43.276814,280.349609,42.746716,33.0765,22.684317,2802881945,2742207804,1276056943,2823095023,1247256786,3,0.00305,0.00249, spo,0,-1,-1,-1,280.086304,43.058174,95,1.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210301_051919,2.7,0.617,7.146, Osaka04_85,9,2021,2,28,20,19,19.02,259.1,52,285.102631,32.998039,280.815643,35.808666,48.397655,40.210262,1187086012,2544447536,1509716406,1235779765,1609667067,3,0.00307,0.0016, spo,0,-1,-1,-1,283.542969,34.059864,93,1.26,306.86063,14.17377,31.21,-1,1,59.94,38,-1
R05B25, spo,20210301_052817,3.7,0.05,24.506, Osaka04_85,9,2021,2,28,20,28,17.65,243,50.9,291.043365,42.58136,292.064667,43.15065,339.948395,-35.579147,90009328,1811533116,3229967682,181678557,3326930313,3,0.00279,0.00316, spo,0,-1,-1,-1,291.37674,42.766979,98,1.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210301_053509,4.3,0.1,7.129, Osaka04_85,9,2021,2,28,20,35,9.13,244.1,48.8,295.554779,41.669846,296.540161,41.629704,111.357765,48.253731,3806669692,1562509360,4163699712,3980681878,4272497146,3,0.00277,0.00137, spo,0,-1,-1,-1,296.028839,41.651592,92,1.19,256.84552,36.58818,31.35,-1,1,59.94,7,-1
R05B25, spo,20210301_054440,3.4,0.3,8.372, Osaka04_85,9,2021,2,28,20,44,40.1,241.3,54.3,290.63092,43.855347,294.114166,43.920399,114.512466,46.078911,545758298,1703763260,3185750455,789321373,3152577870,3,0.0027,0.00235, spo,0,-1,-1,-1,292.303253,43.899803,67,0.84,257.51019,37.84587,38.81,-1,1,59.94,19,-1
R05B25, spo,20210228_231138,1.7,0.217,4.159, Osaka04_50,9,2021,2,28,14,11,38.94,226.4,28.7,232.397369,50.503098,233.769119,50.414597,45.597157,39.298512,887874839,918185764,2061170566,962140150,2071412705,3,0.00445,0.0018, spo,0,-1,-1,-1,233.063065,50.462204,29,0.53,77.12264,-46.25651,50.73,-1,1,59.94,14,-1
R05B25, spo,20210228_234910,1.3,0.25,6.803, Osaka04_50,9,2021,2,28,14,49,10.06,225.2,29.5,241.100266,51.751232,243.692276,51.260647,41.16798,36.541378,430546525,867174368,80563465,338475477,90559375,3,0.00455,0.00279, spo,0,-1,-1,-1,242.339539,51.52512,30,0.27,112.07249,-23.26294,29.4,-1,1,59.94,16,-1
R05B25, spo,20210228_234913,2.1,0.434,3.612, Osaka04_50,9,2021,2,28,14,49,13.71,244.5,17.1,245.741714,30.411142,247.541306,30.21245,52.422989,58.902405,559678718,1743156184,2307003918,768228542,2338028236,3,0.00501,0.00347, spo,0,-1,-1,-1,246.736618,30.30444,38,0.32,98.55876,-23.19112,39.53,-1,1,59.94,23,-1
R05B25, spo,20210301_000411,1.4,0.217,7.975, Osaka04_50,9,2021,2,28,15,4,11.24,243.8,19.3,247.652344,32.112946,249.089249,33.345116,310.426117,-36.090523,3400025005,897360196,2786006863,3322432915,2761806227,3,0.00502,0.00389, spo,0,-1,-1,-1,248.317368,32.689487,43,0.44,175.00339,-46.17671,40.99,-1,1,59.94,14,-1
R05B25, spo,20210301_003716,2.4,0.384,5.035, Osaka04_50,9,2021,2,28,15,37,16.78,223.3,11.3,278.419495,44.225479,280.860992,43.467022,67.771141,41.473194,958890068,2149747456,1659948359,914044810,1615675525,3,0.00466,0.00308, spo,0,-1,-1,-1,279.714722,43.831993,29,0.46,166.20078,9.54889,39.8,-1,1,59.94,23,-1
R05B25, spo,20210301_013215,1.1,0.734,4.176, Osaka04_50,9,2021,2,28,16,32,15.11,228.1,16.1,283.028992,43.194298,286.677429,41.727165,65.947548,40.355156,1167612169,2342992588,2943157404,1256485768,2907350170,3,0.00484,0.00233, spo,0,-1,-1,-1,284.482513,42.631855,34,0.41,144.30305,-12.97905,32.45,-1,1,59.94,41,-1
R05B25, spo,20210301_022520,0.4,0.4,14.723, Osaka04_50,9,2021,2,28,17,25,20.4,233.5,24.6,282.708099,42.983246,290.493958,44.768196,131.212799,43.317425,152232086,400524496,4056169687,107496706,4027680230,3,0.00611,0.00417, spo,0,-1,-1,-1,286.509949,43.93433,49,0.51,219.3954,-2.0213,71.33,-1,1,59.94,25,-1
R05B25, spo,20210301_024220,1.2,0.2,8.65, Osaka04_50,9,2021,2,28,17,42,20.24,220.5,12.5,310.815491,47.122555,313.36618,47.136749,132.730225,42.861492,652170286,4222151516,1138838407,684669095,1097478261,3,0.00622,0.0026, spo,0,-1,-1,-1,312.070129,47.136612,44,0.48,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20210301_041518,1.7,0.083,8.811, Osaka04_50,9,2021,2,28,19,15,18.89,236.2,22.5,311.320679,39.765839,312.243591,39.434326,95.603416,44.294281,590384319,1536857968,3929711851,757274908,3952159252,3,0.00534,0.00084, spo,0,-1,-1,-1,311.686829,39.635571,38,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210301_051934,2.2,0.05,17.698, Osaka04_50,9,2021,2,28,20,19,34.55,228.2,26.2,327.182678,47.883846,328.478241,47.895889,148.875198,42.103092,2470361478,4087811964,1494327594,2641873843,1477480147,3,0.00526,0.00064, spo,0,-1,-1,-1,327.636139,47.890244,36,0.35,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210301_052128,0.8,0.667,4.279, Osaka04_50,9,2021,2,28,20,21,28.85,229.3,29.5,322.482697,48.245289,324.277527,45.691662,72.708115,17.1509,319335300,2125154992,370518434,493278516,382115384,3,0.00543,0.00186, spo,0,-1,-1,-1,323.162445,47.31004,33,0.22,189.20488,69.26665,15.48,-1,1,59.94,41,-1
R05B25, spo,20210301_053015,2,0.167,9.606, Osaka04_50,9,2021,2,28,20,30,15.84,237.1,28.2,322.832245,41.414635,324.022644,42.776024,29.917816,-23.817154,1493734767,2405887420,3879377797,1467532270,3892009309,3,0.00535,0.00427, spo,0,-1,-1,-1,323.405792,42.079418,36,0.5,300.7453,0.19138,50.02,-1,1,59.94,11,-1
R05B25, J5_eVi,20210301_021055,1,0.25,8.221, Osaka04_50,9,2021,2,28,17,10,55.01,234.9,22.6,280.742645,40.95438,283.410309,40.616459,87.713684,48.304619,47160282,1262447920,2552835151,228559022,2580207011,3,0.00442,0.00318, J5_eVi,0,2.9,39.4,37.3,282.069489,40.794415,35,0.44,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20210301_010005,1.2,0.267,6.936, Osaka04_NE,9,2021,2,28,16,0,5.79,268.6,47.3,222.717728,25.683771,224.484634,24.841316,352.593475,53.125813,1622986066,3155492556,3086260044,1834516095,2966933651,3,0.01433,0.01066, spo,0,-1,-1,-1,223.57164,25.280716,34,0.11,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20210301_022636,0,0.35,3.95, Osaka04_NE,9,2021,2,28,17,26,36.59,272.5,47.4,243.057724,23.329937,241.951126,24.277924,355.82489,41.901093,3498531599,391868904,3365660757,3724533075,3475451443,3,0.01469,0.00392, spo,0,-1,-1,-1,242.561707,23.757545,39,0.17,253.11105,13.99569,39.91,-1,1,59.94,22,-1
R05B25, spo,20210301_044515,0.1,0.167,20.223, Osaka04_NE,9,2021,2,28,19,45,15.93,290.4,48.6,270.08432,13.720154,273.203888,15.22844,335.045502,-60.021,3209589369,1930735272,3262429240,2959553382,3306668110,3,0.01944,0.01045, spo,0,-1,-1,-1,271.632324,14.476304,45,0.32,199.17404,-22.90264,50.33,-1,1,59.94,11,-1
R05B25, spo,20210301_002537,0.6,0.15,2.621, Osaka04_NE,9,2021,2,28,15,25,37.98,268.4,57.1,203.834976,29.513084,204.29248,29.254902,331.211792,47.00066,1668390709,1834569428,2146693212,1866105630,2040005214,3,0.01305,0.02592, spo,0,-1,-1,-1,203.810593,29.526764,24,0.09,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210228_190154,0.4,0.5,7.638, Osaka04_DM,9,2021,2,28,10,1,54.1,163.5,74.6,77.338272,49.353668,82.444603,51.3563,118.466866,-32.889053,2772026257,559799726,2521622452,2890918271,2442454208,3,0.03029,0.00322, spo,0,-1,-1,-1,79.971603,50.435413,25,0.59,13.00998,-11.10538,13.09,-1,1,30,15,-1
R05B25, spo,20210301_012433,-0.5,0.267,18.677, Osaka04_DM,9,2021,2,28,16,24,33.85,36.3,82.8,175.210495,28.966158,173.198837,33.649784,95.013588,-17.097395,3570672687,306869378,501743161,3627516176,428123249,3,0.03664,0.00188, spo,0,-1,-1,-1,174.236969,31.294914,55,0.47,204.66322,-49.89786,31.67,-1,1,30,9,-1
R05B25, spo,20210301_022636,0.6,0.233,4.024, Osaka04_DM,9,2021,2,28,17,26,36.38,272.3,47.6,242.879089,23.538418,242.11203,24.204065,355.591888,41.552876,1744567943,557330892,2548228893,1786929413,2422098404,3,0.03681,0.00211, spo,0,-1,-1,-1,242.56723,23.810331,54,0.42,253.29362,13.72676,40.51,-1,1,30,8,-1
R05B25, spo,20210301_022827,0.1,0.333,11.751, Osaka04_DM,9,2021,2,28,17,28,27.62,277,81.9,205.769379,33.467056,210.207932,34.825516,61.35149,50.894814,1716629583,4040963816,4014559563,1779336776,3951945341,3,0.02942,0.00295, spo,0,-1,-1,-1,207.921814,34.151249,57,0.46,156.22968,4.1024,23.63,-1,1,30,11,-1
R05B25, spo,20210301_035808,-1.3,0.267,18.105, Osaka04_DM,9,2021,2,28,18,58,8.88,109.6,77.3,203.400146,38.169277,205.837006,42.650955,99.578392,16.905378,1372887818,748418728,4009697157,1570322228,3942522408,3,0.03301,0.00547, spo,0,-1,-1,-1,204.542755,40.351528,53,0.29,184.14987,-14.50435,38.1,-1,1,30,9,-1
R05B25, spo,20210301_041812,0.5,0.067,10.37, Osaka04_DM,9,2021,2,28,19,18,12.62,142,71.5,206.597153,48.339138,206.297119,48.836296,133.097549,-14.184598,3824919493,408055508,3038929740,4022220965,2966371338,3,0.02816,0.00244, spo,0,-1,-1,-1,206.449951,48.579418,61,0.34,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210301_041913,-0.5,0.1,26.447, Osaka04_DM,9,2021,2,28,19,19,13.6,146.5,64,199.423248,54.44342,195.96109,55.365784,348.145538,31.42502,3403026542,2614677408,2788585592,3333916502,2698834139,3,0.03214,0.00364, spo,0,-1,-1,-1,198.275421,54.760666,61,0.36,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210301_052156,1.4,0.1,10.498, Osaka04_DM,9,2021,2,28,20,21,56.72,115.9,73.1,219.498657,40.61496,217.843567,40.504723,46.474514,49.173111,1616746195,1384827116,4235783776,1817696788,4191440861,3,0.03054,0.00181, spo,0,-1,-1,-1,218.967743,40.583073,75,0.39,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210228_212202,-2.3,0.667,8.047, Osaka04_DM,9,2021,2,28,12,22,2.75,106.6,55.2,75.961716,36.995392,69.830765,35.087704,106.052307,-48.951317,3693641133,3611982864,1975005123,3579263063,1962625993,3,0.11433,0.0035, spo,0,-1,-1,-1,72.29409,35.902935,2,0,165.4534,24.93762,15.59,-1,1,30,14,-1
R05B25, spo,20210301_001428,-0.1,0.367,12.765, Osaka04_DM,9,2021,2,28,15,14,28.84,85.7,64.2,132.615753,29.158115,128.206055,31.971027,254.900909,43.752094,2382579903,1655274908,1517189198,2246009086,1570368667,3,0.02944,0.0096, spo,0,-1,-1,-1,130.662994,30.442266,54,0.29,193.83247,-30.43236,22.94,-1,1,30,12,-1
