Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20210721_023533,0.7,0.1,27.219, Osaka04_24,9,2021,7,20,17,35,33.77,33.4,70.1,326.469177,17.46452,324.455353,15.526095,219.66478,42.580158,1706307410,3190281276,1745234503,1810941128,1814303100,3,0.01137,0.00731, J5_Per,0,4.8,68.1,14,325.465027,16.505232,24,0.26,63.43204,45.07145,55.14,-1,1,59.94,7,-1
R05B25, spo,20210721_040434,1.1,0.083,4.476, Osaka04_24,9,2021,7,20,19,4,34.48,314.4,75.5,11.385928,23.973965,10.937491,23.764765,242.73967,54.547127,3966467242,2547021360,2952512454,3835866459,2843519588,3,0.00637,0.02001, spo,0,-1,-1,-1,11.250421,23.910957,10,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210720_212157,5.4,0.1,4.389, Osaka04_85,9,2021,7,20,12,21,57.17,290.5,49.2,298.368958,14.018679,298.739929,13.794827,49.692287,55.525913,2331122916,4222561982,3715007640,2233577352,3690047402,3,0.00272,0.00052, spo,0,-1,-1,-1,298.562286,13.902143,92,0.18,129.5024,-8.02289,25.93,-1,1,59.94,7,-1
R05B25, spo,20210720_212844,4.5,0.133,3.103, Osaka04_85,9,2021,7,20,12,28,44.32,283.5,45.9,305.652222,15.937513,306.08905,15.897705,106.808891,73.209496,2162608304,4163222354,1036203564,2400352589,991776489,3,0.00261,0.00252, spo,0,-1,-1,-1,305.869324,15.917841,87,0.16,133.61125,-17.96806,30.52,-1,1,59.94,9,-1
R05B25, spo,20210720_213839,4.3,0.184,1.714, Osaka04_85,9,2021,7,20,12,38,39.03,286.4,56.2,298.095612,20.070124,297.899109,20.077753,111.129341,69.792648,3017168553,3672694508,429785424,3154351173,477565995,3,0.00252,0.01097, spo,0,-1,-1,-1,297.954468,20.075626,74,0.16,301.31747,19.855,73,-1,1,59.94,11,-1
R05B25, spo,20210720_214551,3.5,0.15,5.387, Osaka04_85,9,2021,7,20,12,45,51.22,290.5,48.2,305.141174,13.424668,305.111389,12.616876,34.662556,-2.004361,2283311635,2720086920,911355573,2280316079,818464289,3,0.00283,0.00171, spo,0,-1,-1,-1,305.127808,13.062888,73,0.18,116.00585,8.1243,20.04,-1,1,59.94,10,-1
R05B25, spo,20210720_215756,4.9,0.234,2.86, Osaka04_85,9,2021,7,20,12,57,56.43,274.6,54.4,308.085876,25.068211,307.350128,25.011656,139.052994,64.524086,1942347896,2498500328,2286657201,2082619477,2375127121,3,0.00232,0.00146, spo,0,-1,-1,-1,307.72467,25.040905,74,0.16,337.74359,21.23705,16.04,-1,1,59.94,15,-1
R05B25, J5_Cap,20210720_221736,5,0.15,9.321, Osaka04_85,9,2021,7,20,13,17,36.03,271.8,52.9,315.297333,25.961447,315.734955,27.276161,37.920647,-14.772203,3816206124,789308948,4083234932,3981271087,4117662834,3,0.00208,0.00137, J5_Cap,0,0.8,29.6,18.5,315.499908,26.573996,70,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210720_222614,4.5,0.4,13.162, Osaka04_85,9,2021,7,20,13,26,14.61,261.4,56.2,316.289764,32.708672,312.33136,28.704149,20.824926,-33.80246,956030706,4248091680,8706548,919523514,83922873,3,0.00246,0.00204, spo,0,-1,-1,-1,314.361511,30.814529,65,0.18,359.78879,54.07629,42.29,-1,1,59.94,25,-1
R05B25, spo,20210720_224846,4.5,0.3,8.237, Osaka04_85,9,2021,7,20,13,48,46.32,273.1,53.9,321.759735,25.676413,319.347626,26.975647,86.985619,50.188992,652462828,148321132,4197433554,680012958,4294298579,3,0.00238,0.00251, spo,0,-1,-1,-1,320.857056,26.170763,32,0.57,352.52637,3.87775,28.88,-1,1,59.94,16,-1
R05B25, J5_Cap,20210720_224859,3.4,0.284,8.092, Osaka04_85,9,2021,7,20,13,48,59.23,293.4,50.7,317.765778,13.450557,319.366089,15.161664,215.940796,40.590652,832729543,1164438800,2882458324,1065948611,2911206559,3,0.00217,0.002, J5_Cap,0,7,32.5,29.9,318.500244,14.240419,28,0.42,283.9664,-27.79467,21.45,-1,1,59.94,18,-1
R05B25, J5_Cap,20210720_230035,3.1,0.367,9.055, Osaka04_85,9,2021,7,20,14,0,35.91,279.9,54.8,321.897125,22.524513,323.566803,25.472628,40.842609,-24.813427,1566354454,3973221020,4061240682,1396076886,4157294796,3,0.00247,0.00164, J5_Cap,0,1.3,25.7,2.8,322.699768,23.960842,53,0.23,303.76749,-18.39453,25.35,-1,1,59.94,23,-1
R05B25, spo,20210720_231256,3.5,0.15,7.093, Osaka04_85,9,2021,7,20,14,12,56.52,274.8,50.9,330.332886,23.411863,331.491608,23.42091,152.138779,66.577759,925584172,4125398000,2085238206,963878785,2054589863,3,0.00302,0.00162, spo,0,-1,-1,-1,330.842102,23.416891,71,0.27,301.16721,20.04872,33.43,-1,1,59.94,9,-1
R05B25, spo,20210720_232308,3.1,0.484,12.878, Osaka04_85,9,2021,7,20,14,23,8.24,270.7,50,334.985779,25.360865,332.195557,19.967239,233.150925,23.397354,378772389,3840887292,1649680815,404884716,1684689822,3,0.00238,0.00445, spo,0,-1,-1,-1,333.814056,23.15365,71,0.33,11.33395,59.20708,40.36,-1,1,59.94,26,-1
R05B25, J5_Cap,20210720_232706,3.4,0.367,8.357, Osaka04_85,9,2021,7,20,14,27,6.7,297.5,54.5,322.681793,14.024195,324.546417,16.510805,222.824875,34.425407,877760373,3792690096,1949704620,975210911,1912072465,3,0.00268,0.00131, J5_Cap,0,0.4,28.7,14.8,323.594666,15.250854,72,0.31,283.72427,-42.08106,18.18,-1,1,59.94,23,-1
R05B25, J5_kCg,20210720_234335,4.6,0.15,6.792, Osaka04_85,9,2021,7,20,14,43,35.07,263.1,48.7,343.561829,29.450142,344.523438,28.893356,110.361427,46.692978,2950460885,868653756,1851190175,2705196476,1878862849,3,0.00238,0.0016, J5_kCg,0,2.7,16.7,-31.9,343.995483,29.200647,59,0.32,242.34189,34.48065,14.32,-1,1,59.94,10,-1
R05B25, spo,20210720_235256,3,0.217,13.228, Osaka04_85,9,2021,7,20,14,52,56.71,287.9,52.2,334.664612,17.087193,331.899139,15.957026,209.565918,61.870449,3204735731,1717714736,609049247,2981568583,564567086,3,0.00209,0.00159, spo,0,-1,-1,-1,333.437744,16.591938,52,0.35,5.36778,25.83255,61.36,-1,1,59.94,14,-1
R05B25, J5_Cap,20210720_235648,2.1,0.317,10.577, Osaka04_85,9,2021,7,20,14,56,48.7,262.8,49.6,346.033112,29.924744,349.170471,31.934824,223.055496,43.399643,50720856,2487042108,1763994540,234407706,1754966334,3,0.00271,0.00168, J5_Cap,0,1.9,25.1,0.6,347.488739,30.877291,64,0.32,289.04364,-26.05058,22.72,-1,1,59.94,20,-1
R05B25, J5_Per,20210720_235811,4,0.117,13.068, Osaka04_85,9,2021,7,20,14,58,11.52,261.1,54.4,341.404175,32.379734,340.193054,31.240753,225.32753,34.729626,1602334111,3780668976,270130083,1360201617,306718228,3,0.00212,0.00128, J5_Per,0,2.5,47.4,-20.7,340.887665,31.898825,62,0.35,76.07848,49.36091,28.9,-1,1,59.94,8,-1
R05B25, spo,20210721_000111,4,0.2,7.397, Osaka04_85,9,2021,7,20,15,1,11.83,273.7,50.5,343.104492,23.822985,344.568146,24.400398,210.448669,56.910999,3103824312,966087484,2685443449,3085909724,2714327502,3,0.00237,0.0015, spo,0,-1,-1,-1,343.858185,24.122711,65,0.38,196.92154,-36.38454,25.37,-1,1,59.94,13,-1
R05B25, spo,20210721_000131,3.7,0.1,9.629, Osaka04_85,9,2021,7,20,15,1,31.02,262.5,53.4,343.028412,31.339079,344.072784,31.643206,196.724731,53.799118,1461661611,3402570800,1486978544,1509155294,1518777074,3,0.00205,0.00211, spo,0,-1,-1,-1,343.570221,31.498161,59,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Cap,20210721_000642,3.8,0.133,8.946, Osaka04_85,9,2021,7,20,15,6,42.63,260.4,54.3,343.72113,32.774044,344.87146,33.503136,218.457062,41.884384,444925958,2259978556,2836988674,342254021,2874994821,3,0.003,0.00182, J5_Cap,0,4.6,19.6,-21.5,344.291412,33.138332,71,0.38,219.67064,-52.20338,22.02,-1,1,59.94,9,-1
R05B25, spo,20210721_001604,5,0.184,6.748, Osaka04_85,9,2021,7,20,15,16,4.66,284.9,56.7,337.575684,20.990547,336.269806,21.373775,115.867661,62.799835,2186650183,3267893296,1206091438,2362961254,1165672510,3,0.00283,0.00254, spo,0,-1,-1,-1,337.025452,21.153484,72,0.41,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210721_002014,4.2,0.083,6.407, Osaka04_85,9,2021,7,20,15,20,14.95,260.8,52,349.731323,31.878712,350.144257,31.42478,102.053543,31.412588,3021273498,814486844,698537664,3134429602,732139931,3,0.00287,0.00199, spo,0,-1,-1,-1,349.893646,31.700956,69,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20210721_003316,3.7,0.15,15.419, Osaka04_85,9,2021,7,20,15,33,16.33,264,48.1,356.397858,28.702454,357.758728,30.661192,70.433319,-26.671474,2117858774,1385123888,2959255745,1862641804,2982968321,3,0.00216,0.00228, J5_sdA,0,4.3,46.5,13.6,357.004333,29.586542,69,0.45,284.11136,-60.63681,36.7,-1,1,59.94,10,-1
R05B25, spo,20210721_004708,0.2,0.601,21.611, Osaka04_85,9,2021,7,20,15,47,8.17,271.4,47,358.792908,23.621275,344.19046,26.058035,147.971329,63.012295,4202766099,1030974780,1915668087,3954051425,1881665584,3,0.00255,0.0014, spo,0,-1,-1,-1,353.454712,24.688705,69,0.53,42.21368,7.81067,73,-1,1,59.94,37,-1
R05B25, spo,20210721_005038,4,0.1,12.982, Osaka04_85,9,2021,7,20,15,50,38.8,260.3,51.9,357.547729,32.143818,356.148468,31.596434,217.948608,50.472706,2516020036,333725744,2238613796,2229263425,2272683073,3,0.00217,0.00126, spo,0,-1,-1,-1,356.851471,31.874172,70,0.54,109.50146,9.34736,26.67,-1,1,59.94,7,-1
R05B25, spo,20210721_010047,4.5,0.133,5.839, Osaka04_85,9,2021,7,20,16,0,47.09,262.9,51.9,359.442108,30.646959,0.016565,30.083183,113.69149,34.728687,351888831,2195627324,548938438,99279635,582178094,3,0.00291,0.0019, spo,0,-1,-1,-1,359.670258,30.424141,92,0.51,187.11803,-21.38574,67.18,-1,1,59.94,8,-1
R05B25, spo,20210721_011017,4.3,0.033,9.641, Osaka04_85,9,2021,7,20,16,10,17.54,297.1,51.6,350.918457,12.253528,350.674957,11.980063,250.440262,39.942505,340417180,2475892784,4195691442,446008638,4161845872,3,0.00227,0.00045, spo,0,-1,-1,-1,350.79657,12.11621,76,0.59,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210721_011025,4.9,0.2,15.884, Osaka04_85,9,2021,7,20,16,10,25.35,278.5,55.6,354.107147,23.545115,353.290527,20.490242,78.388435,-12.880615,3536150668,3682991420,712650119,3287228145,686251694,3,0.00302,0.00232, spo,0,-1,-1,-1,353.694794,22.019453,74,0.47,112.10799,73.6925,33.68,-1,1,59.94,13,-1
R05B25, spo,20210721_012326,4.5,0.1,6.536, Osaka04_85,9,2021,7,20,16,23,26.22,258.4,53.4,4.363854,33.682568,5.116209,33.8993,216.672302,51.742096,3838900860,342548528,1619178024,3966168746,1638821221,3,0.00225,0.0011, spo,0,-1,-1,-1,4.73601,33.790482,56,0.65,238.25461,-44.05593,13.36,-1,1,59.94,7,-1
R05B25, spo,20210721_013532,2.2,0.367,13.507, Osaka04_85,9,2021,7,20,16,35,32.25,275.3,54.7,2.120618,24.7812,357.300262,22.526329,231.532669,54.641033,2976706669,2686893372,1171493962,3119124478,1151071508,3,0.00267,0.00144, spo,0,-1,-1,-1,359.847778,23.746286,76,0.59,34.61002,34.05411,56.08,-1,1,59.94,23,-1
R05B25, spo,20210721_014058,3.1,0.284,4.027, Osaka04_85,9,2021,7,20,16,40,58.32,274.9,52.3,5.97648,23.97237,6.459761,22.904863,105.600227,20.604975,1979037990,3975045168,3308753428,2103115861,3288914261,3,0.00265,0.00451, spo,0,-1,-1,-1,6.190909,23.501036,76,0.57,1.91192,32.23199,56.12,-1,1,59.94,17,-1
R05B25, spo,20210721_015038,4.6,0.133,5.637, Osaka04_85,9,2021,7,20,16,50,38.43,260.8,54.9,9.051253,32.687279,8.229442,32.981449,150.484268,50.624874,3915562159,1802255676,3355009042,3787038715,3330702723,3,0.00238,0.0013, spo,0,-1,-1,-1,8.636508,32.836655,77,0.56,128.21713,-26.93926,30.91,-1,1,59.94,9,-1
R05B25, J5_Cap,20210721_015128,2,0.3,12.254, Osaka04_85,9,2021,7,20,16,51,28.58,266,51.8,11.555012,28.771698,15.570782,29.906384,227.036041,56.007057,4015173180,1432182832,3453044097,3885654756,3437786914,3,0.00223,0.0022, J5_Cap,0,2.8,23.2,-7.4,13.456952,29.32725,74,0.55,341.1702,15.36338,51.88,-1,1,59.94,19,-1
R05B25, spo,20210721_015422,3.1,0.15,13.54, Osaka04_85,9,2021,7,20,16,54,22.29,285.4,47.3,10.264569,15.625458,10.841376,13.673745,104.689888,15.42319,3330323482,348077372,3835172807,3461481250,3831661176,3,0.00296,0.00145, spo,0,-1,-1,-1,10.521531,14.760467,95,0.57,250.23543,72.17598,31.01,-1,1,59.94,10,-1
R05B25, spo,20210721_021009,2.2,0.367,6.711, Osaka04_85,9,2021,7,20,17,10,9.08,294.2,53.2,5.823178,14.646642,6.575587,12.209065,100.188858,16.238937,274847896,3163250736,3240023085,416157938,3223931895,3,0.00255,0.00365, spo,0,-1,-1,-1,6.108834,13.727335,83,0.68,359.4664,32.44892,42.67,-1,1,59.94,20,-1
R05B25, J5_Cap,20210721_021102,2.8,0.767,12.501, Osaka04_85,9,2021,7,20,17,11,2.73,269.5,55.6,11.619714,28.181894,21.861137,31.56176,234.035156,54.030422,3755146454,645217596,1836591104,3608768565,1813893953,3,0.00269,0.00172, J5_Cap,0,1.8,24.8,-1,14.931139,29.386879,86,0.66,288.78116,-24.23853,24.56,-1,1,59.94,47,-1
R05B25, spo,20210721_021225,5.3,0.067,5.354, Osaka04_85,9,2021,7,20,17,12,25.55,271,54.8,12.349401,27.108952,12.202241,26.736176,93.16008,-17.324722,508780226,1418158128,72642792,378850518,85015552,3,0.00249,0.00079, spo,0,-1,-1,-1,12.277112,26.928619,80,0.64,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210721_021921,5.3,0.133,10.613, Osaka04_85,9,2021,7,20,17,19,21.24,257.3,57.3,13.904805,35.159073,12.191802,35.386024,177.353012,53.691502,2436619361,3724623164,1133595584,2579925024,1109438142,3,0.00302,0.0012, spo,0,-1,-1,-1,13.055707,35.274746,90,0.67,81.03569,4.77127,22.81,-1,1,59.94,9,-1
R05B25, spo,20210721_022201,4.7,0.167,3.656, Osaka04_85,9,2021,7,20,17,22,1.1,293.6,52.6,9.502149,14.524383,9.129303,14.030761,269.082458,34.918758,2198403072,3049218096,3468182471,2346550052,3484400458,3,0.00247,0.00263, spo,0,-1,-1,-1,9.324009,14.28888,80,0.67,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210721_023359,5,0.167,4.63, Osaka04_85,9,2021,7,20,17,33,59.67,259.6,58.7,15.612906,34.203999,15.087834,34.843811,126.317772,27.481705,1512836479,3931716924,3406182152,1390397439,3397661437,3,0.00237,0.00214, spo,0,-1,-1,-1,15.357031,34.517296,81,0.67,24.60253,21.92282,36.79,-1,1,59.94,11,-1
R05B25, J5_Eri,20210721_023737,3.5,0.1,13.143, Osaka04_85,9,2021,7,20,17,37,37.9,288.1,57.3,11.408475,19.883896,10.635741,20.985294,113.950706,30.981564,1843775375,3668926512,3419049286,1697411790,3396894703,3,0.00268,0.00083, J5_Eri,0,3,42.5,-34.7,11.026583,20.430614,83,0.59,38.17282,-22.00344,35.7,-1,1,59.94,7,-1
R05B25, spo,20210721_024328,5.2,0.05,8.125, Osaka04_85,9,2021,7,20,17,43,28.27,293.3,54.2,13.702727,15.652685,13.835171,15.264586,108.712738,17.299894,955446934,1032404284,2927167486,806262323,2936523789,3,0.00249,0.00277, spo,0,-1,-1,-1,13.747728,15.529202,90,0.63,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210721_024936,3.6,0.15,6.043, Osaka04_85,9,2021,7,20,17,49,36.68,294.1,48,19.942389,11.355605,20.864323,11.195695,158.273468,74.951965,823444557,1603231792,2368152276,959452363,2381774844,3,0.00294,0.00196, spo,0,-1,-1,-1,20.342234,11.286623,85,0.6,353.17792,13.81368,30.33,-1,1,59.94,10,-1
R05B25, J5_kCg,20210721_025016,5,0.15,8.69, Osaka04_85,9,2021,7,20,17,50,16.74,292.2,53.5,16.402254,15.744457,17.456615,14.898116,124.543953,47.841084,486634988,1860779324,1280646794,368015654,1295221497,3,0.00277,0.00226, J5_kCg,0,0.9,16.1,-34.2,16.857931,15.380132,84,0.59,357.18097,28.59871,52.63,-1,1,59.94,10,-1
R05B25, J5_Eri,20210721_025230,2,0.217,15.562, Osaka04_85,9,2021,7,20,17,52,30.47,261.7,49.4,30.523888,30.513182,29.434752,33.787266,128.507843,13.261155,2836627557,4082065456,2046211839,2708772901,2029430489,3,0.00254,0.00203, J5_Eri,0,6,52,-20,30.054167,31.95524,76,0.56,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Cap,20210721_025356,2.3,0.334,10.749, Osaka04_85,9,2021,7,20,17,53,56.22,277.6,50,25.622742,21.433151,29.43293,22.014597,231.451874,66.436333,3608578815,3517529404,67668549,3742597594,86329832,3,0.00294,0.00151, J5_Cap,0,4.8,22.2,-11,27.526966,21.735224,82,0.56,294.29529,-13.18872,22.38,-1,1,59.94,21,-1
R05B25, J5_Per,20210721_025441,4.6,0.117,8.699, Osaka04_85,9,2021,7,20,17,54,41.2,262.5,49.5,30.782091,30.071957,30.846607,29.064175,122.388313,2.771487,3113551051,2429509680,24581968,2985606202,7870939,3,0.0029,0.00176, J5_Per,0,1.8,58.1,-2.7,30.809898,29.640059,82,0.62,28.61306,57.41705,44.25,-1,1,59.94,8,-1
R05B25, spo,20210721_025627,4.6,0.217,8.433, Osaka04_85,9,2021,7,20,17,56,27.51,288.8,51.5,20.983976,16.206591,20.357166,14.420638,285.561035,18.012259,1136338247,204029244,1351606179,1267828748,1367720760,3,0.00298,0.00343, spo,0,-1,-1,-1,20.712294,15.436459,85,0.55,27.45799,32.37532,67.5,-1,1,59.94,14,-1
R05B25, J5_Cap,20210721_025743,4,0.3,12.26, Osaka04_85,9,2021,7,20,17,57,43.91,297.9,52.9,16.519629,12.715774,20.178091,13.54374,243.990585,71.540054,2569219517,1439653936,1113724075,2446231638,1131608428,3,0.00256,0.00128, J5_Cap,0,3.7,25.1,0.6,18.366877,13.140994,77,0.6,275.82672,-18.06583,25.4,-1,1,59.94,19,-1
R05B25, J5_sdA,20210721_025757,2.7,0.601,18.169, Osaka04_85,9,2021,7,20,17,57,57.11,289.3,53.9,19.097408,17.325413,27.740849,24.761766,272.045349,43.229065,1135735764,204029244,1351685823,1267752407,1374554685,3,0.00255,0.00165, J5_sdA,0,4.7,45.3,10.6,22.494936,20.388943,84,0.63,326.06015,-32.75156,39.82,-1,1,59.94,37,-1
R05B25, J5_Cap,20210721_025840,3.1,0.25,14.504, Osaka04_85,9,2021,7,20,17,58,40.34,280.3,59.8,16.625254,24.599323,20.271746,25.686127,236.03833,59.342182,2569261301,1439653936,1113734298,2446245084,1138763182,2,0.00312,0.00208, J5_Cap,0,0.4,28,11.8,18.288538,25.112083,91,0.59,267.60324,-27.93002,31.19,-1,1,59.94,16,-1
R05B25, spo,20210721_030215,4.9,0.1,7.462, Osaka04_85,9,2021,7,20,18,2,15.62,285.4,47.1,27.445452,15.504378,26.852585,14.989715,280.856171,45.824631,1132462666,204029244,1350916952,1268042721,1371027950,3,0.00276,0.00229, spo,0,-1,-1,-1,27.159597,15.256739,84,0.63,50.60608,31.12143,40.22,-1,1,59.94,7,-1
R05B25, spo,20210721_031912,4.9,0.267,2.775, Osaka04_85,9,2021,7,20,18,19,12.51,268.5,47.7,37.129246,25.703897,37.17955,24.961285,308.654999,-3.166099,2579076086,1439653936,1107357550,2449034735,1129781084,3,0.00314,0.0026, spo,0,-1,-1,-1,37.154606,25.330687,85,0.57,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20210721_032034,4.9,0.117,5.434, Osaka04_85,9,2021,7,20,18,20,34.43,260.9,48.7,38.545681,30.811016,39.26651,30.679989,196.43103,57.229053,1136680137,204029244,1358296237,1268260765,1368286597,3,0.00261,0.00288, spo,0,-1,-1,-1,38.853577,30.755581,83,0.64,11.08453,32.6605,29.91,-1,1,59.94,7,-1
R05B25, spo,20210721_032549,4.7,0.1,7.737, Osaka04_85,9,2021,7,20,18,25,49.46,286.7,57.7,23.554586,20.724451,23.660685,19.947994,116.15728,6.843846,2580252572,1439653936,1115484964,2448657662,1139704728,3,0.00247,0.00158, spo,0,-1,-1,-1,23.606709,20.343983,78,0.6,19.91112,42.19252,43.68,-1,1,59.94,7,-1
R05B25, spo,20210721_033246,3.7,0.133,1.523, Osaka04_85,9,2021,7,20,18,32,46.49,256.4,59.9,29.206554,36.030594,29.246456,36.230053,113.784355,-7.402066,1133247819,204029244,1350710426,1267991801,1365481709,1,0.00262,0.00473, spo,0,-1,-1,-1,29.226461,36.13023,72,0.64,0,0,-1,-1,1,59.94,9,-1
