Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130731_041134,2.0,0.117,26.354, MZ1_GP, 9.0,2013,07,30,19,11,34.300,115.0,52.1,321.720703,39.552673,317.756744,38.576206,166.451065,47.720562,1172671565,204029244,1361613654,1246187960,1467369209,3,0.01307,0.00265, spo,0.0,-1.0,-1.0,-1.0,320.621796,39.298077,88,1.12,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Per,20130731_041556,-1.0,0.317,18.234, MZ1_GP, 9.0,2013,07,30,19,15,56.350,114.1,40.1,307.773407,37.216316,302.981384,32.958549,7.445606,-33.617916,2681656164,1439653936,1137479957,2420043231,1148716175,3,0.01374,0.00791, J5_Per,0.0,1.6,61.6,+3.1,305.495667,35.271481,83,1.20,34.14968,53.56762,60.890,-1.000,0.200,59.940,20,-1
R05B25, J5_sdA,20130731_041603,-0.7,0.300,10.202, MZ1_GP, 9.0,2013,07,30,19,16,3.230,74.5,45.2,325.011292,12.354790,323.423218,14.989010,62.103447,29.408794,1171726542,204029244,1361257457,1246330978,1469924650,2,0.01326,0.00616, J5_sdA,0.0,2.1,45.7,+11.5,324.230377,13.658778,89,1.22,355.75641,-41.35246,26.430,-1.000,0.200,59.940,19,-1
R05B25, J5_sdA,20130731_041640,-1.9,0.634,17.365, MZ1_GP, 9.0,2013,07,30,19,16,40.130,103.0,55.3,327.890686,32.836929,323.527527,43.145744,67.361702,14.303863,2678506338,1439653936,1138209910,2418677656,1182325045,1,0.01155,0.00579, J5_sdA,0.0,2.0,42.5,+3.7,325.974487,37.752956,79,1.20,340.56143,-17.01184,42.370,-1.000,0.200,59.940,39,-1
R05B25, spo,20130731_043642,1.7,0.117,23.150, MZ1_GP, 9.0,2013,07,30,19,36,42.400,76.0,46.3,330.537476,13.819368,328.009705,14.954564,87.466919,61.492062,1144418129,204029244,1360838528,1246531055,1468474980,3,0.01283,0.00569, spo,0.0,-1.0,-1.0,-1.0,329.450562,14.312188,90,1.25,71.73421,-28.17739,66.280,-1.000,0.200,59.940,8,-1
R05B25, J5_Per,20130731_043726,-2.0,0.250,23.639, MZ1_GP, 9.0,2013,07,30,19,37,26.540,82.4,57.8,339.475555,22.715519,335.880554,17.919144,233.942978,32.606079,2657712278,1439653936,1139266874,2429580799,1176793179,2,0.01157,0.00440, J5_Per,0.0,0.9,70.2,+17.5,337.789978,20.512943,54,1.06,65.25453,57.29467,55.300,-1.000,0.200,59.940,16,-1
R05B25, spo,20130731_215528,-0.3,0.584,7.697, MZ1_GQ, 9.0,2013,07,31,12,55,28.660,115.0,50.6,226.463882,39.424042,220.789017,38.862720,55.039139,50.259640,1207053317,204029244,1369969840,1249105250,1443523612,3,0.01437,0.00382, spo,0.0,-1.0,-1.0,-1.0,223.736252,39.189716,73,1.19,300.33051,18.50850,16.200,-1.000,0.200,59.940,36,-1
R05B25, J1_AN08,20130731_231544,-1.1,0.767,10.466, MZ1_GQ, 9.0,2013,07,31,14,15,44.350,82.4,48.6,250.968246,18.728882,243.011765,21.268522,22.240917,62.797756,2618966317,1439653936,1131442339,2416031806,1156374623,3,0.01465,0.00364, J1_AN08,0.0,0.1,21.7,-32.4,247.045914,20.035566,81,1.01,312.22897,-12.92086,23.080,-1.000,0.200,59.940,46,-1
R05B25, J5_Per,20130731_232059,2.1,0.133,24.603, MZ1_GQ, 9.0,2013,07,31,14,20,59.980,109.6,51.5,249.446640,36.185062,247.874634,33.122372,325.153503,-18.649927,1181882050,204029244,1367937997,1249852567,1470419207,3,0.01283,0.00232, J5_Per,0.0,4.8,60.6,+1.4,248.653488,34.670605,72,1.03,34.24672,47.82287,61.060,-1.000,0.200,59.940,7,-1
R05B25, J5_sdA,20130801_002819,1.4,0.217,12.668, MZ1_GQ, 9.0,2013,07,31,15,28,19.380,108.4,35.4,247.670227,31.615820,247.357742,31.688480,44.748703,56.248825,2624069315,1439653936,1132199376,2418002935,1137533262,3,0.01718,0.01272, J5_sdA,0.0,0.7,38.3,-6.6,247.108429,31.714746,75,1.23,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Cap,20130801_003134,1.4,0.284,8.754, MZ1_GQ, 9.0,2013,07,31,15,31,34.580,89.2,51.1,270.373505,23.749168,268.210846,25.199238,28.649055,47.113476,1183288128,204029244,1374513348,1248568507,1476194986,3,0.01353,0.00612, J5_Cap,0.0,3.1,23.6,-5.5,269.347931,24.444822,84,1.16,8.12666,-48.74985,18.000,-1.000,0.200,59.940,18,-1
R05B25, w_SA08,20130801_012229,-1.0,0.167,30.588, MZ1_GQ, 9.0,2013,07,31,16,22,29.990,98.3,58.5,289.429840,30.923384,283.720276,30.256653,121.388016,58.524406,2674950552,1439653936,1126454846,2419378521,1178657969,2,0.01249,0.00460, w_SA08,0.0,5.1,77.6,+23.2,286.673187,30.631287,80,1.06,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_Pau,20130801_012309,-1.8,0.601,19.275, MZ1_GQ, 9.0,2013,07,31,16,23,9.160,94.6,50.5,281.433807,26.782738,269.666656,31.778708,50.824188,51.501438,1187375087,204029244,1373535288,1246856035,1448122758,3,0.01327,0.00313, J5_Pau,0.0,0.9,42.6,-3.8,275.703125,29.406317,78,1.10,343.11169,-17.84395,44.300,-1.000,0.200,59.940,37,-1
R05B25, spo,20130801_013057,1.6,0.067,13.882, MZ1_GQ, 9.0,2013,07,31,16,30,57.710,102.9,55.0,286.942169,32.727222,285.899994,32.667564,113.231621,57.123627,2671959301,1439653936,1126234884,2419419040,1168090095,3,0.01413,0.00543, spo,0.0,-1.0,-1.0,-1.0,286.432709,32.692307,84,0.94,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Per,20130801_020613,1.1,0.117,21.468, MZ1_GQ, 9.0,2013,07,31,17,06,13.440,115.2,42.4,278.836060,38.487701,277.062897,36.529884,344.316772,-27.562578,1188458347,204029244,1373830490,1246819059,1457068618,3,0.01477,0.00818, J5_Per,0.0,3.7,61.6,+3.1,278.003357,37.584362,82,0.92,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, J5_Pau,20130801_023015,0.3,0.200,14.268, MZ1_GQ, 9.0,2013,07,31,17,30,15.310,81.6,39.1,291.335815,13.670033,288.699005,14.942719,46.408905,60.146885,2675778437,1439653936,1126622325,2419587684,1147799915,3,0.01577,0.00394, J5_Pau,0.0,2.7,43.3,-2.3,289.994080,14.323071,109,1.04,61.10595,-29.99904,57.970,-1.000,0.200,59.940,13,-1
R05B25, J5_sdA,20130801_030031,-1.2,0.350,17.554, MZ1_GQ, 9.0,2013,07,31,18,00,31.680,99.7,50.4,304.635498,29.857193,299.506012,34.174057,60.217457,36.951447,1162256481,204029244,1363124392,1247726514,1474132614,3,0.01505,0.00505, J5_sdA,0.0,2.3,46.7,+14.1,302.275085,31.919958,102,1.09,347.21298,-22.98993,42.330,-1.000,0.200,59.940,22,-1
R05B25, w_SA08,20130801_030211,1.0,0.067,30.387, MZ1_GQ, 9.0,2013,07,31,18,02,11.000,97.9,54.3,309.790619,29.763069,307.490814,29.801941,126.479507,60.193710,2680296642,1439653936,1137692343,2418020011,1168308939,3,0.01385,0.00335, w_SA08,0.0,2.4,77.2,+22.5,308.611450,29.789181,123,1.06,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20130801_031136,2.3,0.133,19.082, MZ1_GQ, 9.0,2013,07,31,18,11,36.680,118.0,47.0,300.724915,41.130978,299.815063,38.757423,19.581644,-12.478431,1162901766,204029244,1371825705,1247601234,1470318572,3,0.01360,0.01713, spo,0.0,-1.0,-1.0,-1.0,300.485840,40.523842,97,1.12,105.35947,23.12476,52.810,-1.000,0.200,59.940,6,-1
R05B25, J5_Per,20130801_032004,0.5,0.150,23.303, MZ1_GQ, 9.0,2013,07,31,18,20,4.660,99.9,52.4,311.793335,30.443817,309.034515,27.855864,16.008572,-36.506176,2681154805,1439653936,1136819543,2418226219,1172779510,3,0.01410,0.00317, J5_Per,0.0,3.2,65.0,+8.8,310.574280,29.323315,106,1.17,41.52976,50.94134,61.510,-1.000,0.200,59.940,10,-1
R05B25, J5_Eri,20130801_034407,-2.0,0.400,23.469, MZ1_GQ, 9.0,2013,07,31,18,44,7.260,113.6,54.1,318.391205,38.780762,306.376190,40.547321,115.784904,48.965717,1173487688,204029244,1361842468,1246051920,1462179150,1,0.01423,0.00922, J5_Eri,0.0,0.0,49.2,-24.3,312.778412,39.771862,65,1.05,11.73648,11.54840,64.070,-1.000,0.200,59.940,25,-1
R05B25, J5_Eri,20130801_035412,1.4,0.100,27.077, MZ1_GQ, 9.0,2013,07,31,18,54,12.740,73.9,45.8,321.261658,12.386110,318.584900,12.946201,95.564125,72.545456,2676223524,1439653936,1138706187,2418441395,1163400455,2,0.01536,0.01721, J5_Eri,0.0,2.0,80.7,+24.2,319.920868,12.670313,66,1.12,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20130801_041326,1.3,0.067,19.048, MZ1_GQ, 9.0,2013,07,31,19,13,26.850,87.7,38.9,314.633606,17.780596,313.616211,16.928827,205.479935,45.656738,1168046038,204029244,1362174930,1245923405,1459108086,3,0.01570,0.00397, spo,0.0,-1.0,-1.0,-1.0,314.121613,17.348999,87,1.08,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20130801_041713,1.3,0.067,24.888, MZ1_GQ, 9.0,2013,07,31,19,17,13.400,92.8,43.8,318.656952,23.250648,317.149475,22.271969,199.141647,48.918087,2677371019,1439653936,1138475142,2418338840,1151153159,3,0.01508,0.00557, spo,0.0,-1.0,-1.0,-1.0,317.915253,22.764914,85,1.19,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Per,20130801_043522,-0.4,0.150,19.505, MZ1_GQ, 9.0,2013,07,31,19,35,22.130,107.2,57.8,336.158173,35.475002,333.720917,33.334373,216.971436,34.383919,1142233324,204029244,1360275827,1246716929,1412647878,3,0.01557,0.00285, J5_Per,0.0,0.4,64.0,+7.1,335.076172,34.544163,90,1.14,61.03332,53.64412,48.170,-1.000,0.200,59.940,10,-1
R05B25, J5_sdA,20130801_043917,1.2,0.217,11.415, MZ1_GQ, 9.0,2013,07,31,19,39,17.790,92.3,41.5,322.021912,22.026731,320.743500,24.139969,63.694386,26.568733,2676371994,1439653936,1137725111,2418463729,1155833009,3,0.01562,0.02718, J5_sdA,0.0,2.0,45.7,+11.5,321.422913,23.026440,65,1.22,122.78436,-47.91099,71.160,-1.000,0.200,59.940,14,-1
R05B25, spo,20130801_043929,0.8,0.133,24.691, MZ1_GQ, 9.0,2013,07,31,19,39,29.740,83.4,52.5,335.500977,21.055767,333.041412,18.744255,225.457260,41.677692,1142075708,204029244,1360333925,1246742997,1466090884,3,0.01492,0.00721, spo,0.0,-1.0,-1.0,-1.0,334.250885,19.893587,63,1.23,91.31710,38.35366,61.160,-1.000,0.200,59.940,9,-1
R05B25, spo,20130801_045137,1.6,0.067,9.912, MZ1_GQ, 9.0,2013,07,31,19,51,37.600,105.9,36.5,315.618042,30.002493,314.757629,29.527281,187.055573,47.191162,2682428962,1439653936,1137125902,2418366638,1146084237,3,0.01154,0.00203, spo,0.0,-1.0,-1.0,-1.0,315.183899,29.766037,26,0.18,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J1_AN08,20130801_203855,-1.2,1.118,10.000, MZ1_GQ, 9.0,2013,08,01,11,38,55.040,93.7,46.3,207.015900,24.753611,194.716507,24.557604,23.263891,65.199608,1197898417,204029244,1346621681,1242078674,1365160600,3,0.01378,0.00618, J1_AN08,0.0,0.8,27.6,-13.9,201.123886,24.785172,46,1.04,314.58771,-11.19386,25.250,-1.000,0.200,59.940,67,-1
R05B25, J5_sdA,20130801_205235,2.0,0.234,8.891, MZ1_GQ, 9.0,2013,08,01,11,52,35.220,112.9,38.8,197.297684,36.003208,194.997818,35.140942,54.535061,47.613476,2641459683,1439653936,1118276085,2422345078,1127599935,3,0.01223,0.00511, J5_sdA,0.0,0.7,43.0,+5.1,196.149124,35.580372,43,1.10,270.95291,36.40866,26.620,-1.000,0.200,59.940,15,-1
R05B25, spo,20130801_213301,2.4,0.200,10.157, MZ1_GQ, 9.0,2013,08,01,12,33,1.520,89.9,40.3,215.806656,19.860922,213.761749,20.549961,348.676819,62.034100,1203204771,204029244,1371010095,1242412510,1366921379,3,0.01439,0.00661, spo,0.0,-1.0,-1.0,-1.0,214.786255,20.208469,58,1.13,276.98587,-11.69736,27.630,-1.000,0.200,59.940,10,-1
R05B25, w_NT08,20130801_213528,2.6,0.083,16.019, MZ1_GQ, 9.0,2013,08,01,12,35,28.330,93.9,58.3,233.893661,28.646950,232.523880,27.210180,121.646530,34.733288,2646432814,1439653936,1130982152,2417369255,1172582364,3,0.01333,0.00460, w_NT08,0.0,6.9,47.8,+15.1,233.360626,28.086592,55,1.00,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_sdA,20130801_224100,2.1,0.367,9.994, MZ1_GQ, 9.0,2013,08,01,13,41,0.330,89.7,40.9,233.441971,20.022850,229.616287,20.711555,22.651226,67.012436,1205423361,204029244,1369422575,1249250620,1365289982,3,0.01487,0.00553, J5_sdA,0.0,0.6,27.0,-34.1,231.525070,20.379124,76,1.35,317.44449,-12.43759,24.780,-1.000,0.200,59.940,18,-1
R05B25, J5_kCg,20130801_225459,0.9,0.534,6.393, MZ1_GQ, 9.0,2013,08,01,13,54,59.060,107.5,41.8,232.673782,32.828991,229.675812,30.636873,109.705307,40.146313,2645846086,1439653936,1129825985,2417463124,1136251807,3,0.01513,0.00774, J5_kCg,0.0,3.8,23.2,-5.5,231.120132,31.714682,68,1.37,279.45224,50.78453,21.780,-1.000,0.200,59.940,31,-1
R05B25, J5_Pau,20130801_230420,2.0,0.167,13.137, MZ1_GQ, 9.0,2013,08,01,14,04,20.670,106.5,37.9,230.896057,30.914160,228.386536,30.988153,45.817505,58.986412,1206615216,204029244,1369581840,1249207389,1361402097,3,0.01406,0.00782, J5_Pau,0.0,1.3,48.8,+10.2,229.622162,30.957794,78,1.25,347.47003,-18.22180,44.780,-1.000,0.200,59.940,11,-1
R05B25, J5_Per,20130801_231439,1.8,0.184,19.973, MZ1_GQ, 9.0,2013,08,01,14,14,39.620,111.8,40.0,234.606033,35.480751,233.854019,31.968042,318.580688,-8.377449,2644583628,1439653936,1131044108,2417409060,1133936938,3,0.01548,0.00714, J5_Per,0.0,0.5,60.1,+0.6,234.239609,33.805664,78,1.23,0.00000,0.00000,-1.000,-1.000,0.200,59.940,12,-1
R05B25, spo,20130801_231556,0.7,0.200,9.906, MZ1_GQ, 9.0,2013,08,01,14,15,56.440,87.7,58.2,260.058197,25.463135,258.393188,26.788744,15.637338,42.198570,1179578692,204029244,1375420968,1248156586,1465179671,2,0.01413,0.00415, spo,0.0,-1.0,-1.0,-1.0,259.205811,26.147917,83,1.10,54.82312,-43.83106,41.650,-1.000,0.200,59.940,13,-1
R05B25, J5_Pau,20130801_234205,0.9,0.167,17.782, MZ1_GQ, 9.0,2013,08,01,14,42,5.980,94.8,46.2,252.481201,25.410978,249.289978,26.048609,43.829243,61.570656,2617430948,1439653936,1131576864,2415944360,1153834065,3,0.01213,0.00836, J5_Pau,0.0,2.4,46.2,+4.3,250.891190,25.738220,67,1.17,320.06299,-4.04561,46.500,-1.000,0.200,59.940,11,-1
R05B25, J5_sdA,20130802_003736,1.4,0.117,18.175, MZ1_GQ, 9.0,2013,08,01,15,37,36.390,72.8,50.0,276.908997,14.034066,274.906982,14.770199,39.143635,64.890968,1189817499,204029244,1373898714,1248723623,1468714508,3,0.01586,0.00671, J5_sdA,0.0,2.8,44.3,+8.1,276.026520,14.361223,80,1.28,15.67474,-24.36423,43.410,-1.000,0.200,59.940,8,-1
R05B25, J5_sdA,20130802_004546,1.5,0.067,19.536, MZ1_GQ, 9.0,2013,08,01,15,45,46.250,98.3,55.9,278.281219,30.383972,276.908295,30.997742,51.862732,49.617329,2628950654,1439653936,1125468162,2416881148,1167232182,3,0.01465,0.00488, J5_sdA,0.0,0.7,42.5,+3.9,277.581635,30.703243,93,1.29,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20130802_010247,1.7,0.601,8.718, MZ1_GQ, 9.0,2013,08,01,16,02,47.680,109.7,44.7,267.728760,35.082165,264.367737,39.574757,15.908226,23.951609,1184387015,204029244,1374812451,1248399786,1446401174,1,0.01407,0.01017, spo,0.0,-1.0,-1.0,-1.0,265.658569,37.923931,72,1.13,294.52704,-31.72433,20.290,-1.000,0.200,59.940,27,-1
R05B25, w_NA08,20130802_012957,0.2,0.133,17.764, MZ1_GQ, 9.0,2013,08,01,16,29,57.430,111.3,49.5,280.128632,36.957104,278.000580,35.347019,336.864471,-36.092770,2629620217,1439653936,1125632512,2419173700,1164759337,3,0.01683,0.00631, w_NA08,0.0,7.3,40.8,-35.3,279.045471,36.150555,88,1.03,45.64752,27.33364,41.780,-1.000,0.200,59.940,9,-1
R05B25, J5_Cap,20130802_014410,1.6,0.334,6.990, MZ1_GQ, 9.0,2013,08,01,16,44,10.520,74.9,45.2,288.730530,12.643369,287.685944,14.679551,24.924751,25.687654,1160596117,204029244,1372853337,1247118888,1449319440,3,0.01428,0.01064, J5_Cap,0.0,4.8,34.3,+37.3,288.356995,13.376029,105,1.03,106.11861,-55.97830,19.700,-1.000,0.200,59.940,16,-1
R05B25, w_NT08,20130802_015514,-0.9,0.184,11.089, MZ1_GQ, 9.0,2013,08,01,16,55,14.900,86.9,37.1,279.651550,16.333969,278.453522,14.664626,358.580292,-33.234776,2629449811,1439653936,1125556574,2419157512,1133551607,3,0.01386,0.01011, w_NT08,0.0,9.1,39.2,-5.6,279.110352,15.583991,94,1.22,339.22928,56.02986,35.670,-1.000,0.200,59.940,12,-1
R05B25, spo,20130802_020447,2.6,0.184,4.806, MZ1_GQ, 9.0,2013,08,01,17,04,47.010,109.1,39.9,277.780823,33.471310,276.816650,33.916698,52.276497,46.669144,1188055077,204029244,1373858487,1248829402,1452368710,3,0.01578,0.00687, spo,0.0,-1.0,-1.0,-1.0,277.272583,33.707596,126,1.23,57.79986,-66.55464,12.000,-1.000,0.200,59.940,11,-1
R05B25, J5_kCg,20130802_023449,1.2,0.417,2.342, MZ1_GQ, 9.0,2013,08,01,17,34,49.750,118.7,51.5,298.508423,41.832664,299.775391,41.510952,92.062790,45.007290,2667917117,1439653936,1127223674,2419836454,1172412229,3,0.01752,0.00626, J5_kCg,0.0,0.7,15.9,-35.2,299.108154,41.682514,140,1.19,0.00000,0.00000,-1.000,-1.000,0.200,59.940,24,-1
R05B25, J5_bPi,20130802_024049,1.7,0.167,14.485, MZ1_GQ, 9.0,2013,08,01,17,40,49.530,96.7,41.4,291.822815,25.066420,289.396790,26.022417,65.249687,55.768993,1159594188,204029244,1372616800,1247271450,1457076180,3,0.01552,0.00938, J5_bPi,0.0,0.3,50.4,+26.2,290.870483,25.448278,144,1.26,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, J5_Per,20130802_030418,1.0,0.200,22.069, MZ1_GQ, 9.0,2013,08,01,18,04,18.410,101.6,48.3,303.900604,30.483467,300.856720,26.995886,12.161247,-32.178253,2669880737,1439653936,1127733378,2419904388,1163293470,3,0.01474,0.00681, J5_Per,0.0,0.1,61.0,+2.1,302.365692,28.762478,137,1.28,36.19810,55.77803,61.170,-1.000,0.200,59.940,13,-1
R05B25, w_SA08,20130802_030834,0.4,0.217,22.495, MZ1_GQ, 9.0,2013,08,01,18,08,34.080,101.8,43.4,299.428925,29.217903,293.908813,28.584061,131.840820,60.201267,1164550437,204029244,1371973305,1247521027,1455508443,3,0.01508,0.00397, w_SA08,0.0,0.3,64.5,+2.4,296.889496,28.955240,135,1.23,23.19221,10.16926,65.720,-1.000,0.200,59.940,14,-1
R05B25, J5_sdA,20130802_031714,1.6,0.133,14.022, MZ1_GQ, 9.0,2013,08,01,18,17,14.450,100.5,42.1,300.616180,27.958355,299.056061,29.172558,58.190636,41.092285,2668556795,1439653936,1127442752,2419924808,1153867533,3,0.01706,0.00540, J5_sdA,0.0,1.8,42.3,+3.2,299.820801,28.583111,129,1.22,18.09446,-43.43941,36.310,-1.000,0.200,59.940,9,-1
R05B25, spo,20130802_040619,0.9,0.067,19.802, MZ1_GQ, 9.0,2013,08,01,19,06,19.510,102.6,57.0,329.331390,32.912994,328.033783,32.156727,200.963028,43.797173,1171199789,204029244,1360977668,1246439182,1422789859,3,0.01665,0.00395, spo,0.0,-1.0,-1.0,-1.0,328.681366,32.538754,91,1.35,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Per,20130802_041101,0.4,0.150,20.949, MZ1_GQ, 9.0,2013,08,01,19,11,1.480,96.5,46.4,319.735199,26.619396,317.511688,24.161568,29.303421,-34.858402,2677764458,1439653936,1138537700,2418512993,1163919181,3,0.01667,0.00532, J5_Per,0.0,0.6,64.3,+7.5,318.761505,25.559549,99,1.35,21.00852,55.07244,73.000,-1.000,0.200,59.940,10,-1
R05B25, spo,20130802_041351,2.3,0.083,19.958, MZ1_GQ, 9.0,2013,08,01,19,13,51.120,109.0,38.0,307.895782,32.884808,306.520721,31.638067,10.739758,-35.219063,1169723179,204029244,1362873020,1245771742,1453196411,3,0.01838,0.00563, spo,0.0,-1.0,-1.0,-1.0,307.308990,32.358788,88,1.35,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_SA08,20130802_044725,1.1,0.083,26.262, MZ1_GQ, 9.0,2013,08,01,19,47,25.510,97.1,46.6,328.865143,27.105963,326.300110,27.147072,145.321320,62.849533,2678871502,1439653936,1139344892,2418707469,1164981826,3,0.02037,0.00737, w_SA08,0.0,5.7,74.6,+18.5,327.880127,27.127264,84,1.34,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
