Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210213_200708,1.5,0.350,6.173, Aichi3_04, 9.0,2021,02,13,11,07,8.220,219.9,42.2,152.004517,58.479969,152.346619,56.302948,66.256790,-2.603655,3793743132,751083836,3186006294,3943265095,3163474316,3,0.00743,0.00795, spo,0.0,-1.0,-1.0,-1.0,152.186890,57.351723,12,0.59,320.16904,-16.63559,17.890,-1.000,1.000,59.940,21,-1
R05B25, spo,20210213_203130,1.8,0.400,5.334, Aichi3_04, 9.0,2021,02,13,11,31,30.070,237.7,48.0,147.894073,46.170959,150.126160,47.682465,22.624552,28.999218,3118335364,108038192,2289035609,2967364786,2304784151,3,0.01174,0.01705, spo,0.0,-1.0,-1.0,-1.0,148.862122,46.842323,23,0.52,126.20383,19.35030,20.380,-1.000,1.000,59.940,24,-1
R05B25, spo,20210218_191320,1.8,0.651,1.868, Aichi3_04, 9.0,2021,02,18,10,13,20.430,202.0,35.2,161.878815,72.158630,159.557983,71.155487,36.065300,10.665972,2624245803,3687630140,595589833,2502664457,593862066,3,0.01220,0.00621, spo,0.0,-1.0,-1.0,-1.0,160.619171,71.630844,33,0.35,270.30756,-42.87605,16.780,-1.000,1.000,59.940,33,-1
R05B25, spo,20210220_184329,0.3,0.517,8.237, Aichi3_04, 9.0,2021,02,20,09,43,29.200,208.4,44.4,131.189697,66.521248,139.948120,64.205254,100.719032,-20.524893,779698471,1397567536,479131615,657291986,489581258,2,0.00634,0.00450, spo,0.0,-1.0,-1.0,-1.0,135.577621,65.475327,5,1.70,26.42307,41.51376,22.880,-1.000,1.000,59.940,32,-1
R05B25, spo,20210220_210147,0.2,0.417,3.611, Aichi3_04, 9.0,2021,02,20,12,01,47.220,225.5,31.8,189.533310,52.329029,188.668808,50.931160,82.348671,12.849990,1955349536,1217252668,516277996,2051082222,521252866,3,0.00850,0.00683, spo,0.0,-1.0,-1.0,-1.0,189.083054,51.612534,10,1.49,272.27206,68.70580,17.750,-1.000,1.000,59.940,23,-1
R05B25, spo,20210220_230330,0.7,0.117,5.577, Aichi3_04, 9.0,2021,02,20,14,03,30.810,239.5,25.9,221.428604,38.729774,222.225998,38.747856,44.486763,51.230366,585726715,2737438768,3001138986,758836663,3019395326,3,0.01197,0.00848, spo,0.0,-1.0,-1.0,-1.0,221.792084,38.738689,11,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210222_220347,1.8,0.284,5.633, Aichi3_04, 9.0,2021,02,22,13,03,47.210,231.2,46.4,182.798996,50.493534,183.435074,48.976376,104.801155,-9.729277,2800204218,4134886716,3132050828,2818959109,3181560471,3,0.00830,0.01021, spo,0.0,-1.0,-1.0,-1.0,183.112488,49.758091,13,0.40,357.25702,-19.29982,18.410,-1.000,1.000,59.940,13,-1
R05B25, spo,20210223_002502,-0.4,0.200,14.507, Aichi3_04, 9.0,2021,02,22,15,25,2.980,213.3,42.1,225.751846,63.328648,231.374237,65.025513,86.123047,20.941874,1463402153,1720885296,340398078,1486392517,348729211,3,0.01625,0.01393, spo,0.0,-1.0,-1.0,-1.0,229.488098,64.502922,8,0.90,136.26503,-59.22253,71.150,-1.000,1.000,59.940,9,-1
R05B25, __flash,20210223_002612,-5.0,0.000,0.000, Aichi3_04, 9.0,2021,02,22,15,26,12.390,202.4,20.8,281.562469,65.642265,281.562469,65.642265,3.643523,-3.569124,251278047,601324860,1817695015,56359575,1842904696,3,0.01714,0.00000, __flash,0.0,-1.0,-1.0,-1.0,281.562469,65.642265,6,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20210223_014624,0.3,0.250,8.925, Aichi3_04, 9.0,2021,02,22,16,46,24.000,214.9,41.8,247.001389,62.103077,247.925842,64.246529,147.608109,4.938331,2811156456,2735857712,735081120,2840086833,746250817,3,0.01320,0.01734, spo,0.0,-1.0,-1.0,-1.0,247.424561,63.124477,13,0.22,240.93570,-39.49754,21.190,-1.000,1.000,59.940,16,-1
R05B25, spo,20210223_043146,0.8,0.184,9.024, Aichi3_04, 9.0,2021,02,22,19,31,46.580,208.1,13.9,345.578888,56.851978,347.892273,55.861839,123.880234,25.995237,667269368,3402743100,1005831647,876954564,1046547843,3,0.00865,0.00551, spo,0.0,-1.0,-1.0,-1.0,346.688477,56.388855,21,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20210223_050503,1.1,0.350,8.517, Aichi3_04, 9.0,2021,02,22,20,05,3.410,230.1,39.1,299.971405,50.339676,304.457245,49.543644,102.412460,38.323521,2264855819,2030854192,2316422885,2336304345,2380738880,3,0.01234,0.00690, spo,0.0,-1.0,-1.0,-1.0,302.038971,49.997520,32,0.72,254.38097,48.51710,46.070,-1.000,1.000,59.940,22,-1
R05B25, spo,20210223_205515,1.9,0.217,4.712, Aichi3_04, 9.0,2021,02,23,11,55,15.580,235.7,25.6,194.517807,41.776199,195.901138,41.575211,358.903076,47.151299,4247226736,1532116284,2154412581,4084394109,2166287226,3,0.01060,0.00796, spo,0.0,-1.0,-1.0,-1.0,195.157227,41.685513,23,0.60,37.34682,-36.01089,63.870,-1.000,1.000,59.940,12,-1
R05B25, spo,20210223_220427,0.9,0.167,5.635, Aichi3_04, 9.0,2021,02,23,13,04,27.870,201.5,35.7,208.431046,72.636040,210.992813,72.065346,352.082581,14.135922,1979603264,4231618608,230688404,2076824205,232569364,3,0.01622,0.00412, spo,0.0,-1.0,-1.0,-1.0,209.744080,72.352135,13,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20210223_220508,0.8,0.817,4.242, Aichi3_04, 9.0,2021,02,23,13,05,8.430,203.8,31.8,219.514389,70.044235,227.588913,68.084526,7.575838,17.125595,2036815158,4255857980,2141975384,1990334309,2115210264,3,0.01106,0.01240, spo,0.0,-1.0,-1.0,-1.0,223.540039,69.158371,10,0.55,119.80591,56.96966,17.360,-1.000,1.000,59.940,50,-1
R05B25, spo,20210224_012419,0.2,0.584,12.716, Aichi3_04, 9.0,2021,02,23,16,24,19.670,230.4,41.5,241.914581,50.583878,253.492310,50.372532,65.581039,39.358551,4167737595,2978177072,3287048169,4147134740,3283045571,3,0.01353,0.00752, spo,0.0,-1.0,-1.0,-1.0,247.903824,50.618355,12,0.63,160.25206,6.03657,32.530,-1.000,1.000,59.940,34,-1
R05B25, spo,20210227_052109,1.0,0.200,17.677, Aichi3_04, 9.0,2021,02,26,20,21,9.230,239.1,42.4,301.299316,44.245323,305.584900,46.115498,344.538025,-36.794811,1428968085,2509061436,2689315323,1499730384,2803028301,3,0.01162,0.00682, spo,0.0,-1.0,-1.0,-1.0,303.340607,45.171463,34,0.50,264.32352,12.86929,72.940,-1.000,1.000,59.940,13,-1
R05B25, spo,20210228_014201,1.1,0.150,21.312, Aichi3_04, 9.0,2021,02,27,16,42,1.280,207.3,36.9,262.526672,67.968140,268.039825,70.304840,137.115707,13.196458,249982330,385310768,2103349208,65965006,2105467735,3,0.01180,0.01116, spo,0.0,-1.0,-1.0,-1.0,264.378662,68.830048,22,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210228_030935,0.8,0.133,14.246, Aichi3_04, 9.0,2021,02,27,18,09,35.870,215.8,27.5,301.213684,58.600460,304.715149,59.247875,145.653946,29.060766,73978308,4138810684,2457817752,136328624,2471067614,3,0.01846,0.01185, spo,0.0,-1.0,-1.0,-1.0,302.932098,58.933048,13,0.33,227.25998,-14.97246,58.300,-1.000,1.000,59.940,9,-1
R05B25, spo,20210228_044505,0.3,0.234,19.493, Aichi3_04, 9.0,2021,02,27,19,45,5.930,229.6,30.2,313.216217,48.277615,318.971771,50.838814,358.091339,-32.287880,820300035,4288634928,2094139127,1022957391,2080543774,3,0.01403,0.01162, spo,0.0,-1.0,-1.0,-1.0,316.020081,49.594604,12,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
