Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20120107_032153,-1.2,0.167,34.070, MZ1_Z, 9.0,2012,01,06,18,21,53.700,218.9,79.4,161.280045,39.786293,153.880127,40.505333,326.442078,49.255405,2584140387,1439653936,1123513979,2421040617,1186905798,3,0.22173,0.06833, spo,0.0,-1.0,-1.0,-1.0,157.668335,40.198044,16,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20120107_042336,-0.9,0.067,30.083, MZ1_Z, 9.0,2012,01,06,19,23,36.620,168.7,43.1,132.983475,75.579819,125.021027,75.809929,122.411324,-14.165061,1099618225,204029244,1344683947,1245663393,1372298736,3,0.15113,0.01376, spo,0.0,-1.0,-1.0,-1.0,129.018082,75.744095,17,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_SA01,20120108_033346,-1.0,0.117,29.725, MZ1_Z, 9.0,2012,01,07,18,33,46.700,83.1,55.0,118.783081,21.930635,115.325424,23.216581,250.688995,58.918247,2604274722,1439653936,1120772681,2421607941,1141875095,3,0.16264,0.03988, w_SA01,0.0,3.8,74.1,+17.6,117.278961,22.502075,16,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20120108_033935,-1.5,0.184,10.981, MZ1_Z, 9.0,2012,01,07,18,39,35.480,266.7,64.3,187.937195,29.752878,188.421402,31.709724,91.975044,10.299192,1088205191,204029244,1348214202,1243420696,1466604468,3,0.17568,0.02210, spo,0.0,-1.0,-1.0,-1.0,188.227463,30.935707,11,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20120108_041904,-1.7,0.417,10.726, MZ1_Z, 9.0,2012,01,07,19,19,4.700,222.8,63.4,195.332336,48.650841,188.855042,47.517693,31.461445,40.211269,2638506506,1439653936,1118135868,2422267915,1179508257,3,-1.00000,0.01968, J5_Qua,0.0,1.5,50.0,+20.5,192.152954,48.146366,0,-1.00,236.47987,47.47684,41.830,-1.000,0.300,59.940,24,-1
R05B25, w_SA01,20120108_042236,-0.7,0.200,9.561, MZ1_Z, 9.0,2012,01,07,19,22,36.250,299.4,29.4,218.572418,-5.998259,220.505707,-5.374409,146.531006,71.181747,1202068152,204029244,1370704139,1242447800,1350346065,3,-1.00000,0.07754, w_SA01,0.0,6.3,73.5,+16.7,219.628891,-5.658311,0,-1.00,182.00002,-15.94453,59.300,-1.000,0.300,59.940,11,-1
R05B25, spo,20120110_182843,-1.1,0.100,5.225, MZ1_Z, 9.0,2012,01,10,09,28,43.960,256.8,60.1,58.559395,33.651928,58.586460,33.519871,333.968414,-8.059592,2555023353,1439653936,1115480166,2444738364,1147273947,3,0.64670,0.05123, spo,0.0,-1.0,-1.0,-1.0,58.573078,33.585209,11,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20120111_035004,-1.4,0.184,20.767, MZ1_Z, 9.0,2012,01,10,18,50,4.450,118.3,44.1,106.746887,41.036850,102.579666,38.708862,333.271545,38.325481,1092029726,204029244,1355453261,1244782008,1375051051,3,-1.00000,0.03811, spo,0.0,-1.0,-1.0,-1.0,104.905273,40.045872,0,-1.00,206.85696,37.07854,59.350,-1.000,0.300,59.940,12,-1
R05B25, J1_AN01,20120111_205644,-2.0,0.117,7.351, MZ1_Z, 9.0,2012,01,11,11,56,44.040,37.5,35.5,30.309410,-13.987522,29.479275,-14.145814,350.929443,72.137672,2570005856,1439653936,1111934352,2441481730,1108278506,3,0.21787,0.01284, J1_AN01,0.0,4.4,19.0,-40.6,29.833611,-14.078623,25,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J1_AN01,20120113_203403,-0.4,0.133,12.189, MZ1_Z, 9.0,2012,01,13,11,34,3.880,218.3,85.1,61.025776,35.611141,58.927147,35.519268,245.262283,54.314613,1108983059,204029244,1351139778,1272385048,1464504076,3,0.22708,0.08141, J1_AN01,0.0,2.0,23.3,-27.1,60.290424,35.583111,25,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20120113_211454,-2.9,1.752,14.531, MZ1_Z, 9.0,2012,01,13,12,14,54.690,163.4,77.7,62.710903,43.563255,24.314081,51.723934,21.248190,-38.236164,2556669741,1439653936,1114799673,2444883352,1162816160,3,0.25759,0.01819, spo,0.0,-1.0,-1.0,-1.0,54.180824,46.807980,24,0.46,105.52882,7.11372,25.770,-1.000,0.300,59.940,105,-1
R05B25, spo,20120114_013257,-1.6,0.350,23.729, MZ1_Z, 9.0,2012,01,13,16,32,57.410,212.0,43.2,188.657928,62.398006,192.584137,70.603424,90.659409,4.160983,1086371274,204029244,1348146369,1243521603,1366875936,3,0.16816,0.04492, spo,0.0,-1.0,-1.0,-1.0,190.184082,66.267067,17,0.63,179.31624,-19.93901,68.870,-1.000,0.300,59.940,22,-1
R05B25, spo,20120118_061738,-1.1,0.133,9.728, MZ1_Z, 9.0,2012,01,17,21,17,38.530,271.3,28.6,272.074646,13.601353,273.243835,12.443890,15.164299,43.107849,2626808992,1439653936,1125968315,2416793981,1119404453,3,-1.00000,0.03193, spo,0.0,-1.0,-1.0,-1.0,272.478302,13.203567,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J1_AN01,20120123_004335,-1.6,0.334,12.928, MZ1_Z, 9.0,2012,01,22,15,43,35.470,190.1,36.9,184.680695,80.228218,213.260406,82.225952,43.387894,7.654366,1089138075,204029244,1348596037,1243403077,1368341300,1,0.34901,0.00724, J1_AN01,0.0,0.8,39.6,+23.8,192.725113,81.119949,14,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20120123_233458,-0.6,0.484,9.534, MZ1_Z, 9.0,2012,01,23,14,34,58.600,345.1,54.9,121.002754,-2.337875,122.167412,-6.787707,30.394835,-14.567850,2602989896,1439653936,1119919606,2421692271,1149124913,3,0.16543,0.01343, spo,0.0,-1.0,-1.0,-1.0,121.513107,-4.294678,22,0.44,109.94048,32.35912,30.210,-1.000,0.300,59.940,26,-1
R05B25, J1_AN01,20120124_012855,-0.4,1.385,9.061, MZ1_Z, 9.0,2012,01,23,16,28,55.950,313.5,62.8,160.880859,11.602972,172.208939,6.197298,274.384918,62.758873,1080391919,204029244,1342282852,1244656022,1469835211,3,0.23910,0.05039, J1_AN01,0.0,6.8,42.1,+31.5,164.050888,10.143047,21,0.50,59.53529,19.71458,15.690,-1.000,0.300,59.940,35,-1
R05B25, w_ST01,20120124_040111,-0.1,0.067,16.008, MZ1_Z, 9.0,2012,01,23,19,01,11.980,351.5,72.9,181.834976,14.890737,182.412888,16.139452,85.155098,23.785002,2593872461,1439653936,1116909025,2424016927,1188801315,3,0.14227,0.04202, w_ST01,0.0,1.6,27.6,-33.6,182.105804,15.353515,16,0.51,14.13125,-40.88324,59.960,-1.000,0.300,59.940,5,-1
R05B25, spo,20120124_044902,-1.5,0.200,23.637, MZ1_Z, 9.0,2012,01,23,19,49,2.080,120.1,44.7,134.952332,42.385750,129.537384,40.198421,351.386841,41.396820,1106636570,204029244,1344571321,1243630106,1371828272,3,0.20020,0.04685, spo,0.0,-1.0,-1.0,-1.0,132.096115,41.281967,14,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20120125_231255,-0.8,0.200,21.400, MZ1_Z, 9.0,2012,01,25,14,12,55.190,356.0,73.1,110.153763,14.960724,105.765587,14.423058,314.487366,73.655273,2607539815,1439653936,1110605396,2421297606,1172541870,3,0.17916,0.06134, J5_Com,0.0,5.6,40.4,-36.9,107.977089,14.704667,22,0.30,186.29077,9.81748,40.390,-1.000,0.300,59.940,12,-1
R05B25, spo,20120126_004146,0.3,0.100,7.765, MZ1_Z, 9.0,2012,01,25,15,41,46.760,219.6,58.4,164.411057,52.389866,163.069031,52.813938,130.520309,-32.598862,1079625432,204029244,1350326598,1242564493,1470642163,3,0.18834,0.04888, spo,0.0,-1.0,-1.0,-1.0,163.841797,52.572609,21,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20120126_051742,-1.7,0.334,7.485, MZ1_Z, 9.0,2012,01,25,20,17,42.940,339.1,61.7,210.173431,5.093556,207.659470,4.693141,90.827950,79.691780,2637774399,1439653936,1128885093,2422944436,1168090181,3,0.19199,0.02745, spo,0.0,-1.0,-1.0,-1.0,209.021515,4.911307,19,0.45,223.45024,6.83527,61.320,-1.000,0.300,59.940,20,-1
R05B25, spo,20120126_063132,-2.1,0.100,16.915, MZ1_Z, 9.0,2012,01,25,21,31,32.860,42.9,51.3,193.726563,1.271975,192.136627,0.937385,97.697815,78.062904,1195143642,204029244,1347800405,1241640773,1444550298,3,0.32219,0.03212, spo,0.0,-1.0,-1.0,-1.0,192.889206,1.095875,6,0.39,336.83063,5.79432,72.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20120127_005326,-1.1,0.918,8.263, MZ1_Z, 9.0,2012,01,26,15,53,26.760,8.3,49.1,129.661118,-8.704633,131.709641,-14.879933,36.880913,-17.578653,2616638894,1439653936,1121767187,2422002103,1133139140,3,0.20184,0.03023, spo,0.0,-1.0,-1.0,-1.0,130.610046,-11.601422,19,0.49,126.30185,0.33170,65.770,-1.000,0.300,59.940,41,-1
R05B25, w_NA01,20120127_013732,-0.9,0.100,6.161, MZ1_Z, 9.0,2012,01,26,16,37,32.740,134.0,15.5,45.921967,45.251114,45.816994,44.681950,130.600784,-5.252404,1139136699,204029244,1352442304,1273977233,1404515726,3,0.20626,0.07931, w_NA01,0.0,0.3,54.7,-13.2,45.863724,44.936726,18,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_NT01,20120127_025731,-1.2,0.751,9.124, MZ1_Z, 9.0,2012,01,26,17,57,31.390,333.7,29.6,191.175400,-23.722525,189.260788,-30.130915,107.111259,13.242713,2595181080,1439653936,1118817162,2424220396,1111135545,3,0.16795,0.04255, w_NT01,0.0,4.6,31.2,-24.9,190.203247,-27.070837,21,0.48,262.84305,74.71760,32.060,-1.000,0.300,59.940,46,-1
R05B25, J5_Com,20120130_012954,-2.2,0.317,24.478, MZ1_Z, 9.0,2012,01,29,16,29,54.600,14.2,51.8,138.501038,-5.454143,131.251816,-8.553762,60.708168,65.697838,1105728113,204029244,1344228640,1243766134,1453755886,3,0.26501,0.05270, J5_Com,0.0,2.2,72.2,+13.0,135.290268,-6.845668,7,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20120130_023550,-3.1,0.284,8.603, MZ1_Z, 9.0,2012,01,29,17,35,50.880,43.9,45.4,134.562805,-3.159552,133.246658,-5.206418,46.583607,32.570564,2610163628,1439653936,1121151192,2420218916,1139328970,3,0.34306,0.00988, spo,0.0,-1.0,-1.0,-1.0,133.989655,-4.052481,10,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20120131_022536,-4.5,0.851,21.727, MZ1_Z, 9.0,2012,01,30,17,25,36.880,161.1,38.5,100.677696,73.190094,77.504082,55.771954,151.052017,-10.905776,1094114546,204029244,1355957047,1271735771,1343486593,3,0.23126,0.06946, spo,0.0,-1.0,-1.0,-1.0,87.764648,66.798775,8,0.15,235.88197,26.51446,70.460,-1.000,0.300,59.940,43,-1
R05B25, spo,20120201_000406,-1.8,0.284,3.938, MZ1_Z, 9.0,2012,01,31,15,04,6.420,358.2,35.5,129.296829,-22.666170,130.551926,-22.668488,130.221893,67.331177,2616493345,1439653936,1121733925,2421982484,1117246465,3,0.19548,0.07514, spo,0.0,-1.0,-1.0,-1.0,129.775543,-22.668207,19,0.55,113.97966,-22.59966,50.720,-1.000,0.300,59.940,8,-1
R05B25, spo,20120201_031442,-0.3,0.184,13.095, MZ1_Z, 9.0,2012,01,31,18,14,42.340,339.9,87.3,176.530212,29.319149,178.473053,31.076908,61.831459,36.649704,1083984766,204029244,1349316621,1243042058,1433927515,3,0.15570,0.03482, spo,0.0,-1.0,-1.0,-1.0,177.521942,30.227825,15,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20120201_035142,-0.5,0.067,12.840, MZ1_Z, 9.0,2012,01,31,18,51,42.120,274.4,31.6,245.333099,12.742188,246.146805,12.765028,44.515671,76.375549,2625299774,1439653936,1131993779,2417792282,1130914267,3,0.16624,0.06148, J5_Com,0.0,1.3,58.1,-9.2,245.767609,12.729156,15,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20120201_235528,-2.8,1.852,13.785, MZ1_Z, 9.0,2012,02,01,14,55,28.030,241.4,56.0,167.592682,41.640438,153.022736,16.415285,56.027119,22.460745,1078599102,204029244,1350078343,1242711761,1469394632,3,0.17425,0.01403, spo,0.0,-1.0,-1.0,-1.0,163.623398,36.176243,21,0.43,261.78091,64.33654,29.810,-1.000,0.300,59.940,107,-1
R05B25, spo,20120202_000306,-1.0,0.117,4.867, MZ1_Z, 9.0,2012,02,01,15,03,6.660,215.8,46.0,180.660431,59.077103,180.719559,59.616722,89.408134,0.754048,2593302363,1439653936,1116805954,2423846816,1146367605,3,0.17979,0.02336, spo,0.0,-1.0,-1.0,-1.0,180.687515,59.481915,21,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20120202_021824,-1.8,0.734,8.518, MZ1_Z, 9.0,2012,02,01,17,18,24.150,1.0,85.0,162.252243,26.839672,167.949570,24.245665,295.646729,53.627411,1080941652,204029244,1350546398,1244608256,1435282994,3,0.20606,0.05708, spo,0.0,-1.0,-1.0,-1.0,165.131729,25.570250,24,0.49,122.90079,35.31726,21.870,-1.000,0.300,59.940,37,-1
R05B25, spo,20120202_022052,-0.9,0.734,25.059, MZ1_Z, 9.0,2012,02,01,17,20,52.430,270.4,46.5,211.026810,22.268650,217.737076,39.698746,114.580589,15.332106,2638085922,1439653936,1128927802,2422979284,1143298572,3,0.19467,0.06645, spo,0.0,-1.0,-1.0,-1.0,213.976837,30.772593,18,0.33,190.56714,-42.04777,67.100,-1.000,0.300,59.940,45,-1
R05B25, w_SA01,20120202_022119,-0.2,0.184,18.614, MZ1_Z, 9.0,2012,02,01,17,21,19.960,300.6,53.7,194.206909,9.720828,192.844177,12.921060,288.213959,22.191324,1195367640,204029244,1347721079,1241623687,1470631889,3,0.16153,0.03669, w_SA01,0.0,3.8,67.0,+6.4,193.434250,11.544970,16,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J1_AN01,20120202_052933,-0.3,0.117,6.795, MZ1_Z, 9.0,2012,02,01,20,29,33.170,310.9,76.3,221.388733,22.401014,222.379807,22.450058,49.872135,67.376030,2650244271,1439653936,1129843080,2417050761,1193140894,3,0.19648,0.05270, J1_AN01,0.0,8.7,17.2,-46.1,221.641846,22.414118,15,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20120202_053320,-1.0,0.100,2.358, MZ1_Z, 9.0,2012,02,01,20,33,20.170,210.5,83.2,215.573715,37.614471,215.505951,37.385330,117.412415,10.439272,1203160828,204029244,1370965405,1242420922,1431276158,3,0.14379,0.00736, spo,0.0,-1.0,-1.0,-1.0,215.534973,37.483635,15,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20120202_061559,-0.3,0.150,13.916, MZ1_Z, 9.0,2012,02,01,21,15,59.000,69.6,19.0,158.875870,-6.170482,156.662094,-6.308368,127.808472,82.806274,2585493234,1439653936,1123267639,2420962952,1103492270,3,0.14544,0.02298, spo,0.0,-1.0,-1.0,-1.0,157.720200,-6.243626,18,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_NA02,20120203_034250,0.3,0.100,33.592, MZ1_Z, 9.0,2012,02,02,18,42,50.250,168.4,45.4,154.184540,73.720505,143.885986,74.302063,137.028320,-15.591109,1073794355,204029244,1342871036,1244373307,1367147881,3,0.08018,0.04834, w_NA02,0.0,1.1,53.5,-15.1,148.887146,74.085922,13,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J1_AN02,20120203_035601,-2.6,2.870,6.824, MZ1_Z, 9.0,2012,02,02,18,56,1.760,211.0,25.7,282.567719,62.244793,296.212769,46.206196,41.721935,14.378959,2628418339,1439653936,1126862963,2419265874,1109733038,1,0.10846,0.14664, J1_AN02,0.0,9.4,24.1,-24.6,286.348328,59.109688,16,0.22,118.12836,-40.77482,72.870,-1.000,0.300,59.940,169,-1
R05B25, Ie_ACE,20120203_035829,-1.1,0.384,15.350, MZ1_Z, 9.0,2012,02,02,18,58,29.040,323.4,43.6,214.241791,-7.487628,214.980606,-1.685030,305.193665,-7.203651,1196308829,204029244,1371115908,1242339993,1458141944,3,0.10372,0.02825, Ie_ACE,0.0,0.8,45.8,-24.2,214.570435,-4.918521,17,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20120203_053218,-1.5,0.417,13.601, MZ1_Z, 9.0,2012,02,02,20,32,18.740,347.6,40.6,221.748337,-16.658546,226.284836,-20.320946,293.561249,46.208321,2650375294,1439653936,1129874904,2417070706,1139573104,3,0.16092,0.03045, spo,0.0,-1.0,-1.0,-1.0,224.524765,-18.931581,17,0.39,95.40079,41.46846,53.130,-1.000,0.300,59.940,21,-1
R05B25, spo,20120203_054757,0.3,0.117,24.100, MZ1_Z, 9.0,2012,02,02,20,47,57.800,210.8,45.7,266.595428,62.519703,268.702393,64.709625,336.683838,-10.045197,1184014098,204029244,1374843264,1248440725,1444427764,3,0.11849,0.05803, spo,0.0,-1.0,-1.0,-1.0,267.718170,63.732384,16,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20120203_055202,-3.3,0.300,16.829, MZ1_Z, 9.0,2012,02,02,20,52,2.030,203.6,62.3,236.388626,55.993202,245.427704,56.720844,70.788185,33.164059,2645243591,1439653936,1131201959,2417591127,1170069807,3,0.17322,0.01758, spo,0.0,-1.0,-1.0,-1.0,240.743607,56.429424,20,0.52,173.30025,19.63435,37.180,-1.000,0.300,59.940,19,-1
R05B25, spo,20120203_060350,-0.8,0.167,20.268, MZ1_Z, 9.0,2012,02,02,21,03,50.240,173.5,39.4,186.671967,80.799217,164.281967,81.609261,162.179001,-8.385165,1087751620,204029244,1348354730,1243466336,1372737601,3,0.18197,0.02687, spo,0.0,-1.0,-1.0,-1.0,176.256882,81.359062,20,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J1_AN02,20120203_230713,-2.6,0.884,15.360, MZ1_Z, 9.0,2012,02,03,14,07,13.480,220.6,58.7,149.548584,51.823063,143.061829,64.940681,68.873413,-7.260408,2588374499,1439653936,1122444056,2420759237,1149249469,3,0.16821,0.03212, J1_AN02,0.0,9.9,39.0,+21.7,147.270370,57.648834,17,0.48,158.08447,8.96543,36.890,-1.000,0.300,59.940,54,-1
R05B25, spo,20120204_035054,-0.1,0.167,27.726, MZ1_Z, 9.0,2012,02,03,18,50,54.220,77.3,63.3,159.148483,22.800056,154.657150,21.232595,22.004919,60.168530,1081808504,204029244,1342399416,1244593648,1468046500,3,0.19124,0.08119, spo,0.0,-1.0,-1.0,-1.0,156.836914,22.012947,10,0.31,240.04182,24.32589,62.760,-1.000,0.300,59.940,11,-1
R05B25, spo,20120204_052534,-0.1,0.067,8.220, MZ1_Z, 9.0,2012,02,03,20,25,34.360,346.2,54.1,219.300568,-3.204580,218.268585,-3.544917,138.504730,71.052551,2647385746,1439653936,1128610661,2423139643,1165623550,3,0.15756,0.05462, spo,0.0,-1.0,-1.0,-1.0,219.114609,-3.205888,14,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_NA02,20120204_053453,-1.1,0.083,27.254, MZ1_Z, 9.0,2012,02,03,20,34,53.200,131.8,47.5,161.321396,50.449894,157.828903,50.940254,323.595734,38.188633,1080495271,204029244,1342207047,1244639858,1454902654,3,0.17278,0.02218, w_NA02,0.0,6.6,58.2,-7.6,159.966995,50.653683,13,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J1_AN02,20120204_055706,0.2,0.167,20.437, MZ1_Z, 9.0,2012,02,03,20,57,6.950,332.5,58.3,233.236786,3.021163,236.745529,2.761214,359.213562,84.866234,2646181731,1439653936,1130890287,2417491919,1172948946,3,0.26127,0.08818, J1_AN02,0.0,5.5,43.6,+36.3,235.238113,2.874231,14,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20120204_060746,-2.3,0.484,14.423, MZ1_Z, 9.0,2012,02,03,21,07,46.150,296.1,43.8,262.460846,5.466523,268.686340,2.093146,2.505823,61.247818,1186699009,204029244,1375241325,1248200924,1452111825,3,0.20289,0.02992, spo,0.0,-1.0,-1.0,-1.0,265.228485,3.975725,17,0.36,229.00050,20.49661,61.770,-1.000,0.300,59.940,27,-1
R05B25, spo,20120204_062024,-1.5,0.234,15.508, MZ1_Z, 9.0,2012,02,03,21,20,24.930,320.3,60.3,243.618271,7.745510,247.189621,8.595950,124.821342,74.232498,2624811142,1439653936,1130759550,2417854310,1170184682,3,0.21724,0.02725, spo,0.0,-1.0,-1.0,-1.0,245.296402,8.149470,14,0.40,216.38594,0.34042,70.610,-1.000,0.300,59.940,15,-1
