Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210705_224104,3.8,0.217,9.126, NARA03_85,9,2021,7,5,13,41,4.57,214.9,77.2,275.13208,44.632797,275.818787,46.476246,354.832306,-10.259544,2669438053,1439653936,1139472575,3141613327,1212349744,2,0.00441,0.00048, spo,0,-1,-1,-1,275.428345,45.452541,187,0.65,213.69264,-78.22086,14.71,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210705_224433,3.1,0.25,10.676, NARA03_85,9,2021,7,5,13,44,33.57,247,63.4,298.64505,40.601875,300.37915,42.908924,9.028898,-21.38838,1172698305,204029244,1366956420,1622031645,1416140469,3,0.00565,0.00153, spo,0,-1,-1,-1,299.440857,41.684483,132,0.82,264.20947,-38.09131,18.92,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210705_234002,6.1,0.234,7.552, NARA03_85,9,2021,7,5,14,40,2.25,265.5,60.5,314.898163,31.602476,314.845917,33.366146,45.640995,1.207119,2657330413,1439653936,1133855396,3185787863,1182800672,3,0.00478,0.00042, spo,0,-1,-1,-1,314.872833,32.466034,262,0.41,316.98782,-4.81501,24.05,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210705_234717,4.1,0.1,7.762, NARA03_85,9,2021,7,5,14,47,17.08,277.6,64.2,310.58371,27.529448,310.147675,26.850307,25.739235,-26.17557,1143548297,204029244,1365875421,1733936374,1436444840,3,0.00487,0.00167, spo,0,-1,-1,-1,310.366455,27.192268,255,0.49,89.60332,18.29194,12.96,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210705_235100,2.8,0.267,24.476, NARA03_85,9,2021,7,5,14,51,0.66,258.8,66.2,311.555359,35.640713,303.608643,36.733505,111.510468,52.647728,2655939151,1439653936,1133533371,3173559908,1207845954,3,0.00547,0.00129, spo,0,-1,-1,-1,307.709473,36.239067,89,0.82,9.45771,9.15651,55.66,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210705_235435,4.9,0.167,7.286, NARA03_85,9,2021,7,5,14,54,35.69,229,66.7,309.425842,47.214741,311.18399,47.125217,124.473991,42.678467,1143201092,204029244,1366019135,1734698367,1441499385,3,0.00455,0.001, spo,0,-1,-1,-1,310.341949,47.17149,264,0.55,150.35773,-42.69036,42.65,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210706_001027,3.4,0.484,24.2, NARA03_85,9,2021,7,5,15,10,27.66,268.6,59.9,322.601685,29.993498,309.410797,33.204418,107.522736,54.803276,2651733482,1439653936,1134561458,3160794692,1192313946,3,0.00468,0.0011, spo,0,-1,-1,-1,316.970306,31.558722,298,0.64,5.3215,8.48749,66.65,-1,1,59.94,30,-1,-0.017
R05B27, spo,20210706_003508,3.4,0.15,13.538, NARA03_85,9,2021,7,5,15,35,8.68,255.2,72.7,314.621307,37.096462,312.081146,36.853977,144.58577,52.483711,1140970186,204029244,1365487395,1738365114,1518902362,1,0.00408,0.00149, spo,0,-1,-1,-1,313.507629,36.997002,219,0.4,23.2759,21.95745,27.2,-1,1,59.94,10,-1,-0.033
R05B27, spo,20210706_014231,2.4,0.067,17.849, NARA03_85,9,2021,7,5,16,42,31.14,240.5,76.4,325.919403,40.216156,326.07489,41.676971,52.991238,-3.457531,2653117746,1439653936,1134912594,3158058518,1222653163,3,0.00484,0.00059, spo,0,-1,-1,-1,325.953491,40.541443,29,1.91,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210706_022930,4,0.033,11.369, NARA03_85,9,2021,7,5,17,29,30.75,217.4,64.6,347.406799,52.359215,347.928284,52.7486,44.787163,-22.572632,1155453046,204029244,1454609622,1709798758,1429553151,3,0.0049,0.00246, spo,0,-1,-1,-1,347.658752,52.551411,64,0.73,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210706_023057,5.3,0.15,7.839, NARA03_85,9,2021,7,5,17,30,57.71,235.8,68.7,347.151611,44.051193,347.835297,45.107483,59.561626,-17.347855,2663232734,1439653936,1145307510,3213110468,1212751171,3,0.00398,0.00284, spo,0,-1,-1,-1,347.456329,44.52721,108,0.54,308.42618,-61.71038,12.7,-1,1,59.94,9,-1,-0.033
R05B27, spo,20210706_023433,5.3,0.167,7.784, NARA03_85,9,2021,7,5,17,34,33.14,242.4,62.8,356.777954,42.658749,355.973114,43.8055,105.680054,19.370207,1528093258,204029244,1453680735,1682478089,1438843954,3,0.00436,0.00179, spo,0,-1,-1,-1,356.319824,43.317463,40,0.47,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210706_000841,3.7,0.067,5.832, NARA03_85,9,2021,7,5,15,8,41.36,255.5,58.8,325.327759,36.213913,325.72934,36.059795,107.24231,47.06279,2654979290,1439653936,1134824030,3157405311,1189944336,1,0.00209,0.00388, spo,0,-1,-1,-1,325.556244,36.132042,223,0.28,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210707_001328,4.1,0.167,8.143, NARA03_85,9,2021,7,6,15,13,28.01,249.8,70.8,312.412872,38.919971,313.603912,37.929184,73.350723,32.484367,1142199563,204029244,1365666984,1740163521,1433258791,3,0.00448,0.00359, spo,0,-1,-1,-1,313.13385,38.324905,49,1.51,160.41621,7.78588,13.14,-1,1,59.94,9,-1,-0.033
R05B27, spo,20210707_002550,2.8,0.217,13.481, NARA03_85,9,2021,7,6,15,25,50.45,265.6,64.2,323.050049,32.487015,324.327576,35.248135,41.599503,-17.316076,2653988446,1439653936,1134604486,3161295962,1198879084,3,0.00632,0.00094, spo,0,-1,-1,-1,323.615601,33.73299,12,1.57,306.5621,-16.94512,31.55,-1,1,59.94,14,-1,-0.033
R05B27, spo,20210708_234658,1.8,0.184,7.986, NARA03_85,9,2021,7,8,14,46,58.43,222.7,71,303.342438,47.126808,303.583008,48.57626,28.741491,-4.259003,1170272070,204029244,1366500951,1625194773,1426090192,3,0.00303,0.00076, spo,0,-1,-1,-1,303.450653,47.788837,59,0.38,336.58475,-85.9391,12.87,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210709_000555,4.9,0.067,7.096, NARA03_85,9,2021,7,8,15,5,55.23,226.7,70.9,309.17395,46.034992,309.787537,46.157467,331.62439,-41.712601,2655036617,1439653936,1134354012,3170913915,1201474204,3,0.00347,0.00206, spo,0,-1,-1,-1,309.501007,46.103485,103,0.39,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210709_001001,3.2,0.317,20.853, NARA03_85,9,2021,7,8,15,10,1.56,259.3,61.2,325.321899,34.715618,317.589874,33.466675,160.614502,54.311481,1147019944,204029244,1364423144,1716773901,1434806560,3,0.00323,0.00125, spo,0,-1,-1,-1,322.118774,34.261459,70,0.53,27.3598,26.21626,51.27,-1,1,59.94,18,-1,-0.017
R05B27, spo,20210709_014413,0.8,0.2,17.063, NARA03_85,9,2021,7,8,16,44,13.77,236.7,69.5,337.544342,43.518517,340.249176,46.336224,43.244102,-23.430429,2665765195,1439653936,1136029018,3210956444,1201022445,3,0.00781,0.00116, spo,0,-1,-1,-1,338.871277,44.943352,9,1.75,277.62079,-53.60064,32.2,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210709_020502,2.7,0.4,11.173, NARA03_85,9,2021,7,8,17,5,2.31,272.7,67.5,345.239319,30.506378,349.321625,27.806736,110.05735,44.100117,1154570016,204029244,1454785008,1703163375,1428021417,3,0.0033,0.00075, spo,0,-1,-1,-1,347.301392,29.175949,67,0.69,248.71423,38.21682,19.57,-1,1,59.94,25,-1,0
R05B27, J5_Cap,20210709_035202,3.6,0.083,15.699, NARA03_85,9,2021,7,8,18,52,2.15,243.3,65.1,16.072657,41.975826,17.786501,42.478275,227.429794,43.507156,2569607376,1439653936,1114594068,2310610275,1145984692,3,0.00479,0.00131, J5_Cap,0,4.8,28.7,14.8,16.739128,42.175201,21,0.27,0,0,-1,-1,1,59.94,6,-1,-0.017
