Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_021121,2.1,0.067,15.59, Saitama1_a7,9,2021,3,2,17,11,21.75,140.1,46.4,139.698639,58.669292,137.848633,58.07597,354.437225,26.578236,1756136635,3699168572,3527519948,1631630169,3547802641,3,-1,0.0024, spo,0,-1,-1,-1,138.878632,58.409904,0,0.27,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210303_021539,4,0.267,4.74, Saitama1_wa,9,2021,3,2,17,15,39.84,53.2,28.2,153.292862,-8.516447,152.418015,-9.41191,71.407433,43.308296,3419358186,3559419952,2355524219,3261317959,2368950162,3,0.00366,0.00122, spo,0,-1,-1,-1,152.844833,-8.975842,122,0.28,295.4234,37.72645,20.12,-1,1,29.97,9,-1,0
R05B27, Iw_GNO,20210303_021601,1.8,0.234,19.998, Saitama1_SP,9,2021,3,2,17,16,1.76,261.3,41,257.075287,28.500689,257.574463,33.10664,344.59256,-4.561361,3496419597,1771962872,3692704504,3702434458,3683572339,3,0.02222,0.00208, Iw_GNO,0,4.5,57.9,-10.8,257.248322,30.147583,97,0.48,251.41766,-39.61473,61.77,-1,1,59.94,11,-1,-0.033
R05B27, spo,20210303_021636,2.4,0.501,3.586, Saitama1_a7,9,2021,3,2,17,16,36.57,133.4,30.3,114.459732,51.013359,112.358528,52.212948,63.864307,-27.194078,378885419,1798492208,3825432613,505855207,3834151335,3,0.00395,0.00017, spo,0,-1,-1,-1,113.487587,51.580921,119,0.27,133.90948,-16.40699,12,-1,1,29.97,15,-1,0
R05B27, spo,20210303_022158,1.1,0.384,15.739, Saitama1_N6,9,2021,3,2,17,21,58.04,200.7,25.6,315.043457,69.417152,332.115906,71.41494,163.769562,18.227528,3240964344,2649323756,4085051101,3448133040,4123998112,3,0.02083,0.00771, spo,0,-1,-1,-1,323.749725,70.684708,111,0.39,0,0,-1,-1,1,59.94,23,-1,0
R05B27, spo,20210303_022345,1.6,0.1,7.923, Saitama1_SP,9,2021,3,2,17,23,45.75,247.5,15.7,290.694855,27.121872,291.447968,26.850016,67.997375,55.120903,1324964574,2099929828,892540723,1121991857,927877943,3,0.02226,0.00715, spo,0,-1,-1,-1,291.215607,26.930044,109,0.37,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210303_022531,2.1,0.234,8.49, Saitama1_a7,9,2021,3,2,17,25,31.77,129.5,35.3,125.764381,49.445858,123.476089,48.104355,354.399719,29.488136,3061288069,3612929340,2356025703,3205838063,2353790882,3,0.00392,0.00334, spo,0,-1,-1,-1,124.806908,48.898746,124,0.29,172.23218,60.54961,56.34,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210303_022544,4.1,0.067,12.004, Saitama1_a3,9,2021,3,2,17,25,44.08,99.6,23.9,126.180428,21.19355,125.332657,21.102108,323.52478,67.892555,3127589677,2429509680,28017330,3003417822,44897799,3,0.0034,0.00037, spo,0,-1,-1,-1,125.778214,21.150425,116,0.39,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_022609,3.8,0.2,4.175, Saitama1_wa,9,2021,3,2,17,26,9,64.3,32.3,151.860748,1.041305,151.330811,0.356664,61.054787,37.735523,2700867212,317984060,1019638881,2841585710,1031307764,3,0.00258,0.0008, spo,0,-1,-1,-1,151.607941,0.714729,154,0.26,162.39178,14.90881,42.51,-1,1,29.97,7,-1,0
R05B27, spo,20210303_023310,0.7,0.234,11.864, Saitama1_Z6,9,2021,3,2,17,33,10.86,204.9,77.2,211.167023,47.347622,210.275024,50.090687,129.883118,-7.947293,3613754505,1819382510,2417762119,3639286326,2488016157,3,0.05411,0.00395, spo,0,-1,-1,-1,210.756348,48.648594,102,0.5,216.62209,19.94037,43.62,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210303_023555,2.4,0.083,7.722, Saitama1_S1,9,2021,3,2,17,35,55.4,21.5,38.8,186.879684,-12.610527,186.814682,-13.188988,98.247879,6.092015,3909640164,2629238788,569241653,3876098584,567409278,3,-1,0.00571, spo,0,-1,-1,-1,186.84613,-12.909506,0,0.39,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210303_023745,-0.1,0.534,10.977, Saitama1_Z6,9,2021,3,2,17,37,45.36,76,78.6,191.27182,32.538902,184.407455,33.479893,351.156372,55.804993,1620493328,3279674562,3490681308,1854515865,3585173055,3,0.05073,0.00327, spo,0,-1,-1,-1,188.242447,33.003044,104,0.51,212.47221,26.79849,48.78,-1,1,59.94,33,-1,0.017
R05B27, spo,20210303_023839,3.1,0.1,2.1, Saitama1_a7,9,2021,3,2,17,38,39.73,121.3,45.9,146.474991,45.657249,146.021667,45.549564,351.173676,41.601131,2359091597,1922252848,4202251180,2235593254,4205046423,3,0.00379,0.00269, spo,0,-1,-1,-1,146.326126,45.623966,129,0.29,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210303_023940,3.4,0.2,4.745, Saitama1_a3,9,2021,3,2,17,39,40.87,104,33.5,136.939209,29.228489,136.897125,28.290751,45.833954,1.974404,1078545569,204029244,1347103147,1230119050,1342425194,3,0.00292,0.00067, spo,0,-1,-1,-1,136.91774,28.752354,103,0.35,331.05533,13.68204,15.78,-1,1,29.97,7,-1,0
R05B27, spo,20210303_024527,1.2,0.234,13.537, Saitama1_wa,9,2021,3,2,17,45,27.98,62.8,22,150.078781,-6.979181,146.96936,-6.504533,201.146362,78.976585,2705544112,2837217328,2652880490,2834744359,2631856481,3,0.00228,0.00276, spo,0,-1,-1,-1,148.724335,-6.774964,118,0.25,248.37367,-7.86185,72.97,-1,1,29.97,8,-1,0
R05B27, spo,20210303_024659,1.3,0.133,12.779, Saitama1_a3,9,2021,3,2,17,46,59.95,90.5,27.2,139.018311,15.974771,137.640656,15.151463,24.927036,54.956108,2597786860,1439653936,1119816232,2469690497,1113978453,3,0.0028,0.00084, spo,0,-1,-1,-1,138.301254,15.549224,109,0.35,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210303_024710,1.8,0.934,7.473, Saitama1_a7,9,2021,3,2,17,47,10.37,145.1,36.1,127.464348,61.954975,128.557083,55.033123,42.044075,-2.435638,1827713020,3379666236,8758090,1709587741,8559719,3,0.00419,0.00086, spo,0,-1,-1,-1,128.045959,58.614395,123,0.28,326.49167,60.66285,22.74,-1,1,29.97,29,-1,-0.033
R05B27, spo,20210303_024810,3.1,0.434,2.598, Saitama1_wa,9,2021,3,2,17,48,10.57,53.3,28,161.197906,-8.638404,160.367035,-9.377727,80.641953,47.204185,1406827476,1796070716,1094246240,1565783566,1082098222,3,0.00237,0.00016, spo,0,-1,-1,-1,160.800385,-8.992735,118,0.26,330.99817,17.08799,29.71,-1,1,29.97,14,-1,-0.033
R05B27, spo,20210303_025038,3.8,0.2,10.038, Saitama1_a3,9,2021,3,2,17,50,38.83,92.2,31.5,142.993698,19.527771,140.950058,20.130505,279.229797,63.844753,1085110770,204029244,1346527809,1230681724,1345242853,3,0.00423,0.00075, spo,0,-1,-1,-1,141.975281,19.831614,121,0.34,225.69687,-18.19386,32.15,-1,1,29.97,7,-1,0
R05B27, spo,20210303_025607,3.9,0.467,4.5, Saitama1_wa,9,2021,3,2,17,56,7.95,76.2,22.7,145.190979,2.881468,144.565216,0.897426,54.282509,17.484398,3197098311,2888802352,1443475334,3075057195,1423598601,3,0.00227,0.00032, spo,0,-1,-1,-1,144.87384,1.876535,101,0.26,296.61212,64.63156,18.61,-1,1,29.97,15,-1,-0.033
R05B27, spo,20210303_025714,3.6,0.067,11.036, Saitama1_wa,9,2021,3,2,17,57,14.08,61.7,27,157.376297,-4.29354,156.707672,-4.70225,74.324562,58.184818,2108269180,3739254076,842711050,1948303803,862861999,3,-1,0.00157, spo,0,-1,-1,-1,157.06987,-4.479595,0,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_030358,3.8,0.434,2.189, Saitama1_wa,9,2021,3,2,18,3,58.06,62,24.3,156.932693,-5.963158,157.153259,-6.880556,245.512177,13.350964,290615144,406577200,3855042595,415693280,3839548590,3,0.00216,0.00097, spo,0,-1,-1,-1,157.036209,-6.394133,101,0.26,6.20153,12.08587,13.81,-1,1,29.97,13,-1,0
R05B27, spo,20210303_030540,3.1,0.133,11.645, Saitama1_S1,9,2021,3,2,18,5,40.63,20.2,27.8,191.885651,-23.447258,191.190384,-24.75227,112.771011,23.528698,3999802109,808261952,2519183939,3765496919,2534841597,3,-1,0.02273, spo,0,-1,-1,-1,191.503143,-24.168888,0,0.3,0,0,-1,-1,1,59.94,8,-1,-0.067
R05B27, spo,20210303_030811,1.5,0.117,30.423, Saitama1_Z6,9,2021,3,2,18,8,11.08,114.1,78.3,198.02153,39.996696,193.537659,40.663563,359.012726,48.414402,209882711,181041228,3232436489,47038370,3303838488,3,0.03825,0.02032, spo,0,-1,-1,-1,196.042984,40.313946,89,0.87,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210303_031030,0.2,0.234,17.582, Saitama1_N6,9,2021,3,2,18,10,30.42,180.7,32.7,21.99502,86.652794,47.171169,83.158203,157.528931,2.39012,3679579299,3801373712,1461103668,3528874725,1420531513,3,0.02419,0.00387, spo,0,-1,-1,-1,38.337563,85.108559,104,0.35,0,0,-1,-1,1,59.94,15,-1,0.017
R05B27, spo,20210303_032039,3.3,0.067,11.23, Saitama1_wa,9,2021,3,2,18,20,39.94,66.4,23.1,157.445923,-3.808674,156.66243,-3.93903,89.085716,79.761261,155486483,2484321596,3114067432,13269923,3145589719,3,0.00301,0.00298, spo,0,-1,-1,-1,157.033615,-3.879638,97,0.29,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_032117,1.9,0.083,15.36, Saitama1_SP,9,2021,3,2,18,21,17.4,273,42.9,267.274628,21.607012,268.502625,21.873697,300.148468,-64.752106,3755783662,3884522816,912546084,3533962528,833924228,3,0.02088,0.01351, spo,0,-1,-1,-1,267.750244,21.711494,122,0.39,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210303_032117,1.7,0.083,13.988, Saitama1_E6,9,2021,3,2,18,21,17.68,272.9,42.8,267.365906,21.633337,268.784546,21.867207,293.667267,-66.135384,3819516744,2986673502,4181730288,4007058531,4271710428,3,0.02143,0.00894, spo,0,-1,-1,-1,267.908234,21.72426,52,0.3,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210303_032426,2.1,0.417,7.139, Saitama1_N6,9,2021,3,2,18,24,26.96,174.5,20.6,54.793625,73.936691,46.599247,72.107742,89.275719,-13.352146,2927160715,2359287196,3893705528,2786138094,3946606557,3,0.02629,0.00405, spo,0,-1,-1,-1,52.048653,73.401291,112,0.41,171.45026,23.87071,34.31,-1,1,59.94,12,-1,-0.067
R05B27, spo,20210303_032618,1.3,0.067,26.986, Saitama1_N6,9,2021,3,2,18,26,18.33,188.3,48,241.21965,76.472893,239.23613,78.153931,164.28775,-3.139384,18705562,3935551984,3887084497,236737974,3768295720,3,0.02244,0.01847, spo,0,-1,-1,-1,240.264328,77.246307,101,0.53,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210303_032657,3.2,0.167,4.322, Saitama1_wa,9,2021,3,2,18,26,57.96,59.1,26.7,166.259201,-6.139771,166.148346,-6.834458,77.229942,8.950269,4027910849,1916821552,3262904603,4273258662,3273060792,3,0.00267,0.00047, spo,0,-1,-1,-1,166.214645,-6.419252,100,0.31,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210303_032706,1.3,0.133,14.149, Saitama1_E6,9,2021,3,2,18,27,6.4,309.4,45.6,249.561722,3.451796,251.48027,3.103463,357.97522,79.189095,2476165131,737409906,4225925027,2674492177,4244270294,3,0.02334,0.01051, spo,0,-1,-1,-1,250.508987,3.280298,52,0.34,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210303_032726,0.3,0.217,22.191, Saitama1_N6,9,2021,3,2,18,27,26.06,203.8,43.1,278.536957,70.318481,279.490479,75.090622,5.763724,-0.99147,4178612364,1091895292,3686180466,4106134695,3691432751,3,0.02067,0.00756, spo,0,-1,-1,-1,278.913361,72.516647,99,0.47,275.93314,-6.50327,64.45,-1,1,59.94,14,-1,0.017
R05B27, spo,20210303_032726,1.4,0.067,21.495, Saitama1_SP,9,2021,3,2,18,27,26.22,203.7,43.1,278.450226,70.452301,278.586121,71.69796,5.502705,-1.046241,3915714738,2609257484,4164333114,3838543084,4286194045,3,0.02224,0.01647, spo,0,-1,-1,-1,278.564392,71.123306,123,0.37,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210303_033109,-0.8,0.15,34.113, Saitama1_Z6,9,2021,3,2,18,31,9.21,146.5,77.4,207.824585,46.116547,203.454575,50.337467,142.892365,-22.170431,3085797632,175788904,3154199228,3091771728,3092167771,3,0.04064,0.00467, spo,0,-1,-1,-1,205.957275,48.026222,92,0.79,250.67551,-37.46688,71.13,-1,1,59.94,10,-1,0
R05B27, spo,20210303_033147,1.1,0.234,11.14, Saitama1_SP,9,2021,3,2,18,31,47.62,253.9,34.1,286.077026,30.992638,288.117584,33.028992,352.843384,-33.293663,1471832180,3751982416,2812123445,1514873581,2815725168,3,0.02158,0.00384, spo,0,-1,-1,-1,287.000519,31.929491,123,0.38,0,0,-1,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210303_033432,2.5,0.067,12.569, Saitama1_a7,9,2021,3,2,18,34,32.83,126.5,41.3,152.84436,48.608994,151.311127,48.503071,340.009583,41.167847,2006521896,3544260656,798609576,2117647974,803352272,3,-1,0.00055, spo,0,-1,-1,-1,152.144852,48.563667,0,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_033532,3.6,0.133,16.373, Saitama1_a3,9,2021,3,2,18,35,32.92,86.8,30.5,155.918198,15.085847,154.110062,14.275229,36.379223,61.328918,2595810499,1439653936,1129889049,2469082789,1120879792,3,0.00464,0.00118, spo,0,-1,-1,-1,155.04393,14.697813,104,0.35,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210303_033554,2.2,0.334,6.607, Saitama1_wa,9,2021,3,2,18,35,54.7,58.1,30.3,171.61171,-4.146343,169.693344,-5.256439,88.688759,59.52721,1736002494,523648316,4182562565,1773306160,4176872790,3,0.00284,0.00038, spo,0,-1,-1,-1,170.671555,-4.691477,118,0.32,208.15321,15.91366,31.38,-1,1,29.97,11,-1,0
R05B27, spo,20210303_033640,2.1,0.133,16.868, Saitama1_a3,9,2021,3,2,18,36,40.05,91.6,32,155.204453,19.38143,152.892975,18.568335,22.904562,62.40263,1087719770,204029244,1370545904,1229566992,1343999714,3,0.00276,0.00072, spo,0,-1,-1,-1,154.20755,19.035585,84,0.31,233.18904,24.17936,66.03,-1,1,29.97,5,-1,0
R05B27, spo,20210303_033825,2.7,0.501,6.396, Saitama1_a7,9,2021,3,2,18,38,25.35,105.4,33.3,150.822479,30.217604,147.862503,32.211174,272.701477,42.200863,1799381502,2998664508,1608927709,1660442608,1580013460,3,0.003,0.00105, spo,0,-1,-1,-1,149.503769,31.124535,104,0.29,177.49786,2.09324,29.51,-1,1,29.97,16,-1,-0.067
R05B27, spo,20210303_033825,2.4,0.601,6.34, Saitama1_a3,9,2021,3,2,18,38,25.25,105,33.4,151.140625,29.99469,147.715714,32.310883,272.761414,42.238182,2593958588,1439653936,1128396805,2468697625,1116414125,2,0.00262,0.00034, spo,0,-1,-1,-1,149.550522,31.100279,83,0.32,178.80054,0.11711,27.28,-1,1,29.97,19,-1,-0.033
R05B27, spo,20210303_033833,1.5,0.133,5.719, Saitama1_SL,9,2021,3,2,18,38,33.19,348.1,26,231.635849,-27.029163,230.828491,-27.230072,199.71701,58.992191,4205647698,83499756,1630903700,4124294550,1614493329,3,0.01576,0.00794, spo,0,-1,-1,-1,231.221375,-27.132971,65,0.37,335.53424,13.39996,20.61,-1,1,59.94,9,-1,0.017
R05B27, spo,20210303_033859,0.1,0.15,16.309, Saitama1_SP,9,2021,3,2,18,38,59.49,257.7,50.9,268.017334,34.344078,269.25885,36.601959,344.066711,-19.434607,2922708316,836045276,1621866853,2746723145,1717056199,3,0.02273,0.00979, spo,0,-1,-1,-1,268.546844,35.32412,129,0.35,250.99353,-9.20394,52.95,-1,1,59.94,10,-1,0.017
R05B27, spo,20210303_034018,1.4,0.2,13.351, Saitama1_Z6,9,2021,3,2,18,40,18.32,244.3,71,243.430405,42.034794,242.0289,44.478657,348.706573,16.291418,1276157519,1009515432,2672369370,1125805415,2613293216,3,0.04364,0.00486, spo,0,-1,-1,-1,242.770432,43.212215,88,0.75,253.39632,17.26354,56.71,-1,1,59.94,13,-1,0
R05B27, spo,20210303_034026,1.6,0.1,6.073, Saitama1_a7,9,2021,3,2,18,40,26.58,106.1,34.7,152.566147,31.331022,152.193069,30.884811,42.138828,29.825928,3253125084,1902567472,714942281,3360069610,729302641,3,0.00425,0.00077, spo,0,-1,-1,-1,152.450226,31.19381,122,0.32,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210303_034052,1.6,0.117,29.514, Saitama1_SP,9,2021,3,2,18,40,52,219.8,54.9,262.771057,56.916836,267.114807,59.402901,136.857971,20.913177,1153604164,1247629424,3220197883,1214137756,3116787467,2,0.02338,0.01015, spo,0,-1,-1,-1,264.663055,58.060829,135,0.36,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210303_034305,1.9,0.1,11.49, Saitama1_a7,9,2021,3,2,18,43,5.23,132.7,42.3,155.525436,53.364658,151.531281,53.379974,333.022858,36.61084,1488507744,3434265916,3451572728,1361501969,3441747347,3,0.00382,0.00144, spo,0,-1,-1,-1,154.390244,53.381351,118,0.32,0,0,-1,-1,1,29.97,4,-1,0
