Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20200810_021445,-1.2,0.884,12.184, IS1_, 9.0,2020,08,09,17,14,45.300,334.8,34.7,15.418531,-14.347900,4.168956,-13.318916,31.233419,75.112251,81123776,703741244,3177324921,4031806,3178575873,3,0.05791,0.01382, J5_Eri,0.0,2.4,70.6,+8.6,10.665041,-13.977099,81,0.58,44.74740,-14.98612,67.850,-1.000,1.000,59.940,54,-1
R05B25, J5_Per,20200810_021952,0.8,0.200,19.707, IS1_, 9.0,2020,08,09,17,19,52.090,340.7,38.0,10.963557,-12.670854,9.778374,-16.496534,284.691467,16.129683,423058216,1752784944,1074088923,487828697,1074686893,3,0.04786,0.01647, J5_Per,0.0,1.8,64.2,+7.4,10.482354,-14.240794,67,0.48,120.37917,73.34113,67.370,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200810_022006,0.2,0.200,22.584, IS1_, 9.0,2020,08,09,17,20,6.000,348.4,45.5,3.742389,-6.590591,2.142423,-10.784503,276.205719,20.405161,2722152264,2599107900,554347679,2785642724,564842222,3,0.04815,0.02094, J5_Per,0.0,1.5,63.6,+6.4,2.951958,-8.675068,70,0.47,33.33785,51.05634,69.670,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200810_022957,0.5,0.100,26.040, IS1_, 9.0,2020,08,09,17,29,57.400,32.4,69.6,346.602020,19.390846,345.024780,17.198566,243.707413,32.375340,893790348,2315477040,1068658324,841543213,1007699767,3,0.05495,0.02202, J5_Per,0.0,1.1,62.8,+5.1,345.807983,18.295757,71,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_UCE,20200810_023301,0.2,0.067,25.633, IS1_, 9.0,2020,08,09,17,33,1.280,36.5,48.1,335.400635,1.330921,333.604675,1.468178,81.294426,85.154015,3378964804,3490528572,1046431043,3517581457,1064140600,3,0.05432,0.01162, Iw_UCE,0.0,0.4,80.1,+29.2,334.378784,1.413090,76,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200810_023524,-0.0,0.117,15.428, IS1_, 9.0,2020,08,09,17,35,24.030,20.4,27.2,339.774811,-22.825577,338.826935,-24.315935,262.424316,27.487867,4011497890,3690422320,2039684269,4157935151,2127495826,3,0.04577,0.01510, J5_Per,0.0,0.4,64.3,+7.6,339.346222,-23.504358,77,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200810_024452,0.6,0.167,21.171, IS1_, 9.0,2020,08,09,17,44,52.070,8.6,38.4,354.798462,-13.966522,353.180450,-17.259338,271.252472,24.321033,458369489,4138810684,2513179407,482580628,2516473542,3,0.04691,0.02593, J5_Per,0.0,0.2,66.4,+11.1,354.036987,-15.530824,63,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200810_024630,0.3,0.133,24.221, IS1_, 9.0,2020,08,09,17,46,30.330,36.6,50.6,339.863495,3.503374,338.179291,0.734641,247.733215,31.264589,809833897,4288634928,2070659258,680382036,2056384071,3,0.04899,0.02501, J5_Per,0.0,0.6,63.3,+5.8,338.983551,2.058241,64,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20200810_030837,0.3,0.117,11.517, IS1_, 9.0,2020,08,09,18,08,37.780,28.2,15.5,335.613800,-30.975500,334.921326,-31.977354,82.984985,-26.406275,954967095,465124668,1770258406,539507179,1819332615,3,0.04511,0.01731, J5_sdA,0.0,0.8,-1.0,-1.0,335.455933,-31.239979,63,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_TRI,20200810_031007,0.4,0.184,10.544, IS1_, 9.0,2020,08,09,18,10,7.330,321.7,24.1,44.794292,-18.855259,45.072418,-20.774075,312.286285,-7.301902,3301045276,1852792880,2674924,3231081854,52937801,3,0.04784,0.02004, Iw_TRI,0.0,0.2,65.5,+12.2,44.924210,-19.757399,64,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZCA,20200810_033302,-0.6,0.551,10.110, IS1_, 9.0,2020,08,09,18,33,2.950,311.3,34.5,52.304764,-5.127209,47.022968,-7.095944,335.532288,68.588448,4086063585,2689154364,3801301626,4151825918,3799555781,3,0.05128,0.01225, Iw_ZCA,0.0,0.2,27.4,-39.5,49.798256,-6.069703,57,0.69,79.58965,4.93353,61.510,-1.000,1.000,59.940,33,-1
R05B25, J5_Eri,20200810_034601,0.2,0.150,26.901, IS1_, 9.0,2020,08,09,18,46,1.180,48.9,62.6,355.805237,17.249214,352.167786,19.190065,113.099487,55.897900,1498524282,4245643312,3269787334,1587735136,3253365134,3,0.05004,0.01775, J5_Eri,0.0,1.6,74.2,+14.1,354.191254,18.124193,59,0.47,53.47475,-19.46065,62.810,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200810_035104,-0.6,0.150,19.115, IS1_, 9.0,2020,08,09,18,51,4.320,328.0,39.4,42.802734,-7.879683,42.733776,-10.752370,312.988037,1.338744,2698355799,879312188,4085406939,2762369668,4084377658,3,0.04326,0.00795, J5_Per,0.0,0.2,64.2,+7.4,42.772480,-9.145852,53,0.41,46.32233,70.20924,58.670,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200810_035113,-1.1,0.250,22.850, IS1_, 9.0,2020,08,09,18,51,13.860,55.0,45.7,343.251282,6.530082,340.445404,1.510776,249.606033,29.049067,3458638475,776953904,2123406344,3600324188,2144158564,3,0.04614,0.01280, J5_Per,0.0,1.1,66.6,+11.5,341.951202,4.213447,57,0.52,68.77168,61.25460,62.730,-1.000,1.000,59.940,16,-1
R05B25, spo,20200810_035201,-0.5,0.083,13.275, IS1_, 9.0,2020,08,09,18,52,1.680,25.8,21.0,351.495331,-26.908112,350.591156,-27.614553,288.570068,41.887028,3482801391,3517529404,39509293,3359611083,72611370,3,0.04794,0.02142, spo,0.0,-1.0,-1.0,-1.0,351.104553,-27.215254,57,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20200810_035235,0.3,0.117,18.517, IS1_, 9.0,2020,08,09,18,52,35.480,42.2,36.4,345.747833,-6.669636,343.645752,-6.478881,23.278181,81.611938,2706842046,2429509680,118788969,2786045049,125502577,3,0.04890,0.02422, J5_Eri,0.0,4.3,72.2,+11.0,344.799591,-6.584692,54,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20200810_035649,-0.8,0.150,18.243, IS1_, 9.0,2020,08,09,18,56,49.300,18.7,54.7,9.108168,3.363983,6.569499,4.399383,107.243813,67.444092,1129418747,204029244,1358376659,1191707801,1373998896,3,0.08576,0.01555, J5_Eri,0.0,1.2,72.6,+11.7,7.996102,3.818782,56,1.62,66.50498,-18.45993,45.280,-1.000,1.000,59.940,10,-1
R05B25, spo,20200810_035947,-0.5,0.133,19.244, IS1_, 9.0,2020,08,09,18,59,47.060,21.4,79.5,16.245724,27.385794,16.495789,24.820374,108.577057,4.489870,2581325615,1439653936,1109075895,2636408786,1151948118,2,0.03985,0.00735, spo,0.0,-1.0,-1.0,-1.0,16.372845,26.095789,46,0.33,202.97156,36.57447,36.800,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200810_041330,-1.1,0.367,17.015, IS1_, 9.0,2020,08,09,19,13,30.740,329.9,30.1,50.961498,-17.027096,51.263531,-23.204426,320.206146,-2.464851,1113862359,204029244,1345676183,1185624291,1399210904,3,0.01879,0.00598, J5_Per,0.0,0.5,69.0,+15.5,51.110737,-20.140509,6,0.67,37.83404,78.00903,67.330,-1.000,1.000,59.940,23,-1
R05B25, Iw_ZAR,20200810_041501,0.7,0.100,13.811, IS1_, 9.0,2020,08,09,19,15,1.850,44.0,23.0,342.417480,-16.980293,341.142700,-17.530241,285.072174,60.493729,2661547458,1439653936,1142935104,2249419221,1121014103,3,0.04066,0.01004, Iw_ZAR,0.0,3.5,69.7,-1.8,341.742981,-17.272686,8,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200810_041619,-2.1,0.184,25.090, IS1_, 9.0,2020,08,09,19,16,19.150,73.4,48.9,343.227661,17.758459,341.023193,13.740880,243.960266,26.695084,1153919897,204029244,1458037362,1551476437,1472755851,3,0.04043,0.00747, J5_Per,0.0,4.4,80.6,+34.9,342.197906,15.904381,7,0.60,123.37881,45.82000,72.230,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200810_041653,-1.3,0.317,19.681, IS1_, 9.0,2020,08,09,19,16,53.250,19.6,38.3,9.191374,-12.344499,7.167750,-18.246580,283.174927,17.611198,2570118855,1439653936,1107327437,2640884262,1113653505,3,0.02976,0.01101, J5_Per,0.0,1.0,62.6,+4.7,8.246860,-15.142847,7,0.54,45.02316,59.48822,62.810,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20200810_041947,0.5,0.083,22.804, IS1_, 9.0,2020,08,09,19,19,47.030,346.3,55.9,33.234749,3.836762,32.893250,1.894359,302.560944,9.945699,1138576088,204029244,1355903203,1177914721,1361579954,3,0.04248,0.00533, J5_Per,0.0,1.7,52.0,-13.0,33.102375,3.084653,5,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200810_042417,-1.9,0.317,21.021, IS1_, 9.0,2020,08,09,19,24,17.330,313.3,46.6,56.771896,3.713310,57.704582,-2.872833,327.297882,-8.050953,2552731497,1439653936,1121698861,2627476046,1129220452,3,0.26930,0.00864, J5_Per,0.0,0.4,67.4,+12.7,57.200459,0.688712,1,-1.00,43.91756,58.04319,65.930,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20200810_043107,-2.1,0.450,17.332, IS1_, 9.0,2020,08,09,19,31,7.850,12.2,29.6,17.020710,-22.242846,14.820970,-29.842924,112.454025,-13.035923,1136626136,204029244,1357621352,1196226601,1394841485,3,-1.00000,0.00963, J5_Per,0.0,0.7,69.5,+16.2,16.003920,-25.882694,0,-1.00,50.58605,64.37894,70.520,-1.000,1.000,59.940,28,-1
