Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200803_005834,2.3,0.133,20.029, MZ1_E5, 9.0,2020,08,02,15,58,34.050,220.7,50.2,9.003162,54.719242,4.402369,55.132824,175.887238,34.569866,3956254831,273966512,1815747604,3808657170,1860776366,3,0.03187,0.01028, spo,0.0,-1.0,-1.0,-1.0,6.747912,54.944752,33,2.35,68.15464,24.54478,61.830,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200803_010205,0.7,0.334,6.300, MZ1_E5, 9.0,2020,08,02,16,02,5.960,192.5,19.5,97.888916,73.348061,105.326767,73.178726,96.895142,-16.649576,761970762,70433980,2839027929,610282425,2856137782,3,0.03537,0.00795, J5_Per,0.0,2.7,73.7,+23.3,101.471878,73.300125,33,2.36,26.21464,47.08894,48.550,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20200803_011940,0.7,0.350,6.390, MZ1_E5, 9.0,2020,08,02,16,19,40.450,197.3,22.4,84.705673,71.999687,92.052681,72.240974,94.783371,-17.740128,4255909194,1399206704,4128007676,4109646359,4123882442,3,0.03819,0.00714, J5_Per,0.0,2.7,77.2,+29.1,88.425896,72.157043,35,2.42,24.03836,45.15935,44.560,-1.000,1.000,59.940,20,-1
R05B25, J5_Cap,20200803_012421,-5.0,0.350,13.225, MZ1_E5, 9.0,2020,08,02,16,24,21.950,183.1,49.3,335.746582,72.221428,344.642792,76.251251,40.131577,-7.892331,1609704179,1423500348,3014524823,1370414898,3044530898,2,0.03224,0.01553, J5_Cap,0.0,1.9,28.8,+15.1,339.421814,74.179855,31,2.43,306.54727,-15.64694,29.270,-1.000,1.000,59.940,21,-1
R05B25, J5_Pau,20200803_012613,0.4,0.367,8.355, MZ1_E5, 9.0,2020,08,02,16,26,13.540,229.2,24.0,56.755512,46.173553,60.525043,47.734112,98.316376,-35.686306,244637761,3054507568,1871859857,123783048,1815718083,3,0.02907,0.00611, J5_Pau,0.0,0.3,34.5,-22.1,58.514359,46.928455,37,2.39,316.15195,-48.59933,46.340,-1.000,1.000,59.940,22,-1
R05B25, J5_sdA,20200803_015305,0.0,0.250,16.316, MZ1_E5, 9.0,2020,08,02,16,53,5.080,211.3,40.2,38.847637,63.443794,46.873119,65.602516,77.520004,-21.316488,2980390649,2498059068,2731812564,3117621355,2722387307,3,0.03187,0.00854, J5_sdA,0.0,1.6,44.4,+8.3,42.428566,64.503601,32,2.49,347.78036,1.04483,47.530,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20200803_015606,2.1,0.100,12.703, MZ1_E5, 9.0,2020,08,02,16,56,6.300,209.2,28.9,65.797043,64.670280,68.496658,64.883438,78.719330,-24.766003,1165691089,2733763632,2748154081,1288860716,2750472385,3,0.03310,0.00731, J5_sdA,0.0,1.6,40.6,-0.8,66.610428,64.740036,36,2.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200803_021040,2.7,0.067,8.124, MZ1_E5, 9.0,2020,08,02,17,10,40.200,216.7,35.8,52.759861,59.391792,52.905491,59.909077,134.698349,-4.735203,3556537747,2215254332,3553858389,3689175269,3549234445,3,0.03827,0.01095, spo,0.0,-1.0,-1.0,-1.0,52.830170,59.646793,36,2.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200803_021337,2.2,0.083,13.372, MZ1_E5, 9.0,2020,08,02,17,13,37.870,203.8,34.9,55.786350,69.874069,58.815147,70.256516,78.798256,-18.639231,2661218418,1289533488,1929297887,2541223107,1924037388,3,0.03916,0.00366, J5_sdA,0.0,0.4,47.3,+15.4,56.921967,70.025154,43,2.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20200803_021409,3.0,0.133,11.226, MZ1_E5, 9.0,2020,08,02,17,14,9.140,213.1,26.4,73.395691,60.677624,76.206680,60.564243,69.412270,-29.263243,1097997577,3412735292,1540192738,1223877947,1481703689,3,0.04365,0.01195, J5_bPi,0.0,0.6,40.0,+0.2,75.213676,60.611126,37,2.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200803_022346,1.7,0.167,15.835, MZ1_E5, 9.0,2020,08,02,17,23,46.220,209.0,51.7,22.003649,60.820210,18.144634,62.682373,150.917435,19.329374,3341197789,2628161584,1123713080,3485152184,1135627835,3,0.03741,0.01426, J5_Per,0.0,3.9,-1.0,-1.0,20.085102,61.787712,44,2.63,83.02097,-41.70626,37.260,-1.000,1.000,59.940,11,-1
R05B25, J5_kCg,20200803_022440,1.8,0.317,7.293, MZ1_E5, 9.0,2020,08,02,17,24,40.480,221.3,52.8,26.391352,53.613613,29.075399,52.051704,157.343109,25.779587,3968500504,1554361660,3097655960,3828745369,3119735409,2,0.03667,0.01167, J5_kCg,0.0,0.0,15.3,-37.7,27.720232,52.861908,40,2.60,255.50798,34.41380,14.490,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20200803_022842,2.0,0.083,9.999, MZ1_E5, 9.0,2020,08,02,17,28,42.030,217.5,22.8,80.616920,55.654430,82.002090,55.672928,82.951668,-34.323406,2899578499,3717120048,733742837,2779821654,676045002,3,0.03802,0.00926, J5_sdA,0.0,1.1,48.5,+18.3,81.111153,55.662823,40,2.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200803_023158,0.3,0.300,6.496, MZ1_E5, 9.0,2020,08,02,17,31,58.100,217.7,24.8,78.117378,56.226780,81.424683,55.630615,58.548683,-32.216568,1327960287,3377405244,3985543750,1180629773,4001043943,3,0.03175,0.00483, J5_Per,0.0,0.4,82.3,+37.6,79.736885,55.948212,38,2.65,28.87275,54.35250,58.770,-1.000,1.000,59.940,19,-1
R05B25, spo,20200803_023710,1.9,0.317,7.735, MZ1_E5, 9.0,2020,08,02,17,37,10.620,231.3,49.1,37.252064,48.167595,33.802109,47.438919,58.519524,-39.833553,945372908,3273662512,3387778571,807877973,3367368281,3,0.03576,0.00556, spo,0.0,-1.0,-1.0,-1.0,35.516541,47.816509,41,2.68,62.28232,50.29407,63.310,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20200803_024409,0.6,0.300,6.562, MZ1_E5, 9.0,2020,08,02,17,44,9.290,210.0,33.9,65.850395,64.751297,69.804062,65.783997,102.318375,-20.769632,504667626,3921607996,3505917865,398071150,3499159908,3,0.03511,0.00505, J5_Per,0.0,3.6,85.2,+42.5,67.728531,65.264893,35,2.65,37.72427,48.52621,52.750,-1.000,1.000,59.940,19,-1
R05B25, spo,20200803_025527,2.1,0.117,14.557, MZ1_E5, 9.0,2020,08,02,17,55,27.150,208.6,23.7,92.267998,63.549431,95.861618,63.789337,103.594589,-26.003828,3868314018,2557796400,3176849046,4022315731,3196119298,3,0.03863,0.02240, spo,0.0,-1.0,-1.0,-1.0,94.243141,63.692871,41,2.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, w_NA08,20200803_030044,2.2,0.067,9.295, MZ1_E5, 9.0,2020,08,02,18,00,44.130,217.7,32.2,72.048859,58.199066,73.849007,58.844849,112.952507,-25.159571,1212401327,264813884,4081738252,1103848192,4081423582,3,0.04528,0.02878, w_NA08,0.0,4.2,49.2,-22.0,72.590935,58.349087,38,2.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200803_030104,1.7,0.217,16.679, MZ1_E5, 9.0,2020,08,02,18,01,4.360,197.8,41.5,43.816807,72.738617,55.286102,74.381508,77.290359,-14.530692,1358262142,2044878896,1130495267,1491246249,1138983552,3,0.03645,0.00637, J5_sdA,0.0,0.5,46.3,+12.9,50.029366,73.744659,37,2.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Cap,20200803_030159,-0.2,0.250,7.058, MZ1_E5, 9.0,2020,08,02,18,01,59.890,227.1,33.3,68.142204,50.572895,70.664719,49.960743,43.133366,-36.690319,791740838,2450537788,3863717664,646584886,3863439991,3,0.04248,0.00543, J5_Cap,0.0,0.3,23.1,-7.5,69.340355,50.290901,42,2.59,330.67249,24.09932,20.860,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20200803_030454,0.4,0.334,7.597, MZ1_E5, 9.0,2020,08,02,18,04,54.830,208.8,24.1,93.565826,63.508377,99.003296,62.947723,81.914818,-26.018391,267489123,50683952,243900073,114750757,223491673,3,0.04274,0.00764, J5_Per,0.0,0.2,77.3,+29.2,96.272591,63.257942,46,2.57,21.62104,45.86016,46.180,-1.000,1.000,59.940,21,-1
R05B25, J5_Pau,20200803_030610,-0.6,0.317,7.556, MZ1_E5, 9.0,2020,08,02,18,06,10.730,198.8,24.1,104.457359,71.777588,111.668289,71.066200,89.994560,-17.681440,4087205602,969358652,326351608,4185462915,281320043,3,0.03817,0.00379, J5_Pau,0.0,0.7,32.9,-25.7,107.837349,71.484726,39,2.51,28.65550,56.81325,59.630,-1.000,1.000,59.940,20,-1
R05B25, w_NA08,20200803_031239,0.2,0.234,14.733, MZ1_E5, 9.0,2020,08,02,18,12,39.090,195.4,26.3,104.221565,75.510826,118.137520,75.929176,118.312721,-14.070763,2898064366,727408688,3448143502,2790970380,3458161895,3,0.03746,0.00443, w_NA08,0.0,3.1,80.2,+27.3,110.995956,75.818367,36,2.50,32.89485,17.81638,69.340,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20200803_031814,0.5,0.250,7.452, MZ1_E5, 9.0,2020,08,02,18,18,14.020,208.0,28.7,87.230888,65.657967,91.762756,65.472893,83.311050,-24.291676,2479862923,2869247292,2767218441,2592251536,2763775580,3,0.03837,0.00575, J5_Per,0.0,1.2,69.8,+16.7,89.270172,65.591713,40,2.53,36.62365,56.97377,67.790,-1.000,1.000,59.940,16,-1
R05B25, spo,20200803_032433,1.7,0.117,10.856, MZ1_E5, 9.0,2020,08,02,18,24,33.260,224.8,23.8,89.000313,49.851414,90.893990,50.365475,118.828850,-36.195774,1533820315,1831297072,1577971997,1381923108,1575791506,3,0.03463,0.01259, spo,0.0,-1.0,-1.0,-1.0,89.761627,50.063114,37,2.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J1_AN08,20200803_032749,1.1,0.667,7.396, MZ1_E5, 9.0,2020,08,02,18,27,49.800,206.9,26.8,94.909828,66.058929,103.658798,62.880821,56.307590,-19.135843,698285312,3877715260,1064475433,545413703,1019371788,3,0.03607,0.00634, J1_AN08,0.0,0.1,32.2,+0.5,99.694489,64.477615,37,2.53,317.34479,-21.26396,36.080,-1.000,1.000,59.940,40,-1
R05B25, J5_sdA,20200803_033651,1.6,0.167,14.312, MZ1_E5, 9.0,2020,08,02,18,36,51.120,180.3,36.2,5.080113,85.502602,27.287773,87.600479,73.410072,-1.663665,82884469,3875495984,1093942439,63453040,1120176623,3,0.03889,0.00799, J5_sdA,0.0,0.8,45.5,+11.0,13.616552,86.696030,40,2.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200803_033754,1.7,0.100,6.017, MZ1_E5, 9.0,2020,08,02,18,37,54.710,228.6,45.1,58.446018,50.306873,59.344971,50.077045,31.429157,-36.480572,2165972167,2274966844,3545975995,2296799986,3530829255,3,0.03800,0.01300, J5_Per,0.0,2.4,77.8,+30.1,58.874649,50.198429,34,2.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200803_033956,1.7,0.133,5.813, MZ1_E5, 9.0,2020,08,02,18,39,56.670,208.9,40.2,64.689674,65.280342,66.536369,65.466690,80.528267,-23.887897,1544333819,1026514992,2220141204,1440423160,2225409605,3,0.04247,0.00484, J5_Per,0.0,2.5,63.2,+5.7,65.598457,65.375198,36,2.53,311.90732,-53.82956,20.920,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20200803_035039,0.7,0.200,17.839, MZ1_E5, 9.0,2020,08,02,18,50,39.770,229.9,45.4,61.272377,49.374710,66.595078,50.449940,86.213226,-37.878197,3443154245,50937148,1609006228,3304641313,1590981487,3,0.03702,0.00695, J5_sdA,0.0,0.4,45.4,+10.8,63.926720,49.947361,33,2.59,327.10782,-31.84890,52.970,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200803_040653,1.6,0.067,9.886, MZ1_E5, 9.0,2020,08,02,19,06,53.600,185.1,27.0,145.681854,83.522957,150.655304,83.214455,117.677528,-5.702041,311558041,613376048,3466750142,411548757,3459459117,3,0.02794,0.01638, J5_Per,0.0,1.0,72.5,+21.4,148.271194,83.383484,31,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200803_042346,2.7,0.100,9.031, MZ1_E5, 9.0,2020,08,02,19,23,46.710,202.7,21.1,126.141792,67.135384,127.542259,66.587311,79.561272,-16.163774,535100210,1860779324,1290860887,343616980,1339385509,3,0.03415,0.00155, J5_sdA,0.0,2.5,39.9,-2.6,126.845764,66.864494,29,2.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200803_042439,0.3,0.184,8.830, MZ1_E5, 9.0,2020,08,02,19,24,39.470,234.8,51.0,61.648010,45.866806,63.329773,44.721107,8.767961,-30.348831,2835209060,4082065456,2045808393,2704886762,2018496622,3,0.04266,0.00652, J5_Per,0.0,0.3,73.7,+23.3,62.376419,45.379280,30,2.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200803_042526,2.0,0.117,9.409, MZ1_E5, 9.0,2020,08,02,19,25,26.540,222.2,29.9,95.834541,53.932732,97.476135,53.390522,61.975151,-31.166267,3596338805,3517529404,72998082,3746289911,67537238,3,0.03296,0.01139, J5_Per,0.0,0.6,69.6,+16.4,96.528954,53.707809,34,2.64,7.83026,44.94024,40.170,-1.000,1.000,59.940,8,-1
R05B25, w_ST08,20200803_042629,-0.8,0.083,20.941, MZ1_E5, 9.0,2020,08,02,19,26,29.930,224.0,52.6,58.068008,52.156479,58.520779,53.854340,140.989899,-5.468325,3091843644,2429509680,24886228,2981577452,14057352,2,0.03917,0.00371, w_ST08,0.0,2.3,47.6,+14.5,58.244377,52.833996,31,2.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_kCg,20200803_042908,0.9,1.385,7.841, MZ1_E5, 9.0,2020,08,02,19,29,8.800,179.1,45.2,12.358110,76.495476,41.986191,69.267036,166.954071,12.240073,1126877163,204029244,1397323989,1274928925,1348080040,3,0.03971,0.00915, J5_kCg,0.0,4.1,20.5,-16.3,25.813713,74.432289,29,2.63,262.04050,42.19991,20.220,-1.000,1.000,59.940,82,-1
R05B25, J5_sdA,20200803_044054,0.8,0.350,10.974, MZ1_E5, 9.0,2020,08,02,19,40,54.280,201.0,29.4,110.013657,71.823929,119.591972,69.644768,78.727249,-15.672889,2607493035,1439653936,1110593266,2421417219,1114286652,3,0.02538,0.00739, J5_sdA,0.0,1.9,45.8,+11.8,115.423386,70.713692,13,2.68,339.39871,-28.16750,55.190,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20200803_044419,0.8,0.117,7.007, MZ1_E5, 9.0,2020,08,02,19,44,19.290,211.3,48.9,63.709206,60.954548,65.367950,61.033375,70.932045,-28.852112,1107866183,204029244,1350869535,1272548198,1373055053,3,0.03154,0.00314, J5_Per,0.0,0.7,76.7,+28.4,64.433189,60.991508,75,2.53,290.72153,-52.08722,28.750,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20200803_204021,-0.2,0.801,6.228, MZ1_E5, 9.0,2020,08,03,11,40,21.810,205.3,36.8,328.487915,68.473633,341.948761,68.972092,161.439255,21.027153,2678730717,1439653936,1139312566,2418688967,1134943398,3,0.03863,0.00842, J5_kCg,0.0,4.3,29.5,+20.2,334.922028,68.848137,14,2.15,273.50168,45.54986,25.040,-1.000,1.000,59.940,47,-1
R05B25, spo,20200803_210942,2.6,0.317,5.571, MZ1_E5, 9.0,2020,08,03,12,09,42.390,205.9,27.6,0.052010,67.086533,4.872797,67.491287,15.719656,-22.145739,1290097918,204029244,1398440638,1274451954,1394835782,3,0.05411,0.00863, spo,0.0,-1.0,-1.0,-1.0,1.737118,67.246063,9,2.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Cap,20200803_215936,2.1,0.200,10.664, MZ1_E5, 9.0,2020,08,03,12,59,36.860,208.2,50.0,319.611725,62.237377,320.917877,64.318413,36.112484,-7.005411,2677580038,1439653936,1138526528,2418501622,1170281930,3,0.11872,0.00668, J5_Cap,0.0,5.2,23.2,-7.4,320.225494,63.254246,11,2.55,309.00696,21.16912,35.080,-1.000,1.000,59.940,9,-1
R05B25, J5_kCg,20200803_221024,0.8,0.184,5.047, MZ1_E5, 9.0,2020,08,03,13,10,24.900,196.6,34.7,355.149323,75.742584,359.762939,75.645103,172.416031,14.241856,1153386235,204029244,1367051253,1253768480,1455129186,3,0.17959,0.01068, J5_kCg,0.0,2.0,21.0,-14.6,358.308136,75.685608,42,2.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200803_221755,-0.5,0.267,5.943, MZ1_E5, 9.0,2020,08,03,13,17,55.960,229.4,34.4,355.782379,48.833038,358.102020,48.487530,160.227036,40.110371,2663523018,1439653936,1133368753,2430302521,1135890776,3,0.03832,0.00710, spo,0.0,-1.0,-1.0,-1.0,356.941132,48.666859,7,1.70,300.76379,43.20408,26.910,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20200803_230734,0.5,0.400,3.248, MZ1_E5, 9.0,2020,08,03,14,07,34.300,211.8,30.1,20.878454,62.691273,18.645947,63.426056,160.591019,21.497637,1132026247,204029244,1354692960,1273048380,1397826572,3,0.07461,0.00394, J5_Per,0.0,1.7,49.4,-17.4,19.819641,63.048767,35,1.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Cap,20200803_232451,1.8,0.100,4.632, MZ1_E5, 9.0,2020,08,03,14,24,51.520,203.6,20.3,52.736504,65.864098,53.785969,65.834831,48.989220,-24.090178,2578071296,1439653936,1113885312,2444391069,1092038884,3,0.04797,0.00396, J5_Cap,0.0,4.8,16.0,-36.0,53.248520,65.850723,14,2.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J1_AN08,20200803_234059,1.1,0.250,12.406, MZ1_E5, 9.0,2020,08,03,14,40,59.420,202.9,33.6,22.580542,70.590332,30.513275,72.357666,62.981850,-15.019780,1130616133,204029244,1354444438,1273117972,1353895547,3,0.04258,0.00849, J1_AN08,0.0,4.8,38.8,+21.2,26.183775,71.474808,9,1.99,322.43265,-35.27216,43.860,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20200804_005522,2.3,0.200,5.553, MZ1_E5, 9.0,2020,08,03,15,55,22.310,206.4,39.9,24.431646,67.130516,22.544075,67.987343,151.348190,14.216648,2567727991,1439653936,1112464310,2441268517,1120249609,3,0.46828,0.00510, J5_Per,0.0,0.0,71.7,+19.9,23.553373,67.539650,5,2.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200804_011443,-0.0,0.300,5.759, MZ1_E5, 9.0,2020,08,03,16,14,43.410,204.7,40.5,26.823669,68.233620,25.044758,69.672226,138.450119,8.371570,1129986968,204029244,1354163276,1273354140,1344727003,3,0.07382,0.01725, J5_Per,0.0,1.9,58.5,-2.1,26.013783,68.914230,28,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, w_NA08,20200804_012334,-1.2,0.334,19.803, MZ1_E5, 9.0,2020,08,03,16,23,34.920,198.7,43.4,16.384785,71.162376,6.195540,77.196991,125.272980,6.302284,2573319191,1439653936,1102314663,2443082448,1123014194,3,0.05970,0.00504, w_NA08,0.0,1.8,88.7,+40.7,12.341923,74.174255,29,2.00,34.64552,8.95252,58.570,-1.000,1.000,59.940,21,-1
R05B25, spo,20200804_021748,1.6,0.100,18.388, MZ1_E5, 9.0,2020,08,03,17,17,48.050,233.0,43.8,41.331467,47.173149,42.170944,48.967716,118.657387,-11.495048,1133210305,204029244,1352815123,1273876489,1348104613,3,0.04587,0.01137, spo,0.0,-1.0,-1.0,-1.0,41.732395,48.046604,14,2.14,27.53549,-6.33985,62.220,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20200804_022340,-0.2,0.200,15.664, MZ1_E5, 9.0,2020,08,03,17,23,40.920,186.7,38.7,20.971621,81.135071,37.548683,83.423729,75.094818,-5.222586,2568696087,1439653936,1112124624,2441147860,1109350646,3,0.02885,0.01096, J5_sdA,0.0,0.5,45.6,+11.2,28.145393,82.373573,17,2.26,341.23898,-32.90223,52.410,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200804_023652,-0.9,0.384,3.406, MZ1_E5, 9.0,2020,08,03,17,36,52.830,216.2,40.8,50.411453,59.640129,52.785793,60.212967,80.683990,-26.833946,1138679144,204029244,1352045163,1272108889,1342435861,3,0.03277,0.00522, J5_Per,0.0,0.0,83.1,+39.0,51.440430,59.896061,15,2.19,36.61638,55.08971,55.370,-1.000,1.000,59.940,24,-1
R05B25, J5_sdA,20200804_023742,1.4,0.117,13.095, MZ1_E5, 9.0,2020,08,03,17,37,42.800,198.3,32.1,72.263916,74.480377,77.928520,74.644661,81.539948,-15.326282,2553738961,1439653936,1108303148,2445226002,1115108028,3,0.03430,0.00898, J5_sdA,0.0,3.6,44.9,+9.7,74.719643,74.569679,21,2.28,339.00012,-37.70050,58.550,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200804_025251,1.3,0.217,6.480, MZ1_E5, 9.0,2020,08,03,17,52,51.750,198.4,31.3,78.840515,74.323410,83.844162,74.873199,104.554581,-14.190057,1119648151,204029244,1357957529,1270955278,1350764884,3,0.04089,0.00772, J5_Per,0.0,1.3,54.5,-8.9,80.943077,74.572800,17,2.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
