Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210228_211415,0.9,0.067,8.802, Saitama1_S1,9,2021,2,28,12,14,15.77,22.1,29.8,100.856178,-21.062067,100.291779,-21.308109,48.090008,57.534317,1407526629,2592435388,1282594324,1534537545,1284355952,3,0.01233,0.00609, spo,0,-1,-1,-1,100.572411,-21.179676,28,1.19,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210228_222407,0,0.2,6.986, Saitama1_SL,9,2021,2,28,13,24,7.04,357.8,35,140.710876,-19.00865,139.887024,-20.202999,62.600052,30.880709,4155842284,642275580,3317059253,4265763814,3314909661,3,0.01709,0.00442, spo,0,-1,-1,-1,140.30928,-19.59354,3,0.78,175.15547,30.64632,22.13,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210228_222857,1.4,0.15,10.933, Saitama1_SL,9,2021,2,28,13,28,57.36,9.5,29.2,130.978577,-24.165363,129.263412,-24.619869,94.957153,60.980072,2657790760,1172251056,112497673,2540152932,101032000,3,0.02365,0.01118, spo,0,-1,-1,-1,130.211746,-24.371359,5,0.51,208.86407,11.29098,38.26,-1,1,59.94,10,-1,0
R05B27, Iw_NDL,20210228_223121,2.2,0.184,6.095, Saitama1_N6,9,2021,2,28,13,31,21.32,179.2,21.1,323.877991,75.13591,325.349884,74.037857,73.291489,5.054314,2121822855,719602450,2745756617,1929000469,2784336016,3,0.02336,0.01601, Iw_NDL,0,5,26.4,15,324.91806,74.3265,29,0.33,0,0,-1,-1,1,59.94,5,-1,-0.067
R05B27, spo,20210228_223406,3.2,0.4,4.899, Saitama1_wa,9,2021,2,28,13,34,6.49,59.3,23.3,88.317963,-8.536673,87.205811,-10.159676,4.030493,33.548996,2430366625,2928602428,3882165111,2560701218,3832042035,3,0.00224,0.00018, spo,0,-1,-1,-1,87.754318,-9.361546,158,0.29,238.48523,42.66457,28.65,-1,1,29.97,13,-1,-0.033
R05B27, spo,20210228_224713,2,0.067,11.812, Saitama1_SP,9,2021,2,28,13,47,13.01,237.8,55.9,188.447464,46.801167,189.169159,47.403461,67.941025,25.469812,2284962026,1076223136,914107303,2251938578,808621030,3,0.01995,0.01409, spo,0,-1,-1,-1,188.779297,47.101421,19,0.55,171.04492,25.67535,64.94,-1,1,59.94,4,-1,0
R05B27, spo,20210228_225046,4.2,0.501,3.968, Saitama1_a3,9,2021,2,28,13,50,46.93,96.6,26.9,74.563263,20.321201,72.712929,21.232716,17.592314,-55.806709,1841337901,1509451824,60710110,1709162173,15585173,3,0.0041,0.00106, spo,0,-1,-1,-1,73.68399,20.758194,153,0.34,210.88539,-44.91731,17.61,-1,1,29.97,16,-1,-0.033
R05B27, spo,20210228_225918,1.8,0.217,8.273, Saitama1_Z6,9,2021,2,28,13,59,18.97,54.7,59.5,122.11158,15.565211,120.287102,15.284528,332.162018,72.161499,2424008710,3937663644,649088170,2567568858,549632776,3,0.02794,0.00464, spo,0,-1,-1,-1,121.132156,15.41648,19,0.18,173.75844,14.82607,19.79,-1,1,59.94,11,-1,-0.05
R05B27, spo,20210228_230055,1.7,0.467,7.598, Saitama1_a3,9,2021,2,28,14,0,55.43,85.7,35,89.481873,16.624289,86.168953,15.349003,323.393463,63.112904,724101469,1145644348,120522260,593602017,134197181,2,0.00385,0.00074, spo,0,-1,-1,-1,87.885597,16.020706,165,0.34,149.61145,26.1949,24.75,-1,1,29.97,15,-1,-0.033
R05B27, spo,20210228_231142,3.5,0.501,5.218, Saitama1_a3,9,2021,2,28,14,11,42.06,108.7,29.3,76.361977,30.826744,73.475304,30.060877,106.184952,-55.477989,3381398534,2533814320,3554738272,3246911677,3547460162,3,0.00348,0.0004, spo,0,-1,-1,-1,75.011642,30.477892,185,0.35,163.04628,18.36,16.68,-1,1,29.97,16,-1,-0.033
R05B27, spo,20210228_232123,0,0.35,6.933, Saitama1_SL,9,2021,2,28,14,21,23.54,358.2,18.7,155.302048,-35.224804,152.938354,-36.738937,100.709625,39.371681,2588270357,591202492,191085180,2480600270,167352077,3,0.01214,0.00189, spo,0,-1,-1,-1,154.1987,-35.944595,11,0.1,203.68634,14.01102,37.68,-1,1,59.94,22,-1,0.017
R05B27, spo,20210228_232212,3,0.133,10.521, Saitama1_a3,9,2021,2,28,14,22,12.39,87.5,26.8,86.899651,13.456294,85.518585,13.280965,295.640717,74.734795,1564175659,491294012,75095290,1431294621,120517695,3,0.00327,0.00093, spo,0,-1,-1,-1,86.222618,13.372486,208,0.36,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210228_232222,3.3,0.117,7.626, Saitama1_S1,9,2021,2,28,14,22,22.71,27.9,22.4,124.655815,-25.952988,123.61879,-26.665483,65.36779,46.314854,4117623175,3363312432,383255508,4228868382,361157510,3,0.01268,0.0257, spo,0,-1,-1,-1,124.114738,-26.360104,53,0.37,162.11252,6.288,46.19,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210228_233009,1.4,0.25,4.18, Saitama1_N6,9,2021,2,28,14,30,9.67,170.5,29.5,29.248657,79.64386,31.612604,78.687363,144.96109,4.533152,2000287625,2279990998,1027703835,2115673767,1056238990,3,0.02291,0.01035, spo,0,-1,-1,-1,30.195702,79.282661,30,0.23,0,0,-1,-1,1,59.94,10,-1,0
R05B27, spo,20210228_233915,3,0.2,7.661, Saitama1_a3,9,2021,2,28,14,39,15.6,87.3,34.9,98.33567,17.723665,96.793076,18.111576,56.902275,-66.912231,3292313557,1590788144,2513420423,3432668708,2515180612,3,0.00275,0.00111, spo,0,-1,-1,-1,97.554352,17.921873,214,0.36,210.94077,-24.89892,23.49,-1,1,29.97,7,-1,0
R05B27, spo,20210228_233927,2,0.133,9.884, Saitama1_S1,9,2021,2,28,14,39,27.62,49.7,39.8,121.810364,-1.45832,120.507271,-1.514002,62.407143,87.136658,4206390658,4067902524,2354923933,4089977137,2376385795,1,0.0095,0.00533, spo,0,-1,-1,-1,121.162041,-1.48612,48,0.36,147.32475,-0.49409,67.76,-1,1,59.94,9,-1,0.017
R05B27, spo,20210228_234633,3.8,0.133,3.026, Saitama1_a3,9,2021,2,28,14,46,33.38,84.2,34.9,101.562866,15.612701,101.196915,15.685317,243.753494,70.521873,956616420,1674501436,2276105296,832244585,2277274101,2,0.00261,0.00041, spo,0,-1,-1,-1,101.39064,15.646718,217,0.35,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210228_234913,2.3,0.334,3.68, Saitama1_wa,9,2021,2,28,14,49,13.33,77.4,24.4,97.052544,4.715258,95.805908,4.757447,254.074432,84.880432,2951154997,1167015984,3283651802,2807771745,3233820120,1,0.00257,0.00071, spo,0,-1,-1,-1,96.430611,4.736585,176,0.28,237.02527,-11.15993,18.64,-1,1,29.97,11,-1,-0.067
R05B27, spo,20210228_235828,4.3,0.968,1.532, Saitama1_a3,9,2021,2,28,14,58,28.1,94,25,91.102585,17.454964,89.570801,17.482519,86.742096,-72.497452,1837471831,3658063920,2006016572,1707418155,1961572128,3,0.00322,0.00075, spo,0,-1,-1,-1,90.412308,17.468834,231,0.36,0,0,-1,-1,1,29.97,28,-1,-0.067
R05B27, spo,20210301_000410,1.4,0.2,18.839, Saitama1_a3,9,2021,2,28,15,4,10.79,83.2,34.7,106.256538,14.767458,102.499283,13.94958,326.545929,70.935905,3810357178,1578270012,2644940830,3957599846,2649347742,3,0.00291,0.00081, spo,0,-1,-1,-1,104.345581,14.359628,234,0.37,213.6942,7.47128,71.59,-1,1,29.97,7,-1,0
R05B27, spo,20210301_001437,2.9,0.167,2.551, Saitama1_wa,9,2021,2,28,15,14,37.86,68.6,24.4,108.474228,-1.530743,108.23748,-1.816966,19.739338,39.563667,595356285,2164104508,2911688778,731039165,2930019705,3,0.00268,0.0009, spo,0,-1,-1,-1,108.374626,-1.651167,97,0.31,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210301_001551,2.3,0.3,5.208, Saitama1_wa,9,2021,2,28,15,15,51.39,67.5,28.9,112.884102,0.745952,111.683533,-0.288085,22.017994,49.260014,4217197648,880353328,1946289768,4092828713,1962430282,3,0.00303,0.00118, spo,0,-1,-1,-1,112.34494,0.281611,126,0.31,275.92706,13.61125,50.36,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210301_002133,2.4,0.1,6.57, Saitama1_a7,9,2021,2,28,15,21,33.85,130.8,32.6,88.264465,49.604481,87.58242,50.064171,33.818382,-26.325018,3539453671,3997204656,3365980988,3666396761,3361796340,3,0.00427,0.00316, spo,0,-1,-1,-1,88.061066,49.745281,157,0.34,109.56429,23.66919,40.79,-1,1,29.97,4,-1,0
R05B27, spo,20210301_002208,0.9,0.167,8.651, Saitama1_Z6,9,2021,2,28,15,22,8.42,233.7,79.1,180.244034,41.93578,180.84491,43.286709,78.047485,13.233461,388067009,3856890488,927781004,432054426,863972251,3,0.02711,0.00372, spo,0,-1,-1,-1,180.548325,42.627632,14,0.51,39.95825,-76.71847,14.49,-1,1,59.94,11,-1,0
R05B27, spo,20210301_002217,2.7,0.501,7.494, Saitama1_S1,9,2021,2,28,15,22,17.54,24.6,32.6,146.825348,-17.628664,142.942062,-17.216597,165.253296,71.482002,1565693384,3250443824,3455716644,1418223205,3427271274,3,0.01092,0.00402, spo,0,-1,-1,-1,144.823517,-17.425869,33,0.4,187.07964,-18.87962,35.07,-1,1,59.94,24,-1,0
R05B27, spo,20210301_002958,-0.2,0.484,10.095, Saitama1_N6,9,2021,2,28,15,29,58.94,200.3,16.4,302.454254,63.403633,313.17215,62.976032,122.169731,26.596085,2555954298,4166772052,3829380163,2486876686,3866157918,3,0.01902,0.00369, spo,0,-1,-1,-1,308.086273,63.281208,32,0.3,215.30055,5.8644,65.7,-1,1,59.94,29,-1,-0.033
R05B27, spo,20210301_003004,1.6,0.701,7.87, Saitama1_wa,9,2021,2,28,15,30,4.65,65.1,31.7,119.900787,1.10972,114.510765,0.042828,24.294783,78.784142,318158482,3205758268,539837805,464408854,548350236,3,0.00262,0.00035, spo,0,-1,-1,-1,117.352531,0.60602,96,0.24,193.05096,9.50214,24.62,-1,1,29.97,22,-1,0
R05B27, spo,20210301_003317,0.5,0.117,6.606, Saitama1_E6,9,2021,2,28,15,33,17.02,328.2,43.9,193.598648,-4.975879,194.297043,-5.240639,270.780914,68.572617,2643191941,2727675768,487071146,2481660870,440608336,3,0.02695,0.00867, spo,0,-1,-1,-1,193.912903,-5.095132,11,0.45,35.34385,10.31306,40.03,-1,1,59.94,8,-1,0.017
R05B27, spo,20210301_003716,0.1,0.534,10.716, Saitama1_N6,9,2021,2,28,15,37,16.07,153.3,28.2,70.766708,66.169281,61.169426,62.247837,112.084419,-18.35265,1395463952,2921609040,2461525642,1489953955,2447964086,3,0.02018,0.00403, spo,0,-1,-1,-1,65.60762,64.278786,33,0.33,197.91078,11.73724,39.22,-1,1,59.94,33,-1,0
R05B27, spo,20210301_004114,2.1,0.1,10.29, Saitama1_SP,9,2021,2,28,15,41,14.23,244.2,22.2,258.519653,33.222237,259.540771,33.27293,87.61097,56.455666,3408814869,3259216108,18356168,3349043230,9368743,3,0.01856,0.01289, spo,0,-1,-1,-1,259.003204,33.246082,39,0.22,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, spo,20210301_004415,1.6,0.067,13.282, Saitama1_SP,9,2021,2,28,15,44,15.61,246.7,31.5,247.895111,35.455303,248.934677,35.55785,79.867325,53.931858,461843201,1256280080,3189669896,392540920,3198565011,3,0.02278,0.01108, spo,0,-1,-1,-1,248.37796,35.517956,46,0.34,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210301_004456,2,0.534,3.213, Saitama1_SP,9,2021,2,28,15,44,56.81,215.1,19.2,283.233215,54.89093,285.054077,53.361618,43.631042,19.582668,1515960107,2119997852,746725785,1469548173,782871016,3,-1,0.01048, spo,0,-1,-1,-1,283.922852,54.328159,0,0.24,0,0,-1,-1,1,59.94,22,-1,-0.4
R05B27, spo,20210301_005207,3.9,0.267,4.352, Saitama1_a3,9,2021,2,28,15,52,7.36,102.5,25.4,100.68634,24.247402,99.535683,23.765724,328.510559,56.144379,1003155537,3184517168,1788163880,861919892,1775010102,3,0.00339,0.00103, spo,0,-1,-1,-1,100.100899,24.003853,189,0.31,251.14841,-9.02154,28.45,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210301_005236,0.1,0.517,7.172, Saitama1_E6,9,2021,2,28,15,52,36.3,315.5,55.2,199.928787,8.814836,203.314331,7.231662,308.093262,63.552647,2596072124,1814237028,1962518458,2497885650,1934811382,3,0.02021,0.00314, spo,0,-1,-1,-1,201.557205,8.05834,13,0.21,176.91196,17.32823,32.34,-1,1,59.94,31,-1,0.033
R05B27, spo,20210301_005313,2.5,0.1,3.89, Saitama1_wa,9,2021,2,28,15,53,13.78,69.4,32.3,123.651527,4.205416,123.20723,3.975785,25.530554,62.491837,2938875109,2522275888,3784910212,2790449177,3788964135,3,0.00263,0.00236, spo,0,-1,-1,-1,123.493729,4.126323,83,0.26,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210301_010133,1.4,0.1,22.555, Saitama1_S1,9,2021,2,28,16,1,33.34,26.6,42.9,158.931595,-7.466772,156.666199,-7.750014,114.190002,79.545372,3642779579,88349500,628095035,3500570914,634966473,2,0.01164,0.00365, spo,0,-1,-1,-1,157.80658,-7.608949,30,0.27,226.50047,3.76474,71.51,-1,1,59.94,7,-1,0
R05B27, spo,20210301_010205,0.7,0.25,10.428, Saitama1_E6,9,2021,2,28,16,2,5.83,288.9,34.5,230.138458,6.695784,230.471909,9.303251,319.295197,-7.145312,3923496059,3538997824,4039195501,3870169163,4029489826,3,0.03202,0.0044, spo,0,-1,-1,-1,230.283707,7.835667,19,0.3,0,0,-1,-1,1,59.94,16,-1,0.017
R05B27, spo,20210301_010738,2.5,0.1,3.505, Saitama1_S1,9,2021,2,28,16,7,38.93,25.4,38.1,159.600494,-12.249688,159.630371,-12.57879,68.523232,-4.949022,3578846597,2185325616,878182219,3704734826,872552854,3,0.01384,0.01575, spo,0,-1,-1,-1,159.616638,-12.427636,34,0.31,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210301_010750,-0.3,0.634,7.811, Saitama1_E6,9,2021,2,28,16,7,50.2,294.8,20.6,238.611908,-6.392254,243.447235,-6.785072,276.491974,81.921532,1700650173,3599930636,1016905466,1783685022,1053341815,3,0.03328,0.00502, spo,0,-1,-1,-1,240.96109,-6.58899,16,0.16,204.88008,-2.89744,65.33,-1,1,59.94,39,-1,0.017
R05B27, spo,20210301_011230,1.6,0.267,6.188, Saitama1_a7,9,2021,2,28,16,12,30.72,131.2,41.5,114.524895,52.079426,112.436836,53.128849,67.317024,-27.889767,2573469637,2832567228,3944003299,2446753588,3941652403,3,0.00414,0.00222, spo,0,-1,-1,-1,113.461395,52.624794,132,0.29,258.27866,-64.19492,41.11,-1,1,29.97,9,-1,0
R05B27, spo,20210301_011355,2.3,0.601,5.692, Saitama1_a7,9,2021,2,28,16,13,55.99,115,40.2,117.005463,39.81427,114.627327,42.706257,48.006592,-23.264362,134463899,3307403568,2099910081,21658312,2094797364,3,0.00372,0.00158, spo,0,-1,-1,-1,115.852516,41.254467,119,0.32,135.29265,-27.35497,14.78,-1,1,29.97,19,-1,-0.033
R05B27, spo,20210301_011509,0.1,0.734,6.671, Saitama1_SP,9,2021,2,28,16,15,9.18,224.7,33.6,262.075928,53.509518,268.223236,50.447704,39.442844,28.555246,2241480899,907721200,983262263,2302372063,974208173,3,0.01829,0.00376, spo,0,-1,-1,-1,265.259399,52.016258,47,0.35,150.66219,37.74738,19.23,-1,1,59.94,45,-1,-0.017
R05B27, spo,20210301_013214,1.8,0.3,6.482, Saitama1_a7,9,2021,2,28,16,32,14.33,112.6,30.8,111.50602,34.60577,109.400208,35.559574,66.537231,-45.71701,1285890311,18272828,1535216219,1141232825,1527869509,3,0.0036,0.00206, spo,0,-1,-1,-1,110.598793,35.023891,121,0.31,142.83749,10.64951,33.85,-1,1,29.97,10,-1,-0.033
R05B27, J3_tCe,20210301_013216,-0.1,0.2,7.096, Saitama1_w6,9,2021,2,28,16,32,16,116.7,28,106.564346,36.639511,104.877747,37.283756,67.237312,-46.125366,3576604401,4028165806,3688731965,3721786780,3674726041,3,0.12188,0.00694, J3_tCe,0,1.7,48.8,-20.1,105.586853,37.017124,11,0.33,0,0,-1,-1,0.9,59.94,11,-1,0
R05B27, spo,20210301_014139,2.4,0.167,5.195, Saitama1_a7,9,2021,2,28,16,41,39.13,129.9,45.3,128.226791,51.548412,127.218811,52.146816,77.016754,-26.448092,3170070224,148226608,339912106,3052228300,352358077,3,0.00466,0.00295, spo,0,-1,-1,-1,127.819054,51.793427,124,0.35,0,0,-1,-1,1,29.97,6,-1,-0.067
R05B27, spo,20210301_014319,2.2,0.033,1.018, Saitama1_a7,9,2021,2,28,16,43,19.56,127.4,35.5,114.300804,47.878117,113.853607,48.03112,79.552208,-36.61227,4221088666,3706246972,415438265,4079769896,416815590,3,-1,0, spo,0,-1,-1,-1,114.300804,47.878117,0,0.34,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210301_015335,3.5,0.701,5.691, Saitama1_wa,9,2021,2,28,16,53,35.67,58.5,32.5,145.348602,-2.291855,145.32196,-6.232017,55.364025,0.38522,1380189471,2866986300,2061131016,1535269241,2067843034,3,0.00289,0.00052, spo,0,-1,-1,-1,145.335464,-4.240994,94,0.29,332.25699,48.34391,22.46,-1,1,29.97,22,-1,0
R05B27, spo,20210301_015906,3.8,0.3,4.665, Saitama1_wa,9,2021,2,28,16,59,6.12,73.6,30.8,136.738556,6.068915,135.531143,5.381594,36.242992,59.729294,2367721139,1560698928,2366018087,2218429026,2374946304,3,0.00278,0.00127, spo,0,-1,-1,-1,136.196472,5.760851,71,0.28,242.75249,25.65701,13.77,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210301_020245,2,0.167,20.095, Saitama1_SP,9,2021,2,28,17,2,45.69,226,34.8,271.530792,52.833729,275.412292,55.241058,325.986237,-23.783995,1651291569,3476674556,1254676235,1878106053,1251706295,3,0.02192,0.00726, spo,0,-1,-1,-1,273.086945,53.847649,52,0.36,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210301_020440,1.3,0.133,8.783, Saitama1_a7,9,2021,2,28,17,4,40.99,140.4,43.3,129.964508,58.986675,128.736145,59.949074,68.575249,-16.060432,3880941305,1177257008,4134485129,3998790555,4160407712,3,0.00447,0.00087, spo,0,-1,-1,-1,129.373917,59.456081,119,0.32,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210301_020605,-1.2,0.4,19.041, Saitama1_S1,9,2021,2,28,17,6,5.2,43.9,37,160.601364,-6.358704,153.408096,-9.04633,86.604729,67.990944,3477083783,376150332,709680322,3241828048,733991629,1,0.01264,0.00127, spo,0,-1,-1,-1,157.006424,-7.721174,21,0.29,242.91399,20.18311,61.62,-1,1,59.94,25,-1,0
R05B27, spo,20210301_020606,0.3,0.167,19, Saitama1_w6,9,2021,2,28,17,6,6.25,81.7,37.9,140.317566,15.595741,137.371857,14.411647,16.952631,63.090942,3331913875,1758257538,3050656568,3480468193,3022328234,3,0.03346,0.01555, spo,0,-1,-1,-1,139.095871,15.110852,9,0.43,250.86064,16.55614,63.37,-1,0.9,59.94,8,-1,-0.017
R05B27, spo,20210301_020726,0.9,0.167,30.019, Saitama1_Z6,9,2021,2,28,17,7,26.43,0.1,67.3,194.784103,13.357825,189.676361,13.662072,357.545715,76.037979,4055298500,682161992,2005355099,4291865085,1929108244,3,0.04603,0.00585, spo,0,-1,-1,-1,192.258682,13.521288,20,0.64,262.17056,1.07983,68.51,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210301_021054,1.6,0.3,6.792, Saitama1_a3,9,2021,2,28,17,10,54.41,86.6,23.8,127.115211,11.183801,125.043266,11.517317,266.247894,75.348274,3306544978,3285695804,444504907,3430724600,423960749,3,0.0038,0.00184, spo,0,-1,-1,-1,126.222878,11.329305,144,0.32,155.82549,4.76374,62.37,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210301_021425,1.8,0.2,16.315, Saitama1_wa,9,2021,2,28,17,14,25.97,65,25.8,141.752518,-2.932981,138.493118,-2.859261,164.26001,86.825668,1955317590,2837724476,2683651786,2104839660,2667948283,3,0.00225,0.00398, spo,0,-1,-1,-1,140.117798,-2.897178,69,0.29,0,0,-1,-1,1,29.97,7,-1,0
R05B27, spo,20210301_021545,1.3,0.083,15.45, Saitama1_E6,9,2021,2,28,17,15,45.74,288.8,39.1,245.089462,9.618681,246.266586,9.717298,92.518639,79.190186,3973081269,654434128,3449765038,3821974109,3454407487,3,0.02787,0.00873, spo,0,-1,-1,-1,245.535431,9.656522,25,0.48,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210301_021645,1.4,0.133,8.415, Saitama1_SL,9,2021,2,28,17,16,45.86,335,39.4,216.574905,-11.139579,217.580429,-11.655473,286.391693,60.285976,476511330,4110740272,2660937725,334679375,2655972432,3,0.00742,0.00695, spo,0,-1,-1,-1,217.084091,-11.401483,14,0.17,85.8415,25.24804,27.52,-1,1,59.94,9,-1,0
R05B27, spo,20210301_022035,-0.8,0.4,12.224, Saitama1_SP,9,2021,2,28,17,20,35.98,248.4,34.6,267.896301,35.367092,273.736694,36.440479,111.950859,52.142021,222954244,3317745584,1018661404,3547679,1013203645,3,0.02056,0.00351, spo,0,-1,-1,-1,270.655609,35.913124,49,0.47,0,0,-1,-1,1,59.94,25,-1,-0.017
R05B27, spo,20210301_022519,0.7,0.434,17.429, Saitama1_a3,9,2021,2,28,17,25,19.79,90.8,29.8,133.751633,17.560392,125.755089,18.108622,296.541595,71.670425,3627874576,3341312048,3707504593,3506763341,3693132161,3,0.0034,0.0009, spo,0,-1,-1,-1,130.078384,17.853113,117,0.34,222.71036,-5.59131,73,-1,1,29.97,14,-1,0
R05B27, spo,20210301_023017,1.5,0.067,12.354, Saitama1_Z6,9,2021,2,28,17,30,17.66,326.7,68.2,212.840866,17.149157,213.655975,17.303194,67.263214,69.486656,2677088389,1717962996,1184847727,2422950870,1133331557,3,0.03791,0.00825, spo,0,-1,-1,-1,213.280289,17.236338,22,0.63,0,0,-1,-1,1,59.94,5,-1,0
R05B27, Iw_NDL,20210301_023107,3.8,0.234,3.18, Saitama1_a3,9,2021,2,28,17,31,7.84,93.4,30.7,134.840378,19.99436,134.054962,20.009899,310.925385,69.962593,3326780431,3783146812,3236747811,3477589017,3227703954,3,0.00336,0.00122, Iw_NDL,0,2.3,19,-17.3,134.50116,20.001497,121,0.31,0,0,-1,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210301_023154,4.4,0.3,2.371, Saitama1_wa,9,2021,2,28,17,31,54.96,60.7,30.8,152.367844,-2.186966,151.775482,-2.571815,65.724922,56.890083,576973823,235757616,2601114123,734188660,2593396158,3,0.00262,0.00091, spo,0,-1,-1,-1,152.105011,-2.357783,54,0.31,166.49564,6.1955,19.6,-1,1,29.97,10,-1,-0.067
