Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_sTa,20210102_004403,2.7,0.334,5.197, TKB_1, 9.0,2021,01,01,15,44,3.110,106.0,24.9,39.218132,26.510147,37.278187,26.283718,234.582184,62.647938,1721984994,3321415344,282241068,1762280525,320779402,3,0.00518,0.00084, J5_sTa,0.0,3.2,24.3,-17.4,38.255154,26.401131,121,0.23,148.44107,-5.00684,20.050,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20210102_005431,2.7,0.267,2.891, TKB_1, 9.0,2021,01,01,15,54,31.070,115.9,20.6,32.374680,32.393806,31.553917,32.785309,165.537949,47.154808,2643807110,1425078716,677133976,2464580130,727582695,3,0.00502,0.00261, spo,0.0,-1.0,-1.0,-1.0,31.980040,32.583141,125,0.30,59.51031,6.89587,20.460,-1.000,1.000,29.970,9,-1,-0.100
R05B27, spo,20210102_005621,2.3,0.534,2.960, TKB_1, 9.0,2021,01,01,15,56,21.420,84.0,19.4,48.831230,6.428405,47.596912,5.456807,310.760315,51.252983,303480337,2110235952,161232440,499097582,179593143,3,0.00427,0.00077, spo,0.0,-1.0,-1.0,-1.0,48.200653,5.932815,118,0.31,199.93810,16.51499,20.130,-1.000,1.000,29.970,17,-1,-0.067
R05B27, J5_Gem,20210102_010725,1.8,0.334,10.802, TKB_1, 9.0,2021,01,01,16,07,25.380,123.1,29.6,42.082809,42.232174,37.784035,40.606621,77.232590,-42.010159,673761939,2518502972,2126135529,667342753,2101334720,3,0.00496,0.00135, J5_Gem,0.0,5.3,39.0,+10.6,39.930126,41.448334,125,0.27,134.73395,30.48942,39.850,-1.000,1.000,29.970,11,-1,0.033
R05B27, J5_Hyd,20210102_012528,1.8,0.200,15.461, TKB_1, 9.0,2021,01,01,16,25,28.460,83.2,26.8,62.720078,10.203994,59.628437,10.593196,205.840225,77.317993,3881862511,1226660400,2300924923,3894460427,2325202601,3,0.00506,0.00184, J5_Hyd,0.0,3.9,69.9,+16.5,61.152256,10.405189,146,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210102_021632,1.3,0.434,14.571, TKB_1, 9.0,2021,01,01,17,16,32.260,113.7,30.6,64.777184,35.227901,57.182213,34.567333,251.465347,54.587536,3662705188,3994226492,3041345058,3566477786,3056767470,3,0.00523,0.00062, spo,0.0,-1.0,-1.0,-1.0,61.090252,34.967621,143,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1,0.033
R05B27, J5_daD,20210102_021708,2.8,0.133,11.109, TKB_1, 9.0,2021,01,01,17,17,8.860,90.2,24.0,69.713127,13.821476,69.208252,12.488832,334.675812,19.639542,719121127,4110627888,1861663629,606666301,1842551215,3,0.00494,0.00150, J5_daD,0.0,3.2,50.3,+18.5,69.494896,13.246943,146,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_Com,20210102_022427,1.9,0.133,18.611, TKB_1, 9.0,2021,01,01,17,24,27.240,98.0,30.0,73.084770,22.836050,71.139732,21.644314,312.356720,50.508282,2098671530,1514750268,470693584,1942075497,479316157,3,0.00511,0.00077, J5_Com,0.0,6.0,75.1,+17.5,72.055450,22.209625,148,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Com,20210102_024844,-0.2,0.133,19.693, TKB_1, 9.0,2021,01,01,17,48,44.630,81.3,33.3,90.006729,12.543757,87.678337,11.557916,333.095978,63.815353,3357994252,1393608752,1053993570,3308557861,1042229455,3,0.00623,0.00249, J5_Com,0.0,0.9,74.0,+15.7,88.901466,12.082276,176,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210102_031655,0.9,0.167,14.378, TKB_1, 9.0,2021,01,01,18,16,55.050,82.2,27.0,91.306740,9.583521,89.531425,8.174538,349.540436,50.375977,554120145,1271137596,922441860,739711043,899885525,3,0.00551,0.00131, spo,0.0,-1.0,-1.0,-1.0,90.570267,9.001360,165,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210102_032128,0.8,0.100,18.023, TKB_1, 9.0,2021,01,01,18,21,28.400,120.7,35.3,83.766830,42.434555,81.808586,42.233234,94.425407,-47.070496,2767858983,37335088,2416017464,2845737852,2416914203,3,0.00559,0.00172, spo,0.0,-1.0,-1.0,-1.0,83.262970,42.384197,169,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, J5_Gem,20210102_034545,2.4,0.267,4.320, TKB_1, 9.0,2021,01,01,18,45,45.900,116.9,19.5,73.574387,32.711338,72.247147,32.384407,101.418297,-54.006691,1642092418,184044860,1522019424,1825438005,1500286532,3,0.00561,0.00215, J5_Gem,0.0,5.4,26.7,-24.3,72.923813,32.553127,167,0.36,117.03635,34.21375,34.290,-1.000,1.000,29.970,9,-1,0.000
R05B27, J5_daD,20210102_034803,2.7,0.133,7.028, TKB_1, 9.0,2021,01,01,18,48,3.730,95.9,14.8,81.529541,13.240671,81.132813,12.463588,345.036804,25.665236,2962600721,2224750640,1367896982,3187002526,1377734651,1,0.00524,0.00075, J5_daD,0.0,4.1,46.9,+10.4,81.321991,12.834676,154,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210102_035120,2.1,0.200,4.613, TKB_1, 9.0,2021,01,01,18,51,20.560,124.3,33.6,87.723099,44.712986,86.968781,45.469574,23.843147,-23.974062,3907996839,2122472764,708508182,3855966659,719643360,1,0.00556,0.00280, spo,0.0,-1.0,-1.0,-1.0,87.347237,45.093105,160,0.41,234.73358,-75.20953,21.320,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210102_041733,2.3,0.167,8.623, TKB_1, 9.0,2021,01,01,19,17,33.530,105.0,18.8,87.502014,22.732180,86.582893,21.603609,341.155731,33.891182,2614103867,2468651056,768365896,2531957867,775142439,3,0.00516,0.00244, spo,0.0,-1.0,-1.0,-1.0,87.160072,22.315035,139,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210102_043337,1.4,0.267,10.798, TKB_1, 9.0,2021,01,01,19,33,37.190,94.9,19.7,97.718575,15.161548,95.674507,13.043377,353.846008,41.503120,3390871508,1960934716,2627551156,3339068180,2672685559,3,0.00632,0.00154, spo,0.0,-1.0,-1.0,-1.0,96.694969,14.107908,151,0.51,212.77950,41.44584,61.920,-1.000,1.000,29.970,9,-1,0.000
R05B27, J5_Qua,20210102_043908,0.7,0.200,16.902, TKB_1, 9.0,2021,01,01,19,39,8.360,97.3,33.7,110.661751,24.196011,108.343620,21.615427,1.642985,35.951355,3056373730,2828394544,3944520207,3141366279,3953409258,3,0.00600,0.00178, J5_Qua,0.0,5.3,57.5,+38.6,109.470886,22.886789,151,0.52,244.98022,32.03664,65.230,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210102_050114,2.1,0.567,2.650, TKB_1, 9.0,2021,01,01,20,01,14.780,107.9,15.3,93.595634,23.240038,92.006653,23.671719,56.154003,-61.592838,1982440,3636837692,3971496702,233498023,4010304489,1,0.00570,0.00143, spo,0.0,-1.0,-1.0,-1.0,92.897667,23.431984,112,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1,-0.100
R05B27, spo,20210102_050502,1.4,1.368,1.930, TKB_1, 9.0,2021,01,01,20,05,2.840,114.2,21.5,97.012527,31.546251,94.530991,33.283474,38.658802,-40.518532,969172953,1389649968,2595091715,887033084,2575652436,3,0.00581,0.00121, spo,0.0,-1.0,-1.0,-1.0,96.180771,32.141422,109,0.70,107.91479,14.36162,21.530,-1.000,1.000,29.970,42,-1,-0.067
R05B27, spo,20210102_050627,2.7,0.133,10.924, TKB_1, 9.0,2021,01,01,20,06,27.230,101.1,30.9,113.174690,25.782576,111.661240,26.280172,252.730820,57.587761,1039275182,1325022524,1180898204,818831361,1187713781,3,0.00633,0.00462, spo,0.0,-1.0,-1.0,-1.0,112.453865,26.028255,102,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210102_051307,1.8,0.167,20.742, TKB_1, 9.0,2021,01,01,20,13,7.460,113.3,33.4,112.368195,36.168579,109.070717,37.806721,64.780769,-42.694630,2513320478,3611910192,2138549837,2566469347,2133940008,3,0.00655,0.00363, spo,0.0,-1.0,-1.0,-1.0,111.033455,36.851181,105,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210102_051931,3.5,0.734,1.664, TKB_1, 9.0,2021,01,01,20,19,31.880,115.2,22.0,100.628319,32.697327,101.430473,31.688484,30.753075,-28.190954,1686970777,528170300,652024293,1773311698,634024479,3,0.00496,0.00092, spo,0.0,-1.0,-1.0,-1.0,101.026871,32.199509,88,0.61,56.70008,37.54118,13.970,-1.000,1.000,29.970,22,-1,-0.067
R05B27, spo,20210102_052204,1.5,0.167,10.724, TKB_1, 9.0,2021,01,01,20,22,4.170,104.1,23.1,108.104485,24.231930,106.718140,23.021706,354.596283,41.548233,1797712225,2728615984,2131704255,1714228087,2088204253,3,0.00603,0.00082, spo,0.0,-1.0,-1.0,-1.0,107.517433,23.723696,93,0.59,252.93391,12.93185,71.040,-1.000,1.000,29.970,6,-1,0.033
R05B27, J5_Qua,20210102_052250,2.4,0.067,12.438, TKB_1, 9.0,2021,01,01,20,22,50.050,120.7,28.6,105.923538,40.057346,105.273155,39.385643,350.149445,27.347170,2134107258,1680686396,1299388462,1916412929,1302322155,3,0.00504,0.00136, J5_Qua,0.0,3.3,46.9,+13.1,105.591888,39.715195,90,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210102_052250,1.8,0.167,11.981, TKB_1, 9.0,2021,01,01,20,22,50.050,105.7,22.8,107.266968,25.390921,105.518364,24.426689,341.677399,50.800381,2457738105,2201444400,3233969587,2667943859,3283457933,3,0.00504,0.00067, spo,0.0,-1.0,-1.0,-1.0,106.577805,25.015129,90,0.61,185.10461,36.72375,66.270,-1.000,1.000,29.970,6,-1,0.968
R05B27, J5_Com,20210102_052816,1.9,0.067,11.310, TKB_1, 9.0,2021,01,01,20,28,16.040,104.1,20.6,107.295914,23.012083,106.488266,22.882526,310.982330,65.117111,1265615606,2482060604,1487238435,1175739360,1542952880,3,0.00523,0.00149, J5_Com,0.0,6.2,74.6,+16.6,106.897423,22.949842,91,0.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210102_054355,2.3,0.467,2.118, TKB_1, 9.0,2021,01,01,20,43,55.410,84.1,17.2,119.061684,5.372957,119.396126,4.443941,30.986824,-19.655874,606975175,1646223408,1164724279,684693913,1189213309,1,0.00533,0.00161, spo,0.0,-1.0,-1.0,-1.0,119.224007,4.922415,75,0.83,112.41342,18.62560,43.490,-1.000,1.000,29.970,15,-1,-0.100
R05B27, spo,20210102_055005,1.5,0.067,16.031, TKB_1, 9.0,2021,01,01,20,50,5.790,106.0,34.3,125.533302,30.967136,124.247307,30.848091,316.748627,58.542603,2828145580,1446591804,999482862,2879981117,1006129521,3,0.00587,0.00087, spo,0.0,-1.0,-1.0,-1.0,124.873253,30.908319,79,0.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, J5_Gem,20210102_055259,2.0,0.601,2.578, TKB_1, 9.0,2021,01,01,20,52,59.620,89.6,16.6,117.777145,9.334862,116.731430,8.176158,19.521503,41.137844,3874753129,2842648624,1601854263,3927444425,1558761444,3,0.00594,0.00059, J5_Gem,0.0,4.3,41.2,+16.7,117.269768,8.773922,78,0.94,132.68861,24.87957,35.340,-1.000,1.000,29.970,19,-1,0.100
R05B27, spo,20210102_055425,1.1,0.200,14.145, TKB_1, 9.0,2021,01,01,20,54,25.880,109.9,21.0,111.202744,27.927954,108.063332,27.426512,310.849213,60.626377,4027494511,2689154364,3805748868,4246586582,3784745848,3,0.00545,0.00145, spo,0.0,-1.0,-1.0,-1.0,109.632767,27.686611,70,0.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210101_190452,2.3,0.534,9.969, TKB_2, 9.0,2021,01,01,10,04,52.310,20.1,54.6,20.056831,1.737627,15.428263,-0.906395,287.014404,60.248894,1104481195,4245643312,3300272656,1331428006,3318161548,3,0.00532,0.00191, spo,0.0,-1.0,-1.0,-1.0,17.747393,0.418946,103,0.18,107.72815,27.19761,19.380,-1.000,1.000,29.970,17,-1,0.000
R05B27, J5_sTa,20210101_195254,3.3,0.100,14.153, TKB_2, 9.0,2021,01,01,10,52,54.650,59.9,53.8,11.936752,13.198403,10.706888,12.829762,245.351501,68.515808,2707739008,879312188,4090303947,2950203984,4071904899,3,0.00498,0.00316, J5_sTa,0.0,0.8,24.6,-16.4,11.556469,13.087925,100,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210101_205304,2.4,0.200,7.161, TKB_2, 9.0,2021,01,01,11,53,4.550,25.7,54.9,44.205994,3.069666,42.758820,3.265887,155.626450,81.646423,3364074234,776953904,2024450697,3344965946,2036381367,3,0.00530,0.00298, spo,0.0,-1.0,-1.0,-1.0,43.497463,3.165996,105,0.22,110.50181,-14.29581,15.400,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210101_221737,1.4,0.534,7.962, TKB_2, 9.0,2021,01,01,13,17,37.910,54.8,38.4,39.990486,-0.371667,39.088005,-4.545411,310.070648,12.173450,3599317798,3517529404,73645670,3643773456,72616926,3,0.00558,0.00070, spo,0.0,-1.0,-1.0,-1.0,39.545681,-2.432102,132,0.23,75.83147,74.64496,20.590,-1.000,1.000,29.970,17,-1,-0.100
R05B27, J5_Com,20210101_223224,0.5,0.267,25.191, TKB_2, 9.0,2021,01,01,13,32,24.830,31.8,51.4,64.334816,1.348954,58.265621,-1.416164,331.374084,65.491714,3097008188,2429509680,29955774,3059191318,2419521,3,0.00545,0.00300, J5_Com,0.0,2.6,66.1,+3.3,61.259998,-0.052008,121,0.22,157.24907,24.28434,65.020,-1.000,1.000,29.970,9,-1,0.033
R05B27, J5_Gem,20210101_224059,3.4,0.100,2.299, TKB_2, 9.0,2021,01,01,13,40,59.240,54.2,37.0,45.345516,-1.702913,44.683666,-2.104277,318.131927,58.548851,1114215848,204029244,1356568458,1300686700,1355344466,3,0.00482,0.00184, J5_Gem,0.0,4.3,22.0,-37.6,45.116745,-1.842692,126,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210101_225402,2.8,0.367,4.816, TKB_2, 9.0,2021,01,01,13,54,2.890,24.3,57.4,76.133186,5.256893,77.669640,4.393106,355.381683,-60.209358,2606640656,1439653936,1121676172,2523499619,1147847075,3,0.00564,0.00078, spo,0.0,-1.0,-1.0,-1.0,76.825401,4.868434,138,0.27,37.89853,15.62446,15.520,-1.000,1.000,29.970,12,-1,-0.033
R05B27, spo,20210101_231031,3.3,0.200,6.402, TKB_2, 9.0,2021,01,01,14,10,31.010,43.2,43.3,63.231590,-1.824845,62.956577,-3.088599,333.628082,12.254219,1123283356,204029244,1354800672,1278283982,1346482756,3,0.00556,0.00142, spo,0.0,-1.0,-1.0,-1.0,63.096878,-2.444195,161,0.32,68.43083,26.09837,31.430,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_sTa,20210101_231644,3.0,0.400,5.831, TKB_2, 9.0,2021,01,01,14,16,44.520,32.0,51.8,75.504105,1.802261,73.432068,0.878678,341.464172,65.933113,2606393209,1439653936,1121613606,2523199130,1139010653,3,0.00619,0.00278, J5_sTa,0.0,6.4,26.7,-9.3,74.454994,1.334940,177,0.34,151.20544,13.35848,12.330,-1.000,1.000,29.970,13,-1,-0.033
R05B27, J5_sTa,20210101_232454,2.2,0.501,6.922, TKB_2, 9.0,2021,01,01,14,24,54.670,35.4,44.8,72.402824,-3.452434,69.574966,-5.457529,347.224426,54.331181,1120524954,204029244,1345499838,1276653683,1369796794,3,0.00603,0.00089, J5_sTa,0.0,3.5,29.9,+1.5,71.099380,-4.379329,183,0.28,136.65184,29.30048,16.210,-1.000,1.000,29.970,16,-1,0.000
R05B27, J5_Com,20210101_232850,2.2,0.234,18.410, TKB_2, 9.0,2021,01,01,14,28,50.840,38.0,45.3,72.039894,-2.133156,68.041756,-4.001127,346.568512,64.744553,2561022925,1439653936,1120189390,2524325857,1131012634,3,0.00543,0.00488, J5_Com,0.0,0.6,46.4,-27.4,70.396515,-2.903509,175,0.32,122.00335,18.51342,62.120,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20210101_234213,2.7,0.634,3.800, TKB_2, 9.0,2021,01,01,14,42,13.040,48.2,53.1,74.142097,8.041183,73.964806,5.660243,343.548035,4.197390,1093901421,204029244,1345262024,1275121975,1358960889,3,0.00558,0.00129, spo,0.0,-1.0,-1.0,-1.0,74.059425,6.933943,191,0.31,64.00137,41.10159,12.290,-1.000,1.000,29.970,20,-1,-0.067
R05B27, spo,20210102_000512,3.6,0.267,1.947, TKB_2, 9.0,2021,01,01,15,05,12.350,23.6,40.4,88.724983,-10.914876,88.204773,-10.886427,284.874573,-78.648140,2601030791,1439653936,1122923414,2520575852,1119279591,3,0.00582,0.00300, spo,0.0,-1.0,-1.0,-1.0,88.451881,-10.900051,209,0.39,263.87280,8.11018,53.290,-1.000,1.000,29.970,9,-1,-0.067
R05B27, J5_Gem,20210102_001211,2.5,0.334,8.584, TKB_2, 9.0,2021,01,01,15,12,11.530,57.7,51.2,75.939796,10.444758,73.369225,9.134650,326.451172,61.077087,1094647553,204029244,1345186109,1275540375,1361537214,3,0.00559,0.00232, J5_Gem,0.0,0.8,21.4,-39.4,74.653015,9.792651,211,0.36,161.80983,26.70426,17.480,-1.000,1.000,29.970,11,-1,0.000
R05B27, J5_Gem,20210102_002105,1.7,0.501,7.421, TKB_2, 9.0,2021,01,01,15,21,5.330,21.8,56.5,98.921417,3.984715,96.375435,1.265734,5.193854,43.023968,2613354568,1439653936,1123932341,2529703731,1147437463,3,0.00621,0.00122, J5_Gem,0.0,3.7,21.7,-38.4,97.773285,2.760712,204,0.32,134.45302,33.46338,19.260,-1.000,1.000,29.970,16,-1,0.000
R05B27, spo,20210102_002604,3.0,0.234,8.639, TKB_2, 9.0,2021,01,01,15,26,4.030,49.7,56.5,86.592369,11.305481,86.259430,9.253047,354.794067,8.920852,1098646007,204029244,1344127120,1280578783,1453348859,3,0.00585,0.00376, spo,0.0,-1.0,-1.0,-1.0,86.455780,10.466759,204,0.38,91.42661,41.99939,33.020,-1.000,1.000,29.970,8,-1,0.000
R05B27, J5_Hyd,20210102_003123,2.2,0.200,19.936, TKB_2, 9.0,2021,01,01,15,31,23.320,57.2,40.7,73.739761,2.657531,69.757675,2.914291,198.736389,85.373108,2605715528,1439653936,1120389504,2524935019,1117564933,3,0.00575,0.00191, J5_Hyd,0.0,1.5,67.2,+11.9,71.742653,2.787997,200,0.40,167.42070,-4.40531,59.660,-1.000,1.000,29.970,7,-1,0.033
R05B27, J5_sTa,20210102_004554,3.1,0.133,4.048, TKB_2, 9.0,2021,01,01,15,45,54.020,53.4,34.9,75.731506,-3.710809,75.312836,-4.152251,349.235596,43.306751,1094460137,204029244,1345174214,1275473301,1354856156,3,0.00615,0.00103, J5_sTa,0.0,0.4,22.7,-23.0,75.518852,-3.934224,205,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210102_005012,1.8,1.635,3.465, TKB_2, 9.0,2021,01,01,15,50,12.140,56.4,42.2,79.952232,3.317023,80.446808,-2.621932,350.228516,-4.755982,2608112424,1439653936,1120971822,2518277137,1119252295,3,0.00587,0.00053, spo,0.0,-1.0,-1.0,-1.0,80.088120,1.686946,192,0.41,66.34399,30.23147,14.060,-1.000,1.000,29.970,50,-1,-0.067
R05B27, spo,20210102_005703,3.1,0.167,4.917, TKB_2, 9.0,2021,01,01,15,57,3.150,31.4,40.4,96.130730,-8.654123,96.559067,-9.361222,0.993306,-30.469521,1102428142,204029244,1343116561,1287497440,1370991488,3,0.00628,0.00522, spo,0.0,-1.0,-1.0,-1.0,96.307190,-8.945818,204,0.43,60.35933,28.39006,15.580,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210102_005832,2.7,0.934,2.624, TKB_2, 9.0,2021,01,01,15,58,32.310,62.5,37.6,75.443336,3.308202,73.221184,2.272753,338.373657,64.842758,2606367581,1439653936,1121606819,2523183338,1122724149,3,0.00600,0.00093, spo,0.0,-1.0,-1.0,-1.0,74.475609,2.858018,196,0.43,88.67561,7.79970,19.090,-1.000,1.000,29.970,27,-1,-0.067
R05B27, J5_Gem,20210102_011035,2.5,0.167,9.022, TKB_2, 9.0,2021,01,01,16,10,35.100,31.3,47.6,102.691353,-2.080893,101.621758,-3.053081,14.974895,47.638348,1100804616,204029244,1342471091,1285150555,1361285395,3,0.00640,0.00073, J5_Gem,0.0,4.7,32.0,-9.3,102.294624,-2.441768,207,0.44,225.87891,36.69936,20.700,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210102_011044,2.1,0.734,19.920, TKB_2, 9.0,2021,01,01,16,10,44.610,23.5,58.5,111.168091,6.220145,100.428169,-3.663827,14.399012,47.240986,2609844225,1439653936,1115708952,2526809265,1145840250,3,0.00622,0.00098, spo,0.0,-1.0,-1.0,-1.0,105.412239,0.936781,198,0.50,233.81606,35.51086,52.650,-1.000,1.000,29.970,23,-1,0.033
R05B27, spo,20210102_014638,2.8,0.067,11.876, TKB_2, 9.0,2021,01,01,16,46,38.120,58.2,55.2,102.268013,13.588414,101.815674,12.945414,3.112128,33.362236,1100575463,204029244,1342545800,1285008257,1452198396,3,0.00652,0.00182, spo,0.0,-1.0,-1.0,-1.0,102.047859,13.273581,178,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
