Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210224_033527,3.3,0.184,14.375, Osaka04_85,9,2021,2,23,18,35,27.34,268,53.6,250.383667,28.434429,253.257919,29.258627,105.972939,56.342384,2461860670,2610482736,2657794307,2651757173,2562432631,3,0.00312,0.00132, spo,0,-1,-1,-1,251.655609,28.808292,65,0.89,205.80962,6.33216,42.2,-1,1,59.94,12,-1
R05B25, spo,20210224_034741,2.8,0.117,14.398, Osaka04_85,9,2021,2,23,18,47,41.52,265.8,55,252.457413,30.092752,254.117203,29.424017,30.212261,51.945034,3975038289,2694329148,299017823,3763391109,400006343,3,0.00347,0.00288, spo,0,-1,-1,-1,253.235168,29.783083,12,0.63,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210224_034811,4,0.417,6.774, Osaka04_85,9,2021,2,23,18,48,11.68,252.6,51.2,259.479156,36.739754,256.762146,34.980324,311.86377,-39.27195,4004032591,3755072560,3263414074,3796585314,3292897359,3,0.00345,0.00136, spo,0,-1,-1,-1,258.204285,35.931538,21,0.33,303.48196,49.09835,25.63,-1,1,59.94,26,-1
R05B25, spo,20210224_035417,4.7,0.15,4.368, Osaka04_85,9,2021,2,23,18,54,17,242.9,51.4,261.867767,42.756084,261.350098,43.300472,16.985415,24.659874,442057997,2213824828,110714522,380498844,5917550,3,0.00304,0.0011, spo,0,-1,-1,-1,261.647552,42.98912,74,0.73,267.92697,35.6483,73,-1,1,59.94,10,-1
R05B25, spo,20210224_040328,3.5,0.267,3.028, Osaka04_85,9,2021,2,23,19,3,28.62,262.6,57.1,254.65451,32.427483,255.630417,32.456871,78.948074,57.499592,4054478980,20027440,209982929,4251402464,181037615,3,0.00316,0.00154, spo,0,-1,-1,-1,255.116592,32.442337,84,0.86,241.80684,31.23595,29.08,-1,1,59.94,17,-1
R05B25, spo,20210224_040655,5,0.033,19.544, Osaka04_85,9,2021,2,23,19,6,55.99,240.6,52.5,263.671875,44.26664,264.302277,44.831715,324.842529,-26.322487,3302143431,1784649020,181111442,3358036958,205182254,3,0.00301,0.00054, spo,0,-1,-1,-1,263.955139,44.52169,94,0.82,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210224_041743,3.6,0.35,11.312, Osaka04_85,9,2021,2,23,19,17,43.82,241.2,50.9,268.644348,43.765369,273.118958,41.551773,46.112785,37.573524,1046151704,1021988912,569416342,827030255,661907087,3,0.00316,0.00167, spo,0,-1,-1,-1,270.810516,42.73518,95,0.91,155.28096,25.25436,23.41,-1,1,59.94,22,-1
R05B25, spo,20210224_043104,3.3,0.033,10.274, Osaka04_85,9,2021,2,23,19,31,4.15,272,49.7,267.238373,24.610382,267.587097,24.792284,321.345062,-51.999313,3783547558,1719823676,1159393641,4003231964,1134965641,2,0.00332,0.0003, spo,0,-1,-1,-1,267.367615,24.678226,95,0.88,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210224_045002,4.3,0.05,18.708, Osaka04_85,9,2021,2,23,19,50,2,231.7,53.1,273.350983,49.608593,274.22168,50.164425,325.991974,-27.304825,1911614791,1630158896,68458340,2127137874,37501270,3,0.00302,0.00181, spo,0,-1,-1,-1,273.645264,49.799458,109,0.96,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210224_050314,4.1,0.083,14.573, Osaka04_85,9,2021,2,23,20,3,14.05,255.7,54.3,274.112488,35.515675,274.978241,36.482632,341.481781,-28.331032,583884809,3528236348,2653193091,771282687,2553144213,3,0.0034,0.0014, spo,0,-1,-1,-1,274.453522,35.900169,114,0.99,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210224_051012,2.4,0.167,17.162, Osaka04_85,9,2021,2,23,20,10,12.2,257.4,62.1,266.178131,35.955338,269.633179,35.50864,72.655251,53.27578,1437023664,3829342256,713450514,1520809476,794280565,2,0.00322,0.00103, spo,0,-1,-1,-1,267.97113,35.736481,103,0.93,127.05014,-23.39095,64.19,-1,1,59.94,11,-1
R05B25, spo,20210224_051744,2.7,0.234,18.046, Osaka04_85,9,2021,2,23,20,17,44.46,237.2,54.4,278.824677,46.239529,284.436737,44.734959,73.449219,40.86792,586232241,1224867132,2748445577,766211981,2784487530,3,0.00344,0.00153, spo,0,-1,-1,-1,281.656982,45.524616,108,1,183.85744,22.56196,39.62,-1,1,59.94,15,-1
R05B25, spo,20210224_041506,4.9,0.133,36.654, Osaka04_85,9,2021,2,23,19,15,6.28,263.7,57.2,257.276978,31.867617,258.846191,35.10997,335.498749,-18.177742,147610576,570613808,3771599162,68238462,3868668738,3,0.00225,0.00142, spo,0,-1,-1,-1,257.735199,32.841629,66,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210224_022554,2.6,0.367,17.334, Osaka04_85,9,2021,2,23,17,25,54.68,261.5,53.3,234.716141,32.062481,241.838272,33.780342,86.084343,53.735802,3470542292,408862012,2135237384,3279380912,2027300831,1,0.00229,0.00648, spo,0,-1,-1,-1,238.584412,33.052925,59,0.18,172.25943,-2.96046,39.77,-1,1,59.94,21,-1
R05B25, spo,20210224_032651,5.5,0.083,10.3, Osaka04_85,9,2021,2,23,18,26,51.52,266.2,49.6,252.934601,28.052034,253.76918,27.638474,23.162428,50.473869,3532638993,3768475696,4290454933,3727938817,4173499499,3,0.00207,0.00261, spo,0,-1,-1,-1,253.284256,27.879763,50,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210224_034110,4.6,0.05,0.172, Osaka04_85,9,2021,2,23,18,41,10.31,265.4,58.7,246.844131,31.465233,246.662781,31.450399,77.457184,58.090942,2215194493,559693116,692803826,2291451305,802191309,3,0.00242,0.00171, spo,0,-1,-1,-1,246.786453,31.462343,29,0.71,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210224_041324,4.7,0.067,20.822, Osaka04_85,9,2021,2,23,19,13,24.23,248.1,52.1,265.258118,39.671898,267.003906,40.45647,128.454926,41.315243,2237760572,29188144,3263875409,2322471537,3292577459,3,0.00294,0.00122, spo,0,-1,-1,-1,266.27179,40.131313,52,0.5,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210223_191412,1.7,0.951,3.16, Osaka04_50,9,2021,2,23,10,14,12.05,239.6,29.4,160.854218,40.036755,163.58847,37.933521,104.677742,-33.524883,3819615905,1983195354,3318847376,3906567962,3311107840,3,0.00569,0.00192, spo,0,-1,-1,-1,161.759933,39.360905,17,0.75,101.13319,63.11113,13.15,-1,1,59.94,54,-1
R05B25, spo,20210223_210204,2.1,0.067,7.279, Osaka04_50,9,2021,2,23,12,2,4.99,239.3,30.5,186.668137,40.729214,187.198669,41.003063,52.873978,38.790634,2623587276,1894013566,241441232,2428779928,260096835,3,0.00491,0.00162, spo,0,-1,-1,-1,186.929886,40.864483,14,0.99,80.38496,-50.48874,28.9,-1,1,59.94,5,-1
R05B25, spo,20210223_232139,1.2,0.017,4.327, Osaka04_50,9,2021,2,23,14,21,39.68,245.9,23.9,226.210419,32.595989,226.308868,32.564709,11.260046,52.041328,1945121896,1546981988,1640326754,2116951530,1623938680,3,-1,0, spo,0,-1,-1,-1,226.210419,32.595989,0,-1,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210223_232756,1.1,0.067,5.544, Osaka04_50,9,2021,2,23,14,27,56.74,232.4,21.8,237.390488,42.667007,237.96106,42.620827,48.343807,46.976563,3975375578,2594121248,3000118802,3781741980,3013582475,3,0.04627,0.00144, spo,0,-1,-1,-1,237.685226,42.642082,5,1.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210224_020950,0.3,0.217,10.974, Osaka04_50,9,2021,2,23,17,9,50.96,244.9,29.7,262.457764,35.855164,265.345642,35.44862,67.351234,53.183117,1513263572,1614311512,3865841605,1455669485,3876388160,3,0.00599,0.00106, spo,0,-1,-1,-1,263.793579,35.676197,41,0.83,148.68404,-6.44168,42.14,-1,1,59.94,14,-1
R05B25, spo,20210224_034454,1.9,0.217,9.253, Osaka04_50,9,2021,2,23,18,44,54.75,223,20.7,309.344299,49.713646,311.986572,48.640541,91.287109,33.72065,2473803696,1496544196,1645468985,2641055469,1675971929,3,0.00434,0.00316, spo,0,-1,-1,-1,310.565948,49.230762,45,1.1,192.33931,16.66324,45.7,-1,1,59.94,14,-1
R05B25, spo,20210224_035627,0.2,0.167,18.477, Osaka04_50,9,2021,2,23,18,56,27.2,233.6,30.9,292.506622,45.258366,296.672272,46.1903,318.691467,-41.647282,1925960896,3053620224,4074048951,2105299207,4062270400,3,0.00577,0.00132, spo,0,-1,-1,-1,294.617096,45.753323,71,1.14,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210224_042507,2.7,0.217,3.548, Osaka04_50,9,2021,2,23,19,25,7.59,214.5,20.8,326.064148,56.580795,327.182922,56.167774,107.942947,27.434542,3888175699,3775846348,235321743,3917601069,262188932,3,0.0056,0.00209, spo,0,-1,-1,-1,326.511719,56.417847,84,1.19,181.58755,-26.63892,21.78,-1,1,59.94,9,-1
R05B25, spo,20210224_043403,2.6,0.083,14.881, Osaka04_50,9,2021,2,23,19,34,3.06,242.8,23.6,306.368927,34.8969,307.696625,34.703281,109.748779,53.94759,3145506440,3962025680,3517252635,3029614831,3506423899,3,0.00593,0.00501, spo,0,-1,-1,-1,306.88559,34.823376,92,1.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210224_044714,2.2,0.117,4.223, Osaka04_50,9,2021,2,23,19,47,14.84,244.2,23.5,309.039459,33.642292,309.132355,33.154732,44.089848,7.535692,997987122,225121628,928404261,895845865,907605986,3,0.00582,0.00286, spo,0,-1,-1,-1,309.079498,33.432941,86,1.48,130.96892,-6.97852,37.07,-1,1,59.94,8,-1
R05B25, spo,20210224_045316,3.4,0.083,5.231, Osaka04_50,9,2021,2,23,19,53,16.91,234.7,24.5,314.366394,41.872883,314.868286,41.572826,84.112808,35.502369,1626966836,2837797744,1494514937,1858388615,1480839048,3,0.00563,0.0052, spo,0,-1,-1,-1,314.54892,41.760921,78,1.58,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210224_045726,2.1,0.133,7.866, Osaka04_50,9,2021,2,23,19,57,26.41,239.6,26.1,310.976318,38.568027,312.331573,38.562843,131.204437,51.431751,484228797,3560719228,3756421317,315489843,3739740185,3,0.00657,0.00209, spo,0,-1,-1,-1,311.639038,38.567444,87,1.42,275.64075,33.01079,70.86,-1,1,59.94,9,-1
R05B25, spo,20210224_050930,2.5,0.1,8.423, Osaka04_50,9,2021,2,23,20,9,30.08,214.8,16.8,342.578613,54.018559,343.953522,53.745239,140.60704,33.952957,4251571435,3932132016,2746379208,4085416320,2790301562,3,0.00611,0.00378, spo,0,-1,-1,-1,343.257721,53.885967,78,1.43,234.66458,6.23304,50.66,-1,1,59.94,7,-1
R05B25, spo,20210224_051325,2,0.133,13.741, Osaka04_50,9,2021,2,23,20,13,25.23,225.7,24,325.104248,49.054184,327.841034,49.052959,146.420822,40.938328,2334822724,425530812,1492904758,2237052277,1504351362,3,0.00547,0.00432, spo,0,-1,-1,-1,326.534149,49.061615,79,1.6,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210224_051508,3,0.117,7.803, Osaka04_50,9,2021,2,23,20,15,8.65,244.1,25.9,313.5495,34.760925,314.558716,34.39854,96.515305,48.996883,4244702809,4090068272,3140980566,4077359460,3124691227,3,0.0064,0.00543, spo,0,-1,-1,-1,313.990173,34.604099,90,1.49,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210224_052107,3.2,0.317,1.101, Osaka04_50,9,2021,2,23,20,21,7.55,227.5,29.9,317.793152,49.854637,317.640717,49.775845,4.052106,-30.248425,3815635689,2830157372,2568465985,3980851495,2578002974,3,0.00584,0.00019, spo,0,-1,-1,-1,317.704803,49.809219,74,1.52,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210224_053354,2.1,0.017,10.332, Osaka04_50,9,2021,2,23,20,33,54.94,246.3,17.4,325.884735,29.001553,326.074524,29.018591,157.931046,60.454288,83946158,2935327280,1298337148,188784617,1332222878,3,0.00562,0, spo,0,-1,-1,-1,325.884735,29.001553,78,1.32,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210224_053746,1.5,0.133,16.861, Osaka04_50,9,2021,2,23,20,37,46.21,223.8,29.7,323.92392,52.772186,327.466766,52.207027,127.424545,36.074089,3799473679,2917957436,3321813904,3959538458,3308039085,3,0.00621,0.00287, spo,0,-1,-1,-1,325.732513,52.498714,73,1.28,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210223_194404,0.6,0.117,5.657, Osaka04_NE,9,2021,2,23,10,44,4.78,289.6,31,143.749405,3.395991,144.299042,3.014014,238.616577,55.031315,1860541638,1811819686,2098657210,1702677653,2103642952,3,0.0138,0.00982, spo,0,-1,-1,-1,143.982574,3.234018,15,0.19,350.30798,13.98795,31.86,-1,1,59.94,8,-1
R05B25, spo,20210224_002838,-0.3,0.217,12.488, Osaka04_NE,9,2021,2,23,15,28,38.01,276.4,49.4,205.323898,22.028059,207.193893,24.161417,98.702888,35.259407,3994663198,2335709850,1682296883,3797436807,1671427387,3,0.01159,0.0098, spo,0,-1,-1,-1,206.154312,22.986507,13,0.38,176.91656,-17.15927,37.56,-1,1,59.94,14,-1
R05B25, spo,20210224_034648,-3,0.384,12.548, Osaka04_NE,9,2021,2,23,18,46,48.04,286.7,47.8,252.667358,15.263399,255.266296,19.423752,333.877167,-29.249233,3844335805,3765006908,323748920,3919448781,336997245,3,0.02449,0.0155, spo,0,-1,-1,-1,253.838867,17.166195,8,0.41,240.03552,-6.98481,68.21,-1,1,59.94,24,-1
R05B25, spo,20210224_042105,0.8,0.117,23.895, Osaka04_NE,9,2021,2,23,19,21,5.81,267.4,42.6,273.357971,24.403507,275.897217,25.978052,332.774414,-48.276485,2209360357,2214891416,2408541535,2357806188,2286771646,3,0.01415,0.00876, spo,0,-1,-1,-1,274.445465,25.088135,49,0.71,189.36743,-35.77748,73,-1,1,59.94,8,-1
R05B25, spo,20210224_054550,0.8,0.15,25.023, Osaka04_NE,9,2021,2,23,20,45,50.56,275.9,43.8,290.243103,19.458641,294.094788,20.682383,336.742432,-62.83057,3970931932,2069947528,1025678464,3811185188,973476119,3,0.0151,0.01483, spo,0,-1,-1,-1,291.916412,20.002876,40,0.7,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210223_190105,0.3,0.267,7.88, Osaka04_DM,9,2021,2,23,10,1,5.73,102.9,46.6,26.231522,32.552055,26.334419,30.416433,117.512596,2.005876,104006364,2193383888,125324244,238636677,129323804,3,0.0255,0.01019, spo,0,-1,-1,-1,26.283026,31.495277,53,0.33,218.78375,18.12516,19.57,-1,1,30,9,-1
R05B25, spo,20210223_192630,1.4,0.367,4.985, Osaka04_DM,9,2021,2,23,10,26,30.61,266.2,64.2,116.323853,32.517818,114.967773,33.94075,49.247028,-31.42358,4032394549,1930104668,3781511076,4198483190,3871621829,3,0.0241,0.00523, spo,0,-1,-1,-1,115.728065,33.150497,56,0.33,135.74388,8.2616,19.1,-1,1,30,12,-1
R05B25, spo,20210224_013538,-0.7,0.267,23.206, Osaka04_DM,9,2021,2,23,16,35,38.72,180.4,65.2,178.279129,59.696121,166.169418,59.182156,357.740631,30.302778,2079361423,2834750320,1272994097,1996992750,1295186515,3,0.02128,0.00299, spo,0,-1,-1,-1,172.256027,59.582561,57,0.43,257.39377,18.00673,48.95,-1,1,30,9,-1
R05B25, spo,20210224_034647,-1.3,0.067,15.855, Osaka04_DM,9,2021,2,23,18,46,47.94,281.1,47.9,254.703369,18.490692,255.20697,19.25423,333.547577,-30.061958,715984475,2115410812,2060858271,643856433,2109703883,2,0.02133,0.00493, spo,0,-1,-1,-1,254.959976,18.873791,12,1,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210224_043908,1.5,0.133,4.466, Osaka04_DM,9,2021,2,23,19,39,8.66,285,67.9,247.954514,26.672186,247.752289,26.088202,329.859161,-15.665868,3723020114,1723130544,3134392343,3511309409,3212337277,3,0.02283,0.00279, spo,0,-1,-1,-1,247.860977,26.398422,81,0.22,0,0,-1,-1,1,30,5,-1
