Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200715_005108,-0.5,0.184,6.778, kagawa1_NE, 9.0,2020,07,14,15,51,8.210,236.0,13.0,43.241898,35.197102,44.660728,34.807842,193.672043,50.958920,1669829906,788686896,3802412961,1792335093,3761771793,3,0.01736,0.00497, spo,0.0,-1.0,-1.0,-1.0,43.905132,35.017658,40,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_NDA,20200715_033351,-0.0,0.234,8.421, kagawa1_NE, 9.0,2020,07,14,18,33,51.230,243.3,16.4,76.142303,31.023924,78.399620,30.883139,69.223991,-58.790833,411861996,1256924476,1488449754,284294223,1542226162,3,0.02121,0.00799, Iw_NDA,0.0,3.0,50.2,+19.4,77.093193,30.969452,7,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200721_020530,-3.9,1.018,8.402, kagawa1_NE, 9.0,2020,07,20,17,05,30.840,223.2,17.8,71.252625,48.193405,83.153221,52.043072,110.410767,-34.739513,380907393,1408954416,2669736962,518739562,2624840563,3,0.01880,0.06143, spo,0.0,-1.0,-1.0,-1.0,76.935791,50.261463,34,0.97,31.62744,15.09899,62.400,-1.000,1.000,59.940,58,-1
R05B25, spo,20200722_040950,-2.1,0.067,17.919, kagawa1_NE, 9.0,2020,07,21,19,09,50.380,240.5,24.2,85.319794,37.020977,86.398720,37.078663,87.725998,-52.916313,4257815187,418155836,2752271694,4126761949,2806527149,3,0.18373,0.02232, spo,0.0,-1.0,-1.0,-1.0,85.801643,37.068142,8,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20200722_041228,0.1,0.400,6.497, kagawa1_NE, 9.0,2020,07,21,19,12,28.060,224.7,11.4,110.490768,43.413273,113.824768,44.472111,324.589325,41.194290,663212731,41517104,1390698203,738439778,1352216227,3,-1.00000,0.01395, J5_Eri,0.0,5.5,51.5,-20.8,111.938759,43.889702,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20200726_042110,0.5,0.317,12.737, kagawa1_NE, 9.0,2020,07,25,19,21,10.690,213.7,33.1,90.762512,62.054760,98.733063,60.954662,76.555977,-27.214970,1433584659,2295782716,3995242415,1588196940,4007855614,2,0.13582,0.00994, J5_sdA,0.0,0.5,48.2,+17.6,95.196022,61.510021,14,0.53,333.04501,-23.72943,54.020,-1.000,1.000,59.940,18,-1
R05B25, spo,20200701_221239,1.3,0.267,5.414, kagawa1_N, 9.0,2020,07,01,13,12,39.570,174.6,33.0,148.060837,85.446472,134.702133,84.575989,358.205292,3.939806,4271081763,1222221872,1450083471,4156883706,1446475615,3,0.03534,0.01073, spo,0.0,-1.0,-1.0,-1.0,140.815140,85.045822,15,0.28,272.56430,-43.34974,19.580,-1.000,1.000,59.940,17,-1
R05B25, Iw_JLY,20200701_223328,-1.3,0.834,4.522, kagawa1_N, 9.0,2020,07,01,13,33,28.900,194.1,16.7,38.138340,68.316185,45.480755,65.562073,355.715698,-16.357998,2769537022,3802299708,2557608942,2892812939,2603689792,3,0.03581,0.02017, Iw_JLY,0.0,5.0,33.7,-4.4,40.971573,67.365547,17,0.30,269.23050,11.65896,24.410,-1.000,1.000,59.940,36,-1
R05B25, sm_025,20200701_230352,0.1,0.501,12.624, kagawa1_N, 9.0,2020,07,01,14,03,52.380,164.0,29.0,158.343506,75.495995,148.006393,70.112961,34.601799,8.176891,1716452677,3597656112,3904483825,1877794564,3893106126,3,0.05247,0.01171, sm_025,0.0,4.4,47.9,+7.8,152.679703,73.023186,18,0.47,300.78113,25.12440,46.250,-1.000,1.000,59.940,29,-1
R05B25, sm_025,20200702_000417,1.3,0.200,6.685, kagawa1_N, 9.0,2020,07,01,15,04,17.440,173.4,12.9,117.352219,67.852982,118.183632,66.528076,40.408501,-5.253445,2006421237,1475853628,2827961683,2096341367,2864802520,3,0.04601,0.00999, sm_025,0.0,0.1,57.8,+30.1,117.696861,67.321899,21,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200702_010219,1.6,0.117,9.127, kagawa1_N, 9.0,2020,07,01,16,02,19.690,174.0,15.5,132.109467,70.582733,133.027649,69.609375,59.372036,-5.971598,1097341674,4167589936,1092164818,1234398100,1122539091,3,0.04399,0.02284, spo,0.0,-1.0,-1.0,-1.0,132.518784,70.160660,39,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200702_010902,1.2,0.184,15.109, kagawa1_N, 9.0,2020,07,01,16,09,2.620,166.7,23.2,166.463501,74.078972,168.124313,71.349686,87.093529,-3.012118,148008079,2126396732,2418019205,21638969,2468977013,3,0.04234,0.02038, spo,0.0,-1.0,-1.0,-1.0,167.287231,72.831421,34,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200702_020104,-1.3,0.817,6.881, kagawa1_N, 9.0,2020,07,01,17,01,4.690,197.8,8.3,92.987038,59.298645,103.981613,60.294186,110.213097,-29.559889,2088787115,741433392,3320303897,2004033073,3353772874,3,0.04477,0.01672, spo,0.0,-1.0,-1.0,-1.0,98.437721,59.914330,68,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,49,-1
R05B25, spo,20200702_020204,1.2,0.184,22.517, kagawa1_N, 9.0,2020,07,01,17,02,4.220,182.6,34.7,25.885458,87.670372,146.713715,87.044731,82.448997,-1.284144,3636446009,3787668796,1585257561,3518108997,1582307913,3,0.04488,0.01355, spo,0.0,-1.0,-1.0,-1.0,95.296677,88.682892,60,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200702_021721,0.4,0.267,9.035, kagawa1_N, 9.0,2020,07,01,17,17,21.950,154.0,12.5,187.323334,58.039249,187.093857,55.648914,94.690887,1.641406,3549526876,1945329712,2116470389,3724470364,2083554840,3,0.04679,0.01389, spo,0.0,-1.0,-1.0,-1.0,187.202744,56.821201,69,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, sm_026,20200702_022539,-0.0,0.350,6.784, kagawa1_N, 9.0,2020,07,01,17,25,39.880,161.2,8.0,173.352463,58.661385,174.807373,56.449333,100.667145,-10.272242,3332385504,2923248956,1954876018,3477723769,1998646980,3,0.04620,0.01130, sm_026,0.0,0.2,87.1,+22.9,174.080276,57.590496,65,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, Iw_GCA,20200702_022539,1.8,0.200,9.118, kagawa1_N, 9.0,2020,07,01,17,25,39.880,176.0,13.2,146.249939,68.697456,149.103775,67.163773,90.625481,-12.416327,3214645570,1624727600,3250497463,3066130365,3261736355,3,0.04620,0.01847, Iw_GCA,0.0,1.7,-1.0,-1.0,147.903320,67.839790,65,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_SCU,20200702_023654,0.4,0.868,9.328, kagawa1_N, 9.0,2020,07,01,17,36,54.550,140.3,36.1,243.656342,57.783310,233.134964,63.996910,4.268374,17.790476,4255503767,672218428,2863365146,4072102695,2863294805,3,0.04687,0.00507, Iw_SCU,0.0,3.7,29.2,+33.2,238.978073,60.950985,65,0.65,286.91901,-44.06352,27.800,-1.000,1.000,59.940,52,-1
R05B25, sm_025,20200702_024606,-1.1,0.434,5.275, kagawa1_N, 9.0,2020,07,01,17,46,6.020,192.1,11.7,111.736542,64.988319,113.591431,62.782482,41.054077,-8.773701,3986627933,157245488,3277097391,3859988498,3240745619,3,0.04259,0.01362, sm_025,0.0,0.9,60.1,+35.3,112.758171,63.819378,68,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, Iw_GCA,20200702_030406,-0.2,0.234,8.593, kagawa1_N, 9.0,2020,07,01,18,04,6.380,180.1,15.9,144.965775,71.777344,148.860947,70.244713,94.951530,-11.945183,3529231222,4084809020,3226611866,3682068447,3284859050,3,0.04384,0.01329, Iw_GCA,0.0,1.9,-1.0,-1.0,146.883728,71.062614,64,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200702_031926,1.2,0.367,4.936, kagawa1_N, 9.0,2020,07,01,18,19,26.300,196.0,13.8,109.721504,65.008835,109.402306,63.199268,15.596826,1.920215,3607336044,200237104,142712059,3699417780,187519406,3,0.03862,0.01234, spo,0.0,-1.0,-1.0,-1.0,109.557327,64.107643,63,0.48,283.73535,6.51399,33.920,-1.000,1.000,59.940,18,-1
R05B25, Iw_SCA,20200702_032209,1.6,0.083,9.974, kagawa1_N, 9.0,2020,07,01,18,22,9.260,154.3,26.4,227.421234,66.636543,225.397705,66.823647,32.117199,22.619690,1799374192,3670621500,1070304619,1681819473,1041591430,3,0.04822,0.00971, Iw_SCA,0.0,0.9,38.9,+33.6,226.592377,66.716667,55,0.57,294.41049,15.13415,42.080,-1.000,1.000,59.940,6,-1
R05B25, sm_026,20200702_032225,2.0,0.133,8.722, kagawa1_N, 9.0,2020,07,01,18,22,25.040,191.8,11.6,121.541801,64.981041,124.023109,64.479340,95.141968,-22.686815,598001372,3255787568,2234729863,686775354,2272115546,3,0.04315,0.01280, sm_026,0.0,0.5,84.5,+19.2,122.474121,64.799561,56,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, sm_025,20200702_033247,2.2,0.050,16.071, kagawa1_N, 9.0,2020,07,01,18,32,47.710,164.7,30.5,230.946518,76.670891,228.213303,76.817940,35.690926,12.869689,2765372364,879312188,4071026500,2877473764,4077260880,3,0.04384,0.00883, sm_025,0.0,1.9,46.1,+3.7,230.300247,76.715317,49,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_SCA,20200702_033649,1.2,0.100,11.498, kagawa1_N, 9.0,2020,07,01,18,36,49.710,199.8,35.4,53.542561,73.687706,57.610008,73.608109,51.434666,-16.301842,3370366207,776953904,2022708147,3227986481,2024456599,3,0.04277,0.00708, Iw_SCA,0.0,5.7,36.2,+24.2,55.561962,73.658028,38,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_JPE,20200702_034016,-1.1,0.184,15.541, kagawa1_N, 9.0,2020,07,01,18,40,16.060,192.6,31.4,75.168549,78.994629,88.760948,78.040726,62.265400,-10.734011,3592240706,3517529404,71860923,3732794466,68375672,3,0.04845,0.01342, Iw_JPE,0.0,4.6,56.8,-8.8,81.518257,78.646172,31,0.75,338.42639,30.92344,65.850,-1.000,1.000,59.940,12,-1
R05B25, Iw_CET,20200702_034528,1.0,0.067,22.034, kagawa1_N, 9.0,2020,07,01,18,45,28.480,157.2,35.7,257.114868,71.303886,253.435715,70.525879,109.731026,15.909288,3169375803,2429509680,3642998,3017602487,14520001,3,0.06968,0.00130, Iw_CET,0.0,1.2,87.4,+29.0,255.198959,70.914703,13,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200711_011359,1.3,0.083,12.959, kagawa1_N, 9.0,2020,07,10,16,13,59.850,153.3,18.0,189.102814,61.310608,188.440964,60.356033,82.593910,8.826674,1191605421,204029244,1369582916,1232415439,1394960863,3,0.23430,0.01240, spo,0.0,-1.0,-1.0,-1.0,188.803467,60.913898,5,2.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ODR,20200714_221338,-0.1,0.217,4.400, kagawa1_N, 9.0,2020,07,14,13,13,38.050,170.7,37.6,202.610306,81.860443,196.127121,81.738846,26.928263,8.116761,2647813729,1439653936,1132001099,2466592632,1128243220,3,0.33940,0.01009, Iw_ODR,0.0,2.3,25.0,-18.5,199.434662,81.814262,5,2.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_JPE,20200717_221853,0.9,0.050,12.975, kagawa1_N, 9.0,2020,07,17,13,18,53.430,153.7,21.2,157.116776,63.534840,157.063889,63.014973,65.025101,1.036341,1085314217,204029244,1347525876,1225983875,1399869018,3,0.24821,0.00311, Iw_JPE,0.0,5.6,54.4,-12.7,157.093277,63.377544,5,2.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200720_024740,0.8,0.083,12.012, kagawa1_N, 9.0,2020,07,19,17,47,40.550,192.0,20.1,118.677147,72.402443,121.078445,71.748474,76.411896,-13.207421,2616497788,1439653936,1123982358,2427070420,1103393990,3,0.19031,0.00835, spo,0.0,-1.0,-1.0,-1.0,120.208588,71.988693,4,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200721_014752,-1.9,0.250,15.442, kagawa1_N, 9.0,2020,07,20,16,47,52.910,176.8,27.6,168.008408,82.885628,172.269379,78.933342,89.698151,-1.448602,1083087024,204029244,1346456699,1226804246,1358487789,3,0.16666,0.00869, spo,0.0,-1.0,-1.0,-1.0,170.345566,81.155083,6,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
