Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200810_033302,-1.7,0.534,3.878, IS2_SE, 9.0,2020,08,09,18,33,2.940,281.4,34.0,69.498756,11.707646,67.962639,13.300400,350.255066,-42.006424,2872905360,1219673392,3230668882,2721293873,3228922487,3,0.21609,0.01186, spo,0.0,-1.0,-1.0,-1.0,68.954559,12.275127,116,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1,0.000
R05B26, spo,20200810_033920,-0.5,0.184,16.664, IS2_SE, 9.0,2020,08,09,18,39,20.170,292.0,50.6,52.647472,15.685801,55.564793,14.489059,175.607178,62.698730,3027341171,1991050812,4088247221,3179911033,4067506776,3,0.02925,0.00532, spo,0.0,-1.0,-1.0,-1.0,53.933784,15.164401,13,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.017
R05B26, J5_Per,20200810_035104,-1.4,0.217,16.838, IS2_SE, 9.0,2020,08,09,18,51,4.260,288.6,43.4,62.896400,12.895874,63.776924,9.304211,335.990234,-13.264112,1691994396,4054059568,259354020,1845008282,253132715,3,0.02190,0.01144, J5_Per,0.0,0.5,65.3,+9.2,63.296833,11.273835,15,0.41,27.05629,69.53409,50.810,-1.000,0.300,59.940,14,-1,0.000
R05B26, Iw_BPE,20200810_040542,-0.3,0.284,15.082, IS2_SE, 9.0,2020,08,09,19,05,42.810,309.9,27.3,65.545242,-10.567671,66.469849,-14.755750,333.301880,-11.849875,1987058615,1221656380,3552640486,2137391097,3499792829,3,0.02241,0.00473, Iw_BPE,0.0,0.0,86.6,+29.0,65.970299,-12.510402,20,0.42,45.53690,55.29156,68.710,-1.000,0.300,59.940,18,-1,-0.017
R05B26, J5_Per,20200810_041330,-2.4,0.400,17.286, IS2_SE, 9.0,2020,08,09,19,13,30.600,302.5,34.6,67.520256,-0.880603,69.192322,-7.565584,337.301483,-13.951425,2686987992,3888747568,4004884968,2838509122,3994093507,3,0.02800,0.00780, J5_Per,0.0,0.5,64.0,+7.0,68.329445,-4.130509,7,0.41,48.04393,52.85382,68.550,-1.000,0.300,59.940,25,-1,0.017
R05B26, spo,20200809_201156,-0.8,0.417,14.160, IS2_S, 9.0,2020,08,09,11,11,56.410,353.7,53.9,266.513947,0.829053,267.001923,-5.063077,356.582458,4.723778,601017451,2566529340,1923303593,754283129,1948524472,3,0.02132,0.00793, spo,0.0,-1.0,-1.0,-1.0,266.762695,-2.180028,58,0.26,254.34625,65.61056,31.350,-1.000,0.300,59.940,25,-1,0.000
R05B26, J5_kCg,20200809_215126,0.0,0.467,8.107, IS2_S, 9.0,2020,08,09,12,51,26.870,30.6,62.7,273.956329,12.381401,273.530090,8.674374,2.559117,-6.338079,2125325366,2604632112,2877055883,1912078850,2931873228,3,0.02287,0.00674, J5_kCg,0.0,2.0,22.2,-9.5,273.749420,10.593107,72,0.24,278.16611,54.05450,20.370,-1.000,0.300,59.940,29,-1,0.000
R05B26, J5_kCg,20200809_215559,0.4,0.250,7.654, IS2_S, 9.0,2020,08,09,12,55,59.430,310.3,53.9,316.140930,10.145569,317.108429,8.474620,51.906780,29.310360,180157424,4043294012,2400346080,82816664,2397124201,1,0.02207,0.01049, J5_kCg,0.0,0.7,19.6,-20.1,316.580872,9.388059,69,0.31,295.12408,38.15142,27.200,-1.000,0.300,59.940,16,-1,0.017
R05B26, Iw_AUD,20200809_220628,2.2,0.083,9.884, IS2_S, 9.0,2020,08,09,13,06,28.090,28.2,51.6,274.479340,1.679441,274.551910,0.881641,4.632052,5.194252,2433987779,2302357552,2933443565,2655192002,2824871949,3,0.02406,0.00996, Iw_AUD,0.0,2.4,24.9,+20.8,274.508728,1.356209,78,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B26, Ie_NIA,20200809_220952,1.2,0.184,11.666, IS2_S, 9.0,2020,08,09,13,09,52.850,351.6,64.1,296.145477,11.033491,294.312042,12.264952,41.637363,53.870193,85469171,3171142972,2133120687,181919539,2077267653,3,0.02113,0.01268, Ie_NIA,0.0,4.9,36.2,+21.6,295.334839,11.580744,74,0.20,330.86258,-15.00320,31.770,-1.000,0.300,59.940,12,-1,0.017
R05B26, J5_Per,20200809_222534,-0.8,0.517,21.273, IS2_S, 9.0,2020,08,09,13,25,34.220,333.3,42.3,315.895844,-7.389585,309.801758,-16.588057,50.555450,-32.061878,4049202080,1655046192,275762301,4278961612,271098559,3,0.02089,0.01137, J5_Per,0.0,1.0,62.3,+4.2,312.955994,-11.921892,52,0.44,45.36272,57.70079,63.210,-1.000,0.300,59.940,32,-1,0.033
R05B26, J5_Per,20200809_224523,1.6,0.067,14.741, IS2_S, 9.0,2020,08,09,13,45,23.770,327.8,27.4,331.352020,-19.183109,330.741028,-20.148214,252.556854,29.194481,3616420059,3900792124,2937104993,3641629466,2822329688,3,0.02251,0.00921, J5_Per,0.0,1.0,61.0,+2.1,331.037292,-19.667198,55,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B26, Iw_NDA,20200809_225805,-0.0,0.417,10.062, IS2_S, 9.0,2020,08,09,13,58,5.790,349.4,61.1,309.632538,8.159617,305.418335,9.070896,71.946877,74.985313,3767555289,46833712,2389192166,4003695983,2359504786,3,0.02306,0.01039, Iw_NDA,0.0,0.5,29.4,-30.0,307.751923,8.572490,66,0.25,337.64038,0.26679,37.140,-1.000,0.300,59.940,25,-1,0.000
R05B26, J5_Per,20200809_230429,-0.3,0.317,29.834, IS2_S, 9.0,2020,08,09,14,04,29.100,358.2,68.0,306.797791,14.655354,301.687195,6.669225,27.579868,-31.489618,3054218987,808418620,3555275121,3087438676,3505555596,3,0.02233,0.00778, J5_Per,0.0,0.2,62.2,+4.1,304.356750,10.904003,81,0.32,41.17001,57.94258,63.140,-1.000,0.300,59.940,20,-1,0.000
R05B26, J5_Per,20200809_230449,1.6,0.167,23.551, IS2_S, 9.0,2020,08,09,14,04,49.610,17.4,48.8,294.783051,-3.094774,292.732361,-6.363754,26.710331,-31.882713,2324324623,3355566128,1627181463,2236487210,1713815876,3,0.02599,0.01196, J5_Per,0.0,0.3,62.2,+4.0,293.929474,-4.459831,87,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.033
R05B26, J5_Per,20200809_230700,0.8,0.217,19.458, IS2_S, 9.0,2020,08,09,14,07,0.890,21.8,49.4,292.761810,-1.751595,290.385132,-5.215101,23.958305,-34.326111,819083805,2835463484,4226702018,1057021524,4248613823,3,0.02108,0.00977, J5_Per,0.0,3.2,47.3,-20.9,291.676239,-3.337454,81,0.23,355.16989,52.29110,48.000,-1.000,0.300,59.940,14,-1,1.935
R05B26, J5_Per,20200809_231456,0.1,0.284,26.780, IS2_S, 9.0,2020,08,09,14,14,56.150,321.6,57.5,328.527252,9.473159,324.435211,3.053356,232.517044,32.108311,1404279554,4260126768,2223559950,1560660821,2264732776,3,0.02238,0.00859, J5_Per,0.0,0.7,62.9,+5.2,326.613617,6.494860,85,0.32,44.97010,57.64849,62.950,-1.000,0.300,59.940,18,-1,0.033
R05B26, Iw_NDA,20200809_231623,-3.1,0.501,19.474, IS2_S, 9.0,2020,08,09,14,16,23.270,28.7,61.2,295.478455,10.668509,285.839294,13.072986,59.636822,71.452896,3636851784,2360491324,3834388332,3607502994,3791239373,1,0.02449,0.00981, Iw_NDA,0.0,4.6,51.5,+22.5,290.772308,11.888638,96,0.29,8.78561,-13.10944,38.560,-1.000,0.300,59.940,31,-1,0.000
R05B26, J5_Per,20200809_232927,1.5,0.083,18.878, IS2_S, 9.0,2020,08,09,14,29,27.820,23.6,37.9,293.486908,-12.289254,292.621399,-13.620264,31.140848,-31.442141,4010894242,2415484976,2016889868,3771721078,2143858335,3,0.02379,0.01031, J5_Per,0.0,0.7,54.2,-9.4,293.092499,-12.897910,92,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, J5_Per,20200809_235410,-2.1,0.617,23.127, IS2_S, 9.0,2020,08,09,14,54,10.650,2.8,48.0,316.649567,-5.295113,308.148132,-16.803722,230.376755,35.045609,433209451,3580575036,3685231695,396115529,3674304610,3,0.02291,0.01038, J5_Per,0.0,2.2,61.2,+2.4,312.515839,-11.033962,68,0.28,45.92199,54.93260,62.630,-1.000,0.300,59.940,38,-1,0.017
R05B26, J5_Per,20200810_001406,1.3,0.117,16.603, IS2_S, 9.0,2020,08,09,15,14,6.940,353.5,29.9,329.661285,-23.168678,328.547272,-24.810146,253.255737,28.777218,181471609,1325621296,1021123042,74010529,1002325838,3,0.02271,0.01518, J5_Per,0.0,1.0,69.4,+16.1,329.049103,-24.076908,71,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B26, J5_Per,20200810_001816,1.2,0.150,19.154, IS2_S, 9.0,2020,08,09,15,18,16.820,342.3,36.1,339.359741,-15.437225,338.124756,-17.896273,256.601440,24.535856,3380132480,3490528572,1045644518,3347357191,1041914629,3,0.02628,0.01710, J5_Per,0.0,4.3,60.3,+0.8,338.626343,-16.906097,81,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.033
R05B26, Iw_BPE,20200810_011403,-0.4,0.350,27.454, IS2_S, 9.0,2020,08,09,16,14,3.760,18.1,49.4,326.873016,-2.466249,319.541962,-8.714405,239.718842,49.057919,4017287496,3690422320,2045593111,3789176022,2028898642,3,0.02267,0.01435, Iw_BPE,0.0,0.7,73.5,+9.4,323.381012,-5.470263,36,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1,0.000
R05B26, J5_Per,20200810_011706,0.7,0.133,16.874, IS2_S, 9.0,2020,08,09,16,17,6.670,16.0,32.2,324.997406,-19.607914,323.774384,-21.552156,246.084061,28.359610,82436818,4138810684,2509057608,172664221,2451601402,3,0.02324,0.01068, J5_Per,0.0,2.7,61.6,+3.1,324.404816,-20.557207,40,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.017
R05B26, spo,20200810_012352,1.4,0.117,4.627, IS2_S, 9.0,2020,08,09,16,23,52.320,13.4,30.6,328.576904,-21.656683,327.761963,-21.730167,313.459656,67.642319,808767992,4288634928,2065164790,1048757704,2084671250,3,0.01909,0.01624, spo,0.0,-1.0,-1.0,-1.0,328.344910,-21.678015,38,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, J5_Per,20200810_013129,-2.1,0.484,26.923, IS2_S, 9.0,2020,08,09,16,31,29.020,31.5,56.4,326.052826,6.820554,318.609344,-3.809160,231.269760,34.882072,950524966,465124668,1776585417,906115610,1752710380,3,0.02213,0.00788, J5_Per,0.0,2.3,63.0,+5.3,322.473328,1.725764,30,0.37,47.61869,55.27025,63.530,-1.000,0.300,59.940,30,-1,0.017
R05B26, J5_Per,20200810_013711,-0.4,0.200,25.851, IS2_S, 9.0,2020,08,09,16,37,11.890,334.1,61.7,356.511353,10.563610,354.041840,5.989087,260.873871,27.778429,3720787241,1852792880,116615083,3437145309,95943483,3,0.02479,0.01117, J5_Per,0.0,0.1,64.9,+8.5,355.308960,8.351528,35,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.000
R05B26, J5_Per,20200810_023524,-1.1,0.150,21.530, IS2_S, 9.0,2020,08,09,17,35,24.150,14.3,40.4,347.857941,-11.907907,346.319672,-14.745014,264.025696,26.998484,3939857649,2689154364,3830618639,4227658980,3834530782,3,0.01687,0.01041, J5_Per,0.0,0.4,65.1,+9.0,347.168274,-13.189226,14,0.75,82.44915,63.16921,69.160,-1.000,0.300,59.940,10,-1,0.000
R05B26, J5_Per,20200810_024452,-0.7,0.234,25.126, IS2_S, 9.0,2020,08,09,17,44,52.160,340.7,59.7,11.035262,7.593190,8.882470,2.184651,278.019958,21.533970,1098185861,4245643312,3301520583,1233935695,3306024822,3,0.02154,0.01020, J5_Per,0.0,0.2,68.4,+14.4,9.963950,4.913499,12,0.85,67.45751,65.54805,58.060,-1.000,0.300,59.940,15,-1,0.000
R05B26, J5_Per,20200810_030325,1.2,0.150,21.565, IS2_S, 9.0,2020,08,09,18,03,25.750,327.0,47.5,27.581614,-0.898330,26.987255,-4.115663,297.747223,10.443954,2704618136,879312188,4087611821,2840900655,4077591262,3,0.01955,0.01785, J5_Per,0.0,0.5,67.5,+12.9,27.259058,-2.646388,14,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, J5_Per,20200810_033207,0.3,0.100,23.989, IS2_S, 9.0,2020,08,09,18,32,7.530,344.7,52.7,22.396402,0.256834,21.864614,-2.087124,292.338165,12.777634,3379996731,776953904,2023450236,3245541890,2039197554,3,0.01920,0.01185, J5_Per,0.0,1.1,70.5,+18.0,22.133230,-0.903537,12,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.033
R05B26, J5_Per,20200810_034956,-0.1,0.083,21.132, IS2_S, 9.0,2020,08,09,18,49,56.930,333.1,65.7,28.732815,14.414828,28.383862,12.708260,115.889259,-10.924175,3615268607,3517529404,73545457,3742644049,34600724,3,0.02624,0.00263, J5_Per,0.0,0.9,78.9,+31.9,28.592743,13.732819,12,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, Iw_BPE,20200810_035201,-1.3,0.133,16.347, IS2_S, 9.0,2020,08,09,18,52,1.630,23.8,30.0,356.363281,-19.763237,354.707703,-21.312065,284.888580,41.486019,2707935605,2429509680,118663340,2961095884,3682913,3,0.01892,0.00770, Iw_BPE,0.0,4.2,63.7,-5.1,355.543121,-20.536400,14,0.36,64.21293,40.70377,63.580,-1.000,0.300,59.940,9,-1,0.017
R05B26, J5_Per,20200810_041505,-0.4,0.133,22.191, IS2_S, 9.0,2020,08,09,19,15,5.020,342.7,66.8,30.867062,14.306802,30.262630,11.363492,298.016876,11.033094,1139292173,204029244,1356817576,1268078766,1451468211,3,0.02052,0.00996, J5_Per,0.0,0.3,68.5,+14.7,30.558889,12.814926,7,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.017
R05B26, spo,20200809_202503,2.5,0.117,17.609, IS2_N, 9.0,2020,08,09,11,25,3.480,142.3,33.5,181.476013,59.292892,180.495514,57.975822,72.755173,10.786536,2635098502,1439653936,1124268267,2429289376,1119877869,3,0.02245,0.00599, spo,0.0,-1.0,-1.0,-1.0,181.037231,58.728409,63,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20200809_203127,2.3,0.200,17.370, IS2_N, 9.0,2020,08,09,11,31,27.350,141.0,40.7,197.436951,59.701477,192.961105,57.198650,66.606812,20.908768,1202520571,204029244,1373415115,1251588355,1360585767,3,0.02063,0.00908, spo,0.0,-1.0,-1.0,-1.0,195.516113,58.689754,53,0.16,335.06699,4.95438,52.490,-1.000,1.000,59.940,7,-1,-0.050
R05B26, J2_c1av,20200809_204408,2.8,0.083,13.002, IS2_N, 9.0,2020,08,09,11,44,8.630,163.0,17.1,132.703110,65.401299,133.702652,65.095085,94.840691,-19.870552,2591539748,1439653936,1119260830,2418473403,1093521373,3,0.01906,0.00424, J2_c1av,0.0,0.1,46.8,-27.7,133.314468,65.220123,53,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.017
R05B26, J5_Per,20200809_211227,-0.5,0.934,11.180, IS2_N, 9.0,2020,08,09,12,12,27.950,171.7,29.9,145.270004,80.370735,178.297958,72.927055,117.584610,-8.544122,1079991839,204029244,1370314367,1253150440,1344797746,3,0.01832,0.00908, J5_Per,0.0,2.6,60.6,+1.4,165.351410,77.400398,49,0.28,46.46519,62.97961,60.670,-1.000,1.000,59.940,54,-1,-0.067
R05B26, J5_Per,20200809_211824,0.5,0.501,10.569, IS2_N, 9.0,2020,08,09,12,18,24.850,166.0,26.1,151.601715,74.110329,164.337830,70.484795,113.606918,-12.644010,2596619042,1439653936,1129609556,2430028957,1114909085,3,0.02182,0.01020, J5_Per,0.0,1.1,68.2,+14.1,158.264450,72.496002,55,0.21,40.10189,48.71167,53.500,-1.000,1.000,59.940,31,-1,0.017
R05B26, spo,20200809_212049,1.9,0.167,16.846, IS2_N, 9.0,2020,08,09,12,20,49.520,172.7,18.1,120.794418,70.359756,127.852577,68.873650,91.541580,-17.294701,1104226455,204029244,1347649061,1247683148,1406246461,3,0.02073,0.01688, spo,0.0,-1.0,-1.0,-1.0,122.234543,70.095345,56,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_Per,20200809_214422,3.0,0.167,4.275, IS2_N, 9.0,2020,08,09,12,44,22.400,182.4,16.1,99.197884,69.249260,101.267311,69.181213,96.536209,-20.751493,2603984813,1439653936,1115876926,2416921022,1098845497,3,0.02048,0.01646, J5_Per,0.0,1.6,64.3,+7.6,100.033844,69.213089,65,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.067
R05B26, J5_Per,20200809_220524,2.7,0.184,10.981, IS2_N, 9.0,2020,08,09,13,05,24.680,141.9,20.0,185.182159,52.942787,186.406906,50.967525,112.546432,-12.700156,1197867968,204029244,1374636136,1252983687,1400253476,3,0.01871,0.01485, J5_Per,0.0,1.5,67.1,+12.2,185.727844,52.085724,61,0.13,44.63313,57.70462,65.610,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Per,20200809_221926,3.2,0.133,9.060, IS2_N, 9.0,2020,08,09,13,19,26.880,184.2,30.2,84.757347,82.570236,90.788200,83.077393,122.439079,-5.910046,2604667504,1439653936,1123840416,2416069635,1114706502,3,0.01981,0.01560, J5_Per,0.0,2.3,61.1,+2.2,86.845528,82.745193,65,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.050
R05B26, J5_Per,20200809_222116,-0.1,0.584,16.434, IS2_N, 9.0,2020,08,09,13,21,16.020,162.2,39.7,223.180374,75.773018,223.102921,66.272850,132.997345,0.046403,1174663085,204029244,1362400745,1250696462,1365285268,3,0.02076,0.00610, J5_Per,0.0,1.6,59.4,-0.7,223.133453,71.174263,62,0.49,44.25775,56.90913,57.680,-1.000,1.000,59.940,34,-1,-0.017
R05B26, Iw_TRI,20200809_222218,2.0,0.184,14.068, IS2_N, 9.0,2020,08,09,13,22,18.040,141.5,22.8,193.701889,54.268814,195.169556,51.836884,120.608322,-11.816309,2648264941,1439653936,1125483273,2432134734,1113255822,3,0.02401,0.00775, Iw_TRI,0.0,0.6,71.8,+22.9,194.403107,53.143364,70,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_sdA,20200809_223046,1.1,0.300,10.030, IS2_N, 9.0,2020,08,09,13,30,46.660,139.3,27.3,204.184128,54.651016,200.530869,52.602108,71.930817,25.499094,1207302545,204029244,1372661108,1251902290,1356238306,3,0.02282,0.00858, J5_sdA,0.0,1.6,54.2,+32.2,202.282242,53.623108,64,0.24,343.76617,-3.88464,45.210,-1.000,1.000,59.940,18,-1,0.000
R05B26, J5_bPi,20200809_224556,1.7,0.117,11.506, IS2_N, 9.0,2020,08,09,13,45,56.770,151.7,29.6,203.060287,65.466904,200.932587,64.412529,74.241280,15.966622,2649725252,1439653936,1126437036,2432469534,1123997152,3,0.02158,0.00471, J5_bPi,0.0,0.8,43.8,+9.8,202.179459,65.044106,63,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B26, J5_Per,20200809_225238,0.9,0.384,15.794, IS2_N, 9.0,2020,08,09,13,52,38.980,146.7,32.0,213.245071,62.359428,214.751419,56.330971,130.264572,-3.661850,1204385799,204029244,1371741035,1250273929,1346707954,3,0.01726,0.01010, J5_Per,0.0,0.0,64.2,+7.5,214.014542,59.550503,59,1.18,46.52150,54.58126,61.100,-1.000,1.000,59.940,24,-1,-0.017
R05B26, J5_Per,20200809_225540,1.3,0.417,9.359, IS2_N, 9.0,2020,08,09,13,55,40.960,150.7,17.6,185.284149,57.961826,187.671463,54.351257,113.496788,-11.066720,2634455365,1439653936,1125705007,2431720039,1103982689,3,0.01964,0.00770, J5_Per,0.0,2.4,64.3,+7.6,186.579803,56.092587,62,0.22,47.56411,63.42890,68.130,-1.000,1.000,59.940,23,-1,-0.050
R05B26, Iw_TRI,20200809_230110,2.3,0.083,16.513, IS2_N, 9.0,2020,08,09,14,01,10.130,149.1,32.9,215.969162,64.509743,215.936539,63.204056,125.248558,0.351816,1178183493,204029244,1363107341,1250401950,1369678414,3,0.02378,0.00554, Iw_TRI,0.0,2.8,57.0,-2.4,215.961212,63.725063,57,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B26, J5_Per,20200809_231356,1.9,0.083,9.084, IS2_N, 9.0,2020,08,09,14,13,56.130,172.9,25.1,157.723618,76.962997,160.014984,76.443604,113.511436,-9.423217,2598815946,1439653936,1131249781,2430329676,1114390595,3,0.01972,0.00652, J5_Per,0.0,3.8,69.3,+15.9,158.582962,76.775238,44,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.033
R05B26, J5_Per,20200809_231543,-0.9,0.734,10.062, IS2_N, 9.0,2020,08,09,14,15,43.980,159.2,19.5,181.204407,65.036522,187.642838,58.280441,116.201439,-11.129137,1192171304,204029244,1375041840,1252791448,1394512169,3,0.02287,0.00615, J5_Per,0.0,1.0,68.2,+14.1,184.669662,61.808800,43,0.92,41.19561,51.05256,59.820,-1.000,1.000,59.940,42,-1,0.000
R05B26, J5_Pau,20200809_234347,1.7,0.200,16.958, IS2_N, 9.0,2020,08,09,14,43,47.980,170.6,46.1,282.755066,78.228439,265.896271,78.982445,81.413361,10.984674,2682081459,1439653936,1134565458,2428206257,1149780009,2,0.02238,0.00868, J5_Pau,0.0,1.1,44.3,+0.1,274.459686,78.731628,37,0.25,359.88821,-36.92877,53.570,-1.000,1.000,59.940,13,-1,0.000
R05B26, J5_Cap,20200809_235621,-0.4,0.601,6.196, IS2_N, 9.0,2020,08,09,14,56,21.160,170.3,24.4,175.587082,75.238434,166.466217,72.552452,38.811443,10.868641,1194304654,204029244,1375643481,1252552126,1354225428,3,0.01940,0.00719, J5_Cap,0.0,0.2,26.0,+4.0,171.575485,74.210159,39,0.27,315.33139,-35.61710,36.840,-1.000,1.000,59.940,26,-1,0.000
R05B26, J5_Pau,20200809_235909,-0.1,0.300,11.989, IS2_N, 9.0,2020,08,09,14,59,9.840,180.7,26.0,135.815857,79.344093,146.678131,76.507652,89.414604,-7.392962,2590636901,1439653936,1129048274,2418760096,1112423261,3,0.02336,0.00487, J5_Pau,0.0,1.8,56.1,+26.8,141.661179,78.034782,37,0.23,8.84503,51.63465,71.930,-1.000,1.000,59.940,19,-1,0.017
