Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210103_014003,0.5,0.150,24.618, Aichi03_02, 9.0,2021,01,02,16,40,3.000,248.4,74.7,147.704346,39.475895,142.903732,39.730030,319.155914,50.209663,1008279103,704159408,4096111978,890770303,4039084842,3,0.02252,0.01167, spo,0.0,-1.0,-1.0,-1.0,145.600601,39.611828,35,0.23,219.48514,8.16233,48.730,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20210103_014527,-0.4,0.200,20.811, Aichi03_02, 9.0,2021,01,02,16,45,27.000,207.2,73.5,142.048737,49.417892,136.349548,51.578941,101.540451,-33.074368,3896742808,3259658684,3877981965,3781046454,3822357441,3,0.02059,0.01136, J5_Com,0.0,0.6,81.6,+27.6,139.334717,50.506458,29,0.23,192.74554,-1.41390,40.770,-1.000,1.000,59.940,13,-1
R05B25, spo,20210103_040129,0.9,0.150,15.694, Aichi03_02, 9.0,2021,01,02,19,01,29.000,163.7,56.7,142.547089,65.824722,145.259460,67.945908,29.112091,10.122426,2659881156,3745240368,1410928249,2543005732,1381567826,3,0.01758,0.06864, spo,0.0,-1.0,-1.0,-1.0,143.754318,66.820244,38,0.32,108.84660,-36.83327,32.680,-1.000,1.000,59.940,10,-1
R05B25, spo,20210103_042551,0.5,0.300,10.584, Aichi03_02, 9.0,2021,01,02,19,25,51.000,218.0,68.3,191.973770,50.754333,195.657272,48.642796,144.544571,-28.926752,1304579017,3265445436,774365635,1140467346,723949638,3,0.02011,0.01726, spo,0.0,-1.0,-1.0,-1.0,193.666718,49.821098,40,0.32,38.04592,-19.17934,26.590,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20210103_050655,-0.1,0.117,11.485, Aichi03_02, 9.0,2021,01,02,20,06,55.000,200.5,77.0,187.833298,47.233761,185.899689,46.755615,33.234631,39.878765,1304330003,2147924528,2039531836,1131103118,2109366349,3,0.04829,0.01478, J5_Qua,0.0,0.1,45.1,+8.6,187.056473,47.046600,3,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20210103_053945,-1.6,0.450,10.536, Aichi03_02, 9.0,2021,01,02,20,39,45.000,208.2,77.7,197.749786,45.834694,191.644318,44.455078,38.994442,42.153709,1221856809,3564826428,2635480168,1186334280,2574794480,3,0.02643,0.01524, J5_Qua,0.0,1.7,46.5,+12.1,194.822174,45.222076,5,0.86,251.65256,43.77270,26.740,-1.000,1.000,59.940,28,-1
R05B25, spo,20210103_054955,0.3,0.117,24.714, Aichi03_02, 9.0,2021,01,02,20,49,55.000,179.2,72.2,191.546738,52.993145,191.362259,55.923363,103.160950,-1.216356,1607359086,1703408688,3741068903,1374695772,3686076677,3,0.01546,0.10391, spo,0.0,-1.0,-1.0,-1.0,191.472534,54.222481,26,0.29,193.22517,-24.78281,48.540,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20210104_024721,0.3,0.267,12.892, Aichi03_02, 9.0,2021,01,03,17,47,21.000,227.4,62.5,179.032669,50.098289,174.073944,48.818279,24.127386,37.134888,2231391318,4223861052,2713814258,2341975353,2807697988,3,-1.00000,0.01388, J5_Qua,0.0,0.9,43.2,+4.0,176.668152,49.522690,0,-1.00,215.05215,52.58217,68.120,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20210104_045512,-1.4,0.384,11.651, Aichi03_02, 9.0,2021,01,03,19,55,12.000,195.3,72.1,186.816818,52.289013,179.891739,50.957836,24.880720,36.319027,1804515037,467552304,360651988,1700669164,284364946,3,0.01378,0.03789, J5_Qua,0.0,1.5,42.8,+3.1,183.433655,51.699326,7,1.01,230.54980,51.29266,43.370,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20210104_050944,-1.7,0.384,10.575, Aichi03_02, 9.0,2021,01,03,20,09,44.000,207.5,72.6,195.252792,50.090961,189.166382,49.183479,29.006140,39.090988,2111030706,2934670652,1820944900,1938387262,1769547863,3,0.01979,0.00883, J5_Qua,0.0,0.3,45.8,+10.4,192.522263,49.727440,4,1.09,229.21562,49.48125,47.170,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20210104_055227,-1.1,0.184,11.165, Aichi03_02, 9.0,2021,01,03,20,52,27.000,185.5,80.3,194.904388,44.932758,192.214767,44.164860,43.284042,41.408585,254006911,3491541040,2470318647,24442456,2540479538,1,0.01222,0.02427, J5_Qua,0.0,0.8,49.2,+18.6,193.703445,44.600178,4,1.07,252.38524,45.47964,29.260,-1.000,1.000,59.940,12,-1
R05B25, spo,20210105_051446,-3.0,0.200,21.807, Aichi03_02, 9.0,2021,01,04,20,14,46.000,255.6,57.4,225.570618,36.543461,228.439301,40.214016,116.162125,24.149900,3830026731,359615804,2458234664,3957969931,2493458613,3,0.00000,0.04223, spo,0.0,-1.0,-1.0,-1.0,226.978027,38.399609,1,0.62,187.36205,-36.13714,47.440,-1.000,1.000,59.940,13,-1
R05B25, J5_Hyd,20210108_005415,0.5,0.167,20.652, Aichi03_02, 9.0,2021,01,07,15,54,15.000,189.2,66.3,129.664276,58.441040,128.420242,61.832733,48.047714,-5.117249,3786108211,1248919600,1221451134,3906870596,1328214840,3,0.01367,0.00858, J5_Hyd,0.0,2.1,46.1,-23.3,129.089752,60.096119,33,2.78,136.79591,10.64178,55.410,-1.000,1.000,59.940,11,-1
R05B25, spo,20210108_022617,1.1,0.284,8.433, Aichi03_02, 9.0,2021,01,07,17,26,17.000,166.7,74.5,140.239304,50.151707,143.597092,51.289677,356.574615,33.913773,2623270177,3040894268,259582254,2508113204,196537560,3,0.02386,0.00672, spo,0.0,-1.0,-1.0,-1.0,141.736221,50.677788,78,0.20,103.55738,25.84684,23.620,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20210108_045440,0.2,0.334,15.932, Aichi03_02, 9.0,2021,01,07,19,54,40.000,166.6,66.0,172.661423,58.278252,163.561874,56.320908,13.381881,30.034550,316920881,2582683696,1335689686,475205323,1229909547,3,0.02169,0.00963, J5_Qua,0.0,3.2,56.1,+35.1,168.113403,57.408123,73,0.29,255.93677,39.94090,35.510,-1.000,1.000,59.940,19,-1
R05B25, spo,20210108_050934,1.4,0.067,9.984, Aichi03_02, 9.0,2021,01,07,20,09,34.000,160.0,72.9,177.598053,50.988335,178.668427,50.979279,356.827332,39.008312,1240204635,2969402684,2041752501,1198892089,2081684585,3,0.02229,0.00228, spo,0.0,-1.0,-1.0,-1.0,178.138763,50.984344,39,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210108_222837,0.9,0.534,16.159, Aichi03_02, 9.0,2021,01,08,13,28,37.000,228.0,50.5,137.897736,52.486401,145.356476,59.976326,26.825130,15.431023,1717844556,577626160,3852895099,1867940541,3837496195,3,0.01349,0.01363, spo,0.0,-1.0,-1.0,-1.0,141.218781,56.243446,26,0.42,112.17979,-18.11857,36.210,-1.000,1.000,59.940,30,-1
R05B25, J5_Qua,20210108_230255,-0.5,0.284,13.449, Aichi03_02, 9.0,2021,01,08,14,02,55.000,247.7,42.9,155.409988,38.378555,151.906845,35.782261,30.656599,35.745266,1098984134,3997023548,1876091704,1220482004,1855005084,1,0.02500,0.02010, J5_Qua,0.0,3.9,37.2,-10.4,153.896408,37.291210,71,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20210108_231646,-0.4,0.350,11.183, Aichi03_02, 9.0,2021,01,08,14,16,46.000,252.0,48.8,150.749023,36.911942,155.054337,38.910507,16.641188,42.818108,2385009022,2835636272,2333548914,2268556762,2381273323,3,0.02217,0.03514, spo,0.0,-1.0,-1.0,-1.0,153.012177,37.995598,67,0.31,60.63938,-39.75433,25.680,-1.000,1.000,59.940,20,-1
R05B25, spo,20210108_232059,-0.4,0.217,9.318, Aichi03_02, 9.0,2021,01,08,14,20,59.000,154.6,58.7,72.739731,61.063099,70.048218,60.909027,84.428474,-28.512796,1169869535,1063927100,2090628873,1313714856,2050116409,3,0.02162,0.14068, spo,0.0,-1.0,-1.0,-1.0,70.645012,60.779423,59,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210109_013531,0.6,0.133,25.324, Aichi03_02, 9.0,2021,01,08,16,35,31.000,274.0,80.1,145.969894,33.949551,144.310593,37.326546,68.246681,-17.528376,1760663795,3198771248,2234451198,1627930901,2165864814,3,0.02123,0.03152, spo,0.0,-1.0,-1.0,-1.0,145.221207,35.511478,64,0.33,179.82909,-49.68233,46.080,-1.000,1.000,59.940,9,-1
R05B25, spo,20210109_014800,1.2,0.083,30.468, Aichi03_02, 9.0,2021,01,08,16,47,60.000,247.9,79.1,150.143600,38.654739,147.156097,39.160187,309.559662,49.489368,3034591442,2338012476,2977057360,3187301690,3040484607,3,0.02591,0.00533, spo,0.0,-1.0,-1.0,-1.0,148.995316,38.858883,73,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210109_015237,0.3,0.100,21.643, Aichi03_02, 9.0,2021,01,08,16,52,37.000,263.4,67.1,166.338272,34.631348,163.761093,35.168011,321.123291,52.641823,3806187306,1902338096,444849099,3954202810,477923118,3,0.02714,0.01091, spo,0.0,-1.0,-1.0,-1.0,165.062119,34.904766,77,0.34,244.31880,-9.72239,41.090,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20210109_020058,-0.0,0.601,17.349, Aichi03_02, 9.0,2021,01,08,17,00,58.000,184.6,60.7,145.519684,64.349258,127.874313,58.037708,356.685181,22.337929,473635739,1005403452,3993218476,365837908,3921564963,3,0.02548,0.01369, J5_Qua,0.0,2.8,47.2,+13.8,136.580948,61.754547,78,0.29,251.17392,36.10608,35.420,-1.000,1.000,59.940,36,-1
R05B25, J5_Gem,20210109_034508,-2.8,1.368,20.226, Aichi03_02, 9.0,2021,01,08,18,45,8.000,262.0,76.7,182.959808,36.006584,219.526215,35.788029,19.922388,52.773460,1684555614,2864144432,3400014546,1787524626,3482205316,1,0.02698,0.02102, J5_Gem,0.0,5.7,45.8,+29.8,194.591187,37.106960,67,0.36,131.17584,15.55555,38.140,-1.000,1.000,59.940,82,-1
R05B25, J5_Com,20210109_052532,0.7,0.117,22.691, Aichi03_02, 9.0,2021,01,08,20,25,32.000,234.6,46.6,248.817032,48.093555,252.689804,47.984924,67.525620,41.899212,2699503575,3463527740,4117582682,2922304964,4067752881,3,0.02724,0.00862, J5_Com,0.0,2.0,70.3,+9.9,250.537872,48.061409,75,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_aHy,20210109_052640,1.0,0.367,21.723, Aichi03_02, 9.0,2021,01,08,20,26,40.000,182.6,57.8,195.758942,67.387138,216.868408,69.778595,44.544811,20.054689,1136308726,2636079152,92480712,1306767797,61036637,3,0.02667,0.01065, J5_aHy,0.0,2.6,45.5,-0.2,205.672470,68.903831,82,0.36,133.62169,-0.31084,46.630,-1.000,1.000,59.940,22,-1
R05B25, spo,20210109_053212,1.1,0.200,2.877, Aichi03_02, 9.0,2021,01,08,20,32,12.000,232.5,51.0,243.862671,49.585140,243.183060,49.195206,112.786316,29.226986,2920545748,1446591804,986461317,2707368581,1011900127,3,0.03003,0.00632, spo,0.0,-1.0,-1.0,-1.0,243.435913,49.341473,84,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20210109_053614,0.4,0.200,9.182, Aichi03_02, 9.0,2021,01,08,20,36,14.000,181.3,57.3,196.351746,67.963928,191.405075,67.785851,19.765793,22.000698,3782098451,2842648624,1586760407,4013059773,1491102048,3,0.03047,0.01804, spo,0.0,-1.0,-1.0,-1.0,193.926361,67.895569,84,0.44,288.63940,18.47226,18.360,-1.000,1.000,59.940,13,-1
R05B25, J5_aHy,20210109_234825,1.0,0.200,17.543, Aichi03_02, 9.0,2021,01,09,14,48,25.000,198.5,47.7,149.812057,71.462112,153.950790,74.657639,42.014351,5.852166,4047513004,2689154364,3806972339,4166562070,3824676445,3,0.01216,0.01651, J5_aHy,0.0,1.1,41.6,-8.8,151.726730,73.097343,24,0.33,132.20821,2.38929,44.690,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20210110_004244,-0.1,0.400,12.767, Aichi03_02, 9.0,2021,01,09,15,42,44.000,257.3,57.8,161.563492,35.777588,154.605423,39.257999,292.137756,42.069145,1120143575,4245643312,3313516319,1267084640,3282744270,3,0.02333,0.06400, J5_Com,0.0,1.5,82.7,+29.3,159.678711,36.793415,75,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20210110_025608,1.8,0.083,18.751, Aichi03_02, 9.0,2021,01,09,17,56,8.000,178.7,54.7,152.880051,70.539230,148.463058,70.909821,135.608871,-18.645212,2723306325,879312188,4077168486,2877086272,4116646719,3,0.02626,0.00741, spo,0.0,-1.0,-1.0,-1.0,151.246460,70.690300,72,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210110_043133,-0.2,0.067,31.085, Aichi03_02, 9.0,2021,01,09,19,31,33.000,150.6,69.2,162.635025,52.381874,161.353241,54.229511,89.984505,-13.009092,3389673783,776953904,2042779491,3276377662,2132887918,2,0.02790,0.03774, spo,0.0,-1.0,-1.0,-1.0,161.969254,53.239010,65,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20210110_045649,0.8,0.200,7.062, Aichi03_02, 9.0,2021,01,09,19,56,49.000,265.8,68.7,211.438629,34.015038,210.242523,33.121578,89.173279,38.344139,3544599780,3517529404,91064637,3714477129,11956699,3,0.03074,0.01646, J5_Qua,0.0,4.3,30.5,-26.6,210.883881,33.604385,72,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20210110_221645,0.4,0.384,6.637, Aichi03_02, 9.0,2021,01,10,13,16,45.000,259.2,63.9,118.282066,35.786789,119.932869,37.933186,8.841078,24.783367,3146294896,2429509680,25186127,3006346350,105754042,3,0.01096,0.00946, spo,0.0,-1.0,-1.0,-1.0,119.062019,36.818775,21,0.20,85.95609,-50.43874,12.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20210110_225618,0.9,0.334,8.015, Aichi03_02, 9.0,2021,01,10,13,56,18.000,238.1,82.3,104.448784,38.938210,106.336777,41.093964,352.056091,25.242741,1102680704,204029244,1342980817,1233019045,1417794220,3,0.02043,0.01586, spo,0.0,-1.0,-1.0,-1.0,105.323334,39.957558,47,0.29,301.33102,-55.15382,19.320,-1.000,1.000,59.940,20,-1
R05B25, spo,20210110_234240,1.1,0.250,7.742, Aichi03_02, 9.0,2021,01,10,14,42,40.000,256.3,77.0,123.573586,37.233154,124.595047,35.484962,49.673878,-20.047852,2611571337,1439653936,1116187660,2469919726,1181473495,3,0.02337,0.01278, spo,0.0,-1.0,-1.0,-1.0,124.055656,36.418980,74,0.31,306.70932,-26.89389,70.770,-1.000,1.000,59.940,16,-1
R05B25, spo,20210111_014751,0.5,0.117,22.161, Aichi03_02, 9.0,2021,01,10,16,47,51.000,230.3,45.3,198.425156,51.076305,201.348389,52.921528,72.330582,25.443338,1201395720,204029244,1367370230,1240916065,1453510264,3,0.02837,0.03805, spo,0.0,-1.0,-1.0,-1.0,199.685165,51.899265,73,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210111_031604,-0.7,0.267,30.098, Aichi03_02, 9.0,2021,01,10,18,16,4.000,230.2,71.1,182.029785,45.637291,185.366241,53.396000,81.670540,9.974222,2635787666,1439653936,1131329373,2480940884,1181423739,3,0.02912,0.01766, spo,0.0,-1.0,-1.0,-1.0,183.524704,49.432873,61,0.24,167.61272,-20.88271,65.350,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20210111_052747,0.1,0.133,22.694, Aichi03_02, 9.0,2021,01,10,20,27,47.000,248.3,51.1,243.616745,39.687382,247.547806,39.606155,63.174992,50.311783,1182880362,204029244,1362989378,1238334135,1447708299,3,0.02547,0.01058, J5_Com,0.0,2.3,68.6,+7.3,245.557602,39.663868,73,0.35,181.20624,21.44190,70.540,-1.000,1.000,59.940,9,-1
R05B25, spo,20210112_234722,0.1,0.450,18.086, Aichi03_02, 9.0,2021,01,12,14,47,22.000,192.8,68.2,119.252914,56.167458,106.487679,53.013641,140.378128,-32.014420,2609791726,1439653936,1115766131,2469427302,1171944120,3,0.02247,0.00641, spo,0.0,-1.0,-1.0,-1.0,113.165146,54.891380,59,0.23,192.65790,45.19822,43.380,-1.000,1.000,59.940,28,-1
R05B25, spo,20210113_022434,0.6,0.133,28.425, Aichi03_02, 9.0,2021,01,12,17,24,34.000,219.3,52.4,196.080933,57.473991,197.962021,61.155643,94.373413,7.373168,1202552188,204029244,1367660132,1240720521,1443059175,3,0.03025,0.01717, spo,0.0,-1.0,-1.0,-1.0,196.973877,59.324753,72,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_xUm,20210113_022607,1.0,0.133,10.219, Aichi03_02, 9.0,2021,01,12,17,26,7.000,178.1,51.3,146.212814,73.865761,143.995270,74.915878,83.797981,-7.629759,2586505518,1439653936,1119478163,2480058489,1141487034,3,0.03379,0.01476, J5_xUm,0.0,1.3,30.8,-26.1,145.257477,74.337875,75,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210113_025053,-0.9,0.200,23.399, Aichi03_02, 9.0,2021,01,12,17,50,53.000,244.5,46.9,212.185272,41.434395,216.965378,44.607929,87.626862,32.726273,1204545267,204029244,1374481838,1239900510,1458517747,3,0.03430,0.03423, spo,0.0,-1.0,-1.0,-1.0,214.494614,43.033459,72,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20210113_033926,-0.7,0.167,32.570, Aichi03_02, 9.0,2021,01,12,18,39,26.000,207.0,59.7,196.266647,59.942844,192.227798,65.063438,122.178375,-9.014779,2647637149,1439653936,1131701576,2475838153,1160474782,3,0.03456,0.01145, spo,0.0,-1.0,-1.0,-1.0,194.437866,62.495750,70,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20210113_054630,0.9,0.667,6.640, Aichi03_02, 9.0,2021,01,12,20,46,30.000,198.8,51.5,234.769913,68.841751,222.135117,68.547287,52.375011,21.141403,1179569335,204029244,1372212480,1237629595,1468594168,3,0.02756,0.00740, spo,0.0,-1.0,-1.0,-1.0,228.965912,68.824432,65,0.24,298.52808,51.38063,23.930,-1.000,1.000,59.940,39,-1
R05B25, J5_aHy,20210114_012024,-0.0,0.250,13.124, Aichi03_02, 9.0,2021,01,13,16,20,24.000,201.5,45.1,187.351547,71.007156,196.147507,73.029816,49.754772,14.260048,2637940179,1439653936,1130799233,2481381628,1136378515,3,0.01062,0.04401, J5_aHy,0.0,5.5,31.0,-32.1,191.152832,71.984764,18,0.22,129.24536,-35.15862,34.500,-1.000,1.000,59.940,16,-1
R05B25, spo,20210114_020253,0.3,0.567,15.354, Aichi03_02, 9.0,2021,01,13,17,02,53.000,238.3,52.4,194.069107,45.988262,206.591721,45.445801,15.397035,44.004047,1201745299,204029244,1367856442,1240496749,1456863845,3,0.02548,0.00668, spo,0.0,-1.0,-1.0,-1.0,200.248093,45.893204,38,0.27,112.18379,7.45297,33.220,-1.000,1.000,59.940,34,-1
R05B25, J5_Com,20210114_035131,-1.4,0.184,20.954, Aichi03_02, 9.0,2021,01,13,18,51,31.000,197.6,41.7,232.713303,74.838242,246.731628,76.709694,88.863449,12.342214,2619560116,1439653936,1127884848,2476782127,1134802511,3,0.02709,0.01545, J5_Com,0.0,3.1,73.2,+14.4,238.657318,75.792175,32,0.33,176.70207,-8.69441,61.670,-1.000,1.000,59.940,12,-1
R05B25, spo,20210114_042613,-0.2,0.133,29.035, Aichi03_02, 9.0,2021,01,13,19,26,13.000,242.2,76.2,197.909454,40.628490,199.798141,44.236664,94.232918,15.407255,1201201109,204029244,1367453314,1240832066,1414766308,3,0.02997,0.01285, spo,0.0,-1.0,-1.0,-1.0,198.820313,42.424412,34,0.38,175.82596,-27.19830,60.480,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20210114_044346,0.6,0.083,26.803, Aichi03_02, 9.0,2021,01,13,19,43,46.000,202.5,54.5,218.217621,65.208458,222.211243,66.388947,78.528778,19.402641,2622423291,1439653936,1125422944,2475565897,1164692306,3,0.02840,0.01199, J5_Com,0.0,3.5,66.8,+4.5,219.829773,65.710693,32,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210114_055128,0.5,0.100,15.783, Aichi03_02, 9.0,2021,01,13,20,51,28.000,232.3,51.5,252.770370,49.635578,254.985764,50.379826,108.179039,34.713493,1188444431,204029244,1362063762,1211883233,1469588892,3,0.03364,0.00735, spo,0.0,-1.0,-1.0,-1.0,253.857300,50.008877,29,0.46,173.20612,-31.46761,36.050,-1.000,1.000,59.940,7,-1
R05B25, spo,20210114_194219,0.2,0.517,5.352, Aichi03_02, 9.0,2021,01,14,10,42,19.000,246.2,48.2,104.563179,40.475880,106.236038,42.846268,356.079102,20.381247,2614826321,1439653936,1123804078,2468324950,1139160738,3,0.01128,0.01730, spo,0.0,-1.0,-1.0,-1.0,105.341309,41.603218,13,0.23,92.22002,-3.19495,15.410,-1.000,1.000,59.940,32,-1
R05B25, spo,20210114_210638,-0.1,0.634,18.845, Aichi03_02, 9.0,2021,01,14,12,06,38.000,249.7,71.4,95.308311,39.478352,83.664902,32.613316,320.421570,40.588352,1097121650,204029244,1343942284,1232209715,1459930594,3,0.01651,0.00698, spo,0.0,-1.0,-1.0,-1.0,89.626045,36.418987,15,0.40,156.77899,48.41963,42.550,-1.000,1.000,59.940,38,-1
R05B25, spo,20210115_010447,1.2,0.133,10.968, Aichi03_02, 9.0,2021,01,14,16,04,47.000,210.2,55.2,168.817642,61.299690,171.603195,61.911808,17.918324,25.565487,2595105133,1439653936,1130039519,2482074496,1150262178,3,0.02550,0.01456, spo,0.0,-1.0,-1.0,-1.0,169.871704,61.540859,60,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210115_025647,0.3,0.717,17.881, Aichi03_02, 9.0,2021,01,14,17,56,47.000,234.1,59.2,198.487518,47.822201,217.534637,49.751381,39.454716,40.232750,1201371968,204029244,1367359795,1240912950,1449454027,3,0.02417,0.01382, spo,0.0,-1.0,-1.0,-1.0,208.337173,49.231213,50,0.44,116.28884,-14.62718,37.430,-1.000,1.000,59.940,42,-1
R05B25, spo,20210115_030617,0.4,0.150,8.660, Aichi03_02, 9.0,2021,01,14,18,06,17.000,189.7,36.3,241.864395,82.115540,247.699814,83.164398,119.502800,4.239329,2633395485,1439653936,1137199305,2477543886,1138607950,3,0.02192,0.01198, spo,0.0,-1.0,-1.0,-1.0,244.424759,82.622047,50,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
