Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_sdA,20210730_004812,-0.6,0.184,17.056, NN4_w0, 9.0,2021,07,29,15,48,12.730,354.8,75.0,323.611084,21.082052,322.098572,23.916201,63.544498,24.107124,316706622,37105712,4081451955,1140368194,4294112352,3,0.10318,0.01035, J5_sdA,0.0,1.6,46.3,+12.9,322.955811,22.325907,75,0.60,336.07053,-6.47784,64.740,-1.000,0.300,59.940,12,-1,0.000
R05B27, J5_Per,20210730_010316,-1.3,0.217,18.359, NN4_w0, 9.0,2021,07,29,16,03,16.020,339.4,32.3,344.248169,-18.993896,342.331421,-22.684353,263.094666,24.074427,4020515939,2050149692,2059578694,2666165202,2104013724,3,0.08308,0.00885, J5_Per,0.0,1.0,67.0,+12.1,343.395508,-20.660526,59,0.79,27.83467,51.89329,68.020,-1.000,0.300,59.940,14,-1,0.000
R05B27, J5_Pau,20210730_011305,-0.0,0.100,6.752, NN4_w0, 9.0,2021,07,29,16,13,5.790,95.0,21.7,253.574890,16.508499,252.414719,16.881819,20.109348,63.635422,3199900004,1462501424,2829932462,3832031310,2838295243,3,0.15966,0.04285, J5_Pau,0.0,2.2,48.6,+9.8,253.042740,16.632986,49,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B27, J5_Per,20210730_013913,-0.9,0.250,24.156, NN4_w0, 9.0,2021,07,29,16,39,13.480,64.1,47.9,296.990112,11.538498,293.820099,6.384151,19.990623,-30.833391,1406600747,1613716796,563657186,134082630,647270505,3,0.13469,0.00741, J5_Per,0.0,3.9,62.8,+5.1,295.314667,8.835816,56,0.59,12.46003,59.22789,67.270,-1.000,0.300,59.940,14,-1,0.000
R05B27, J5_Per,20210730_014600,0.8,0.067,25.751, NN4_w0, 9.0,2021,07,29,16,46,0.720,45.2,78.3,327.307159,27.362993,326.136597,26.029657,216.900421,34.009113,803448044,3052838960,1860852592,2135507772,1647913758,3,0.13023,0.02555, J5_Per,0.0,1.6,62.1,+3.8,326.735077,26.696486,47,0.75,106.47970,27.82846,52.050,-1.000,0.300,59.940,4,-1,-0.017
R05B27, spo,20210730_015424,0.0,0.133,21.265, NN4_w0, 9.0,2021,07,29,16,54,24.000,78.5,45.5,292.516022,17.867552,290.113739,16.125120,0.232186,-49.631073,2174518200,3626728764,2660230032,3578657025,2578049252,3,0.13577,0.02372, spo,0.0,-1.0,-1.0,-1.0,291.302185,16.994698,48,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.017
R05B27, spo,20210730_021229,-0.6,0.117,25.611, NN4_w0, 9.0,2021,07,29,17,12,29.100,344.4,53.6,352.461731,0.577006,350.379425,-1.526623,261.890717,44.700264,2918280121,278519856,2576162613,3754753251,2616882085,3,0.11688,0.02615, spo,0.0,-1.0,-1.0,-1.0,351.296722,-0.600207,40,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B27, J5_Cap,20210730_023508,-0.8,0.334,8.734, NN4_w0, 9.0,2021,07,29,17,35,8.310,108.9,47.5,295.111450,37.652573,293.948029,40.595482,35.487480,13.139337,1181722702,557432124,3436886339,302896817,3390393085,3,0.20391,0.02181, J5_Cap,0.0,4.9,24.4,-2.6,294.798035,38.470856,12,0.73,303.06921,1.79334,32.740,-1.000,0.300,59.940,11,-1,-0.017
R05B27, spo,20210730_024810,-1.6,0.150,24.213, NN4_w0, 9.0,2021,07,29,17,48,10.830,318.3,64.8,9.373527,15.951045,6.105048,17.752451,124.470108,56.024956,3069729546,4053557296,4186098880,2374421334,4290393395,2,0.44444,0.03363, spo,0.0,-1.0,-1.0,-1.0,7.901173,16.773169,13,0.97,128.93369,-34.94835,59.320,-1.000,0.300,59.940,10,-1,0.000
R05B27, J5_Cap,20210729_195135,0.0,0.234,10.069, NN4_s0, 9.0,2021,07,29,10,51,35.370,326.5,57.6,265.150635,7.875972,263.085175,8.573010,16.880184,69.511925,1881618549,1117928764,3449625082,672052626,3357785646,3,0.26667,0.02824, J5_Cap,0.0,4.4,18.2,-27.2,264.493042,8.099293,21,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.050
R05B27, spo,20210729_201208,-0.4,0.083,10.184, NN4_s0, 9.0,2021,07,29,11,12,8.420,14.4,56.6,245.057480,3.606003,244.280106,3.438787,137.803268,78.009903,3371466217,2992201776,2339383331,2526886642,2370386953,3,0.14483,0.00989, spo,0.0,-1.0,-1.0,-1.0,244.603470,3.512641,55,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,-0.050
R05B27, J5_sdA,20210729_221034,0.5,0.150,16.922, NN4_s0, 9.0,2021,07,29,13,10,34.030,266.6,45.3,334.592255,26.797115,334.296478,28.806566,67.886124,6.492802,2151184415,3427482940,3270686225,4024697238,3281465696,3,0.08309,0.00189, J5_sdA,0.0,0.9,34.1,-16.8,334.480591,27.562422,72,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B27, spo,20210729_222750,0.4,0.083,6.322, NN4_s0, 9.0,2021,07,29,13,27,50.330,242.1,45.5,345.285217,43.117264,344.479614,43.371811,132.874374,42.029026,2643728620,499343408,2560336447,3960240670,2583288301,3,0.07415,0.00707, spo,0.0,-1.0,-1.0,-1.0,345.036011,43.205139,71,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B27, J5_jug,20210729_223216,-0.2,0.267,8.306, NN4_s0, 9.0,2021,07,29,13,32,16.600,220.5,35.5,6.971176,57.276638,9.954960,56.289066,152.634232,27.949883,2550976320,852311356,3898791896,2732014723,3897246382,3,0.07757,0.00865, J5_jug,0.0,2.7,35.1,+18.4,8.587119,56.757111,71,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.033
R05B27, spo,20210729_223714,-0.2,0.184,17.133, NN4_s0, 9.0,2021,07,29,13,37,14.120,290.0,41.0,335.440338,10.155025,332.408386,9.362672,211.330078,72.286270,4289109689,2037866544,2171113281,2422073460,2174385377,3,0.07062,0.01886, spo,0.0,-1.0,-1.0,-1.0,333.484650,9.647426,65,0.58,44.88182,16.29955,49.440,-1.000,0.300,59.940,7,-1,0.050
R05B27, J5_Per,20210729_224405,-0.2,0.100,14.394, NN4_s0, 9.0,2021,07,29,13,44,5.560,0.7,26.5,290.249512,-27.429146,289.315918,-28.482725,39.933998,-32.984482,2034205163,825310524,2915347210,772628597,2901175612,3,0.08215,0.04400, J5_Per,0.0,2.9,75.1,+25.6,289.788788,-27.952442,60,0.58,334.04175,32.20099,65.280,-1.000,0.300,59.940,6,-1,-0.033
R05B27, J5_kCg,20210729_224915,-3.0,0.501,5.043, NN4_s0, 9.0,2021,07,29,13,49,15.530,231.2,20.5,27.204762,42.752190,29.940491,41.147186,158.860413,35.714687,1467443372,983523376,2087229699,1780937844,2130728174,3,0.08392,0.00556, J5_kCg,0.0,6.6,24.4,-0.7,28.795372,41.836781,61,0.64,234.31860,-18.58320,47.080,-1.000,0.300,59.940,25,-1,-0.050
R05B27, spo,20210729_230304,-3.3,0.184,3.834, NN4_s0, 9.0,2021,07,29,14,03,4.020,293.0,7.9,5.352175,-13.478556,5.946060,-13.496849,20.977827,76.071442,1064711427,465124668,1876971879,94531677,1840942649,3,0.06479,0.04067, spo,0.0,-1.0,-1.0,-1.0,5.830378,-13.462548,49,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.133
R05B27, J5_sdA,20210730_001316,-0.7,0.150,14.602, NN4_s0, 9.0,2021,07,29,15,13,16.260,270.0,50.3,359.220795,26.870415,0.368159,28.815918,76.103088,-24.128569,3717950919,1852792880,115700842,2929690380,122896719,3,0.06354,0.05242, J5_sdA,0.0,2.3,44.8,+9.3,359.727173,27.738848,28,0.48,243.96922,-67.58860,38.360,-1.000,0.300,59.940,8,-1,0.017
R05B27, spo,20210730_002951,-0.7,0.184,13.132, NN4_s0, 9.0,2021,07,29,15,29,51.210,263.7,37.8,18.100859,25.441135,16.490168,23.638348,268.639313,35.006042,4067538763,2689154364,3797802064,3465889252,3799870344,3,0.10116,0.04936, spo,0.0,-1.0,-1.0,-1.0,16.987268,24.202078,30,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.017
R05B27, spo,20210730_004215,-1.8,0.300,25.944, NN4_s0, 9.0,2021,07,29,15,42,15.490,317.6,59.4,341.158112,11.671754,333.511353,9.970391,207.636719,73.301643,1494349424,4245643312,3266956399,704531822,3246516055,3,0.08432,0.00630, spo,0.0,-1.0,-1.0,-1.0,337.486176,10.880735,32,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1,0.017
R05B27, J5_Per,20210730_004912,-2.3,0.384,13.524, NN4_s0, 9.0,2021,07,29,15,49,12.930,282.8,32.4,18.964863,9.365167,18.509985,4.074790,108.164108,-4.843534,2706809841,879312188,4089121465,2643769805,4027477819,3,0.06701,0.02085, J5_Per,0.0,5.3,67.0,+12.1,18.734167,6.696548,32,0.46,145.23352,83.16534,44.230,-1.000,0.300,59.940,23,-1,0.033
R05B27, J5_Per,20210730_010315,-1.1,0.250,18.349, NN4_s0, 9.0,2021,07,29,16,03,15.940,339.1,32.8,344.372589,-18.496281,342.072540,-22.820246,263.192535,24.624491,3519197067,776953904,2130589799,2695890600,2037115403,3,0.09386,0.01410, J5_Per,0.0,0.5,66.2,+10.8,343.368591,-20.417723,33,0.53,43.34079,59.12067,66.710,-1.000,0.300,59.940,13,-1,0.000
R05B27, J5_Per,20210730_011057,0.1,0.234,17.471, NN4_s0, 9.0,2021,07,29,16,10,57.950,314.7,34.5,4.057307,-7.805771,2.871996,-12.103885,276.155670,14.954399,3623864038,3517529404,68312563,3991165997,130241004,3,0.05838,0.02481, J5_Per,0.0,3.1,68.3,+14.3,3.400275,-10.202877,28,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.117
R05B27, spo,20210730_012725,-0.5,0.300,12.324, NN4_s0, 9.0,2021,07,29,16,27,25.950,301.7,44.1,9.877506,5.937939,11.448659,2.906613,102.946083,27.233822,3105892648,2429509680,25039179,2188620447,30589736,3,0.07198,0.12501, spo,0.0,-1.0,-1.0,-1.0,10.644235,4.462165,25,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.100
R05B27, J5_Per,20210730_015415,-0.5,0.067,20.601, NN4_s0, 9.0,2021,07,29,16,54,15.630,311.3,47.1,9.528117,3.829755,9.282393,2.591390,278.341522,17.402433,1130356612,204029244,1351286172,2015804870,1348614041,3,0.06122,0.08188, J5_Per,0.0,0.1,68.7,+14.9,9.389813,3.340627,27,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210730_024810,0.5,0.100,25.230, NN4_s0, 9.0,2021,07,29,17,48,10.760,318.2,65.2,9.155834,16.323223,6.815470,17.525606,126.452255,57.437492,2570854057,1439653936,1115519596,2723692296,1145436693,3,0.60691,0.01962, spo,0.0,-1.0,-1.0,-1.0,8.018884,16.912584,12,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B27, J5_sdA,20210729_221034,0.4,0.100,13.338, NN4_n0, 9.0,2021,07,29,13,10,34.120,266.5,44.8,335.111542,26.649319,334.918121,27.899031,68.622200,6.956808,1156409178,204029244,1452768132,724148415,1468915911,3,0.38752,0.02845, J5_sdA,0.0,0.1,55.3,+34.9,335.014801,27.277988,84,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.050
R05B27, J5_bPi,20210729_221158,0.2,0.184,14.284, NN4_n0, 9.0,2021,07,29,13,11,58.160,191.1,32.0,33.735344,79.854271,45.880527,80.910706,67.554771,-8.456306,2578284598,1439653936,1108515273,2805863088,1111825629,3,0.40762,0.04640, J5_bPi,0.0,0.0,48.3,+21.1,38.791012,80.374344,84,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.017
R05B27, J5_Per,20210729_221743,-0.4,0.167,14.079, NN4_n0, 9.0,2021,07,29,13,17,43.490,210.0,55.3,321.861938,61.871990,316.806549,60.726536,347.592926,-25.714123,1151392329,204029244,1454060787,359961969,1424860530,3,0.36601,0.04357, J5_Per,0.0,0.8,53.2,-11.1,320.529968,61.596233,91,1.09,33.00113,56.05836,54.530,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210729_222750,0.0,0.184,6.203, NN4_n0, 9.0,2021,07,29,13,27,50.280,242.2,44.6,346.435669,42.891315,344.949615,43.365562,133.090149,41.963131,2169414028,1439653936,1148313904,4042982023,1157837775,3,0.30605,0.02788, spo,0.0,-1.0,-1.0,-1.0,345.602478,43.160484,76,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.067
R05B27, J5_jug,20210729_223216,0.1,0.434,9.096, NN4_n0, 9.0,2021,07,29,13,32,16.640,219.4,36.7,5.037754,58.413685,9.888351,56.919586,153.203903,27.581944,1130627953,204029244,1351736737,2034733330,1353044643,3,0.29139,0.05353, J5_jug,0.0,2.7,31.4,+5.8,8.270344,57.452579,71,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.267
R05B27, spo,20210729_223714,0.0,0.133,2.000, NN4_n0, 9.0,2021,07,29,13,37,14.240,291.9,40.1,335.227142,8.487187,333.131958,7.858660,217.864838,71.988831,2660196225,1439653936,1147156688,4048319892,1156429693,3,0.32909,0.02614, spo,0.0,-1.0,-1.0,-1.0,334.708923,8.352462,75,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B27, spo,20210729_224915,-2.8,0.234,6.709, NN4_n0, 9.0,2021,07,29,13,49,15.710,230.4,19.2,29.229103,42.745739,30.773428,41.859177,160.932831,35.746422,1137883511,204029244,1357693560,2130666356,1401568126,3,0.39682,0.02485, spo,0.0,-1.0,-1.0,-1.0,29.760082,42.446060,81,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.017
R05B27, J5_Per,20210729_225533,-0.5,0.217,23.602, NN4_n0, 9.0,2021,07,29,13,55,33.880,185.8,69.5,297.736664,56.384865,290.974976,52.950146,341.419617,-25.675932,2656185517,1439653936,1135038886,3418329482,1207411432,3,0.36327,0.00653, J5_Per,0.0,1.8,62.1,+3.9,294.596741,54.908573,77,1.13,37.50049,49.97081,55.170,-1.000,0.300,59.940,14,-1,0.033
R05B27, spo,20210730_000257,-1.7,0.250,13.556, NN4_n0, 9.0,2021,07,29,15,02,57.870,198.3,46.8,356.915985,72.568489,351.573242,75.769928,107.923912,6.422336,1533806780,204029244,1459001573,674100266,1463310424,3,0.32426,0.01433, spo,0.0,-1.0,-1.0,-1.0,354.952271,73.911453,64,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,0.000
R05B27, J5_sdA,20210730_001316,-0.2,0.150,15.677, NN4_n0, 9.0,2021,07,29,15,13,16.310,270.5,49.6,359.739899,26.244530,0.844646,28.447189,78.723450,-21.185686,2168218948,1439653936,1141260514,4073842253,1168188045,3,0.31475,0.03645, J5_sdA,0.0,0.9,50.4,+23.1,0.227029,27.227644,65,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, J5_Cap,20210730_002310,-1.3,0.901,11.246, NN4_n0, 9.0,2021,07,29,15,23,10.500,300.5,60.9,342.076202,18.313948,351.471039,23.933210,227.341904,51.653851,1530312002,204029244,1452130735,708780703,1414443235,3,0.39684,0.01752, J5_Cap,0.0,2.2,25.4,+1.7,345.799194,20.653599,70,1.23,305.24457,-10.74633,26.220,-1.000,0.300,59.940,43,-1,-0.033
R05B27, spo,20210730_002951,-0.5,0.167,12.468, NN4_n0, 9.0,2021,07,29,15,29,51.270,264.4,37.2,18.325815,24.667818,17.094160,22.944778,272.919586,30.046982,2582874630,1439653936,1108017601,2770121222,1109272480,3,0.38685,0.00900, spo,0.0,-1.0,-1.0,-1.0,17.735344,23.848700,61,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.033
R05B27, J5_sdA,20210730_003900,-1.5,0.217,9.099, NN4_n0, 9.0,2021,07,29,15,39,0.380,236.8,17.4,54.535561,36.714394,56.842686,37.485828,90.483986,-47.348179,1111939958,204029244,1355121454,1920976783,1402353821,3,0.22948,0.01083, J5_sdA,0.0,0.4,52.8,+29.0,55.566525,37.066586,47,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,0.000
R05B27, spo,20210730_004529,-0.4,0.067,14.075, NN4_n0, 9.0,2021,07,29,15,45,29.340,270.8,50.8,6.504664,26.630051,5.522916,26.388748,218.721954,59.334663,2567740666,1439653936,1115253568,2751091598,1129448095,3,0.28949,0.01076, spo,0.0,-1.0,-1.0,-1.0,6.047205,26.524029,51,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, J5_Per,20210730_004913,-2.2,0.317,12.828, NN4_n0, 9.0,2021,07,29,15,49,13.000,283.1,30.7,20.185890,8.189090,19.847330,4.504170,289.437866,5.183528,1134395490,204029244,1358506780,2143253238,1398974091,3,0.31622,0.02208, J5_Per,0.0,4.3,72.5,+21.3,19.997528,6.145411,60,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1,0.000
R05B27, spo,20210730_012726,0.5,0.184,14.823, NN4_n0, 9.0,2021,07,29,16,27,26.030,303.3,41.8,10.615302,3.478712,11.636001,1.250060,102.207458,24.563427,2569312693,1439653936,1115633564,2725107275,1110572649,3,0.29575,0.01055, spo,0.0,-1.0,-1.0,-1.0,11.258714,2.074734,43,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.117
R05B27, J5_sdA,20210730_013712,-0.4,0.117,27.224, NN4_n0, 9.0,2021,07,29,16,37,12.450,243.3,65.1,5.662902,43.317215,7.343373,45.619400,76.449280,-19.239645,1130914902,204029244,1351674027,2042458598,1364617085,3,0.27692,0.02866, J5_sdA,0.0,0.1,27.8,-32.1,6.183129,44.052074,46,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210730_021545,-0.2,0.651,13.825, NN4_n0, 9.0,2021,07,29,17,15,45.980,297.2,59.0,12.938279,18.280195,12.280575,17.007984,272.994049,27.624750,2580678472,1439653936,1114849540,2732581243,1139399188,3,0.38638,0.06394, spo,0.0,-1.0,-1.0,-1.0,12.446180,17.421900,48,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.601
R05B27, J5_Eri,20210730_025340,0.5,0.100,13.522, NN4_n0, 9.0,2021,07,29,17,53,40.110,177.2,36.0,265.025513,87.759834,249.559845,86.796875,129.824280,1.589990,1165294732,204029244,1359203063,492317237,1359975701,3,0.64179,0.01826, J5_Eri,0.0,0.7,43.3,-33.4,256.975861,87.368416,14,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, spo,20210730_040627,0.1,0.250,18.751, NN4_n0, 9.0,2021,07,29,19,06,27.060,163.1,27.5,255.794632,73.329590,245.932098,69.722733,121.361931,11.839875,2673819275,1439653936,1139186143,3295885526,1121970397,3,0.54866,0.00677, spo,0.0,-1.0,-1.0,-1.0,251.039230,71.822563,11,3.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,0.000
