Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210722_003340,2.6,0.133,3.559, TK8_u1, 9.0,2021,07,21,15,33,40.660,131.2,13.2,208.030640,40.923664,207.734116,40.719696,82.137840,34.066013,2477917166,2434898608,2165967127,2639515195,2205722231,3,0.01608,0.00251, spo,0.0,-1.0,-1.0,-1.0,207.872772,40.817860,16,0.52,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,-0.067
R05B27, J5_sdA,20210722_003831,0.8,0.234,7.280, TK8_u1, 9.0,2021,07,21,15,38,31.760,106.3,25.0,236.307892,27.030884,234.479614,27.562105,19.908421,57.630459,1800869966,957480380,3452842891,1701822932,3424774709,3,0.01598,0.00337, J5_sdA,0.0,3.8,28.9,-29.5,235.530441,27.260305,15,0.56,318.87866,-19.89817,27.870,-1.000,0.300,29.970,8,-1,-0.033
R05B27, spo,20210722_010120,0.2,0.367,10.477, TK8_u1, 9.0,2021,07,21,16,01,20.430,140.9,21.1,216.966339,53.041878,212.382584,50.455112,83.903786,27.191467,518380197,2506296624,965502928,274747075,993215290,3,0.01109,0.00086, spo,0.0,-1.0,-1.0,-1.0,214.825058,51.892437,16,0.43,344.33035,17.51480,54.530,-1.000,0.300,29.970,12,-1,0.000
R05B27, J5_Eri,20210722_012113,-0.0,0.200,11.215, TK8_u1, 9.0,2021,07,21,16,21,13.060,113.3,28.7,247.574127,34.223038,245.293808,33.019901,115.278404,44.693871,2113223050,2406094396,1808491539,2013263976,1788580147,3,0.01324,0.00099, J5_Eri,0.0,1.5,81.4,+25.2,246.438065,33.633064,15,0.51,322.96051,41.74128,50.000,-1.000,0.300,29.970,7,-1,0.000
R05B27, spo,20210721_203729,0.4,1.368,3.626, TK8_U7, 9.0,2021,07,21,11,37,29.930,80.0,11.6,178.477921,-1.068811,180.297333,-5.409903,268.031708,22.657530,1529742570,1612425776,3418714501,1422736072,3356909912,3,0.25311,0.00310, spo,0.0,-1.0,-1.0,-1.0,179.201248,-2.799285,5,0.98,80.84250,62.77864,26.970,-1.000,1.000,29.970,43,-1,0.000
R05B27, spo,20210721_231141,0.9,0.968,2.278, TK8_U7, 9.0,2021,07,21,14,11,41.370,50.3,10.4,235.956726,-23.788256,233.614899,-24.056061,217.641968,65.093216,2827473826,480649020,2197929685,2797446306,2155332105,3,0.01208,0.00055, spo,0.0,-1.0,-1.0,-1.0,234.814636,-23.923433,31,0.99,306.51642,-6.05805,17.080,-1.000,1.000,29.970,30,-1,0.000
R05B27, J5_Pau,20210722_001443,-0.2,0.667,9.811, TK8_U7, 9.0,2021,07,21,15,14,43.630,87.4,26.4,240.961960,13.113726,234.480652,14.813830,9.512889,69.503937,697956091,45536304,2005462712,663134343,1986815596,3,0.01074,0.00079, J5_Pau,0.0,1.6,40.3,-9.0,237.722427,13.988112,20,1.21,317.51791,-14.26248,38.060,-1.000,1.000,29.970,21,-1,0.000
R05B27, spo,20210722_011449,1.3,0.200,8.944, TK8_U7, 9.0,2021,07,21,16,14,49.270,83.9,18.5,251.329956,5.979795,249.526169,5.898683,94.028198,83.522293,2026711586,2397724988,4186108156,1927432522,4225070972,3,0.00612,0.00311, spo,0.0,-1.0,-1.0,-1.0,250.428024,5.939971,28,1.22,0.17207,0.00342,54.010,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_kCg,20210722_012819,1.8,0.334,2.712, TK8_U7, 9.0,2021,07,21,16,28,19.330,73.9,19.0,260.789154,-1.358778,260.384583,-2.160074,351.474579,-26.764011,169747010,1639319600,419462620,5851412,458075322,3,0.00746,0.00114, J5_kCg,0.0,8.1,18.4,-25.2,260.583801,-1.765598,35,1.32,65.61108,40.08635,15.940,-1.000,1.000,29.970,11,-1,-0.067
R05B27, spo,20210722_022500,1.3,0.567,1.401, TK8_U7, 9.0,2021,07,21,17,25,0.640,51.5,27.8,295.634888,-10.111397,294.826569,-10.140868,283.335297,79.656136,3146835219,1938572604,2198564456,2968397988,2183860904,3,0.00653,0.00103, spo,0.0,-1.0,-1.0,-1.0,295.263153,-10.125196,46,1.31,305.36475,-21.73957,13.470,-1.000,1.000,29.970,18,-1,-0.100
R05B27, spo,20210722_023848,1.0,0.434,1.759, TK8_U7, 9.0,2021,07,21,17,38,48.820,50.3,23.9,297.371460,-13.820584,297.654083,-14.527462,22.090014,20.514484,169036000,849358896,2339582573,24800209,2315739203,3,0.00725,0.00085, spo,0.0,-1.0,-1.0,-1.0,297.500244,-14.143269,53,1.24,268.99359,1.83463,12.580,-1.000,1.000,29.970,14,-1,-0.067
R05B27, spo,20210722_024932,0.2,0.534,4.801, TK8_U7, 9.0,2021,07,21,17,49,32.250,71.9,11.9,276.802856,-7.309577,274.358185,-7.444771,252.108826,81.963875,1319182709,3769945404,3989343627,1143956804,4012102626,3,0.00903,0.00260, spo,0.0,-1.0,-1.0,-1.0,275.728271,-7.370649,57,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1,-0.067
R05B27, spo,20210722_030511,0.3,0.634,6.064, TK8_U7, 9.0,2021,07,21,18,05,11.210,78.8,20.1,283.145874,2.947548,283.506042,-0.873584,13.423758,5.381104,451989944,3001024560,1760437132,275634564,1764484972,3,0.00740,0.00069, spo,0.0,-1.0,-1.0,-1.0,283.316895,1.134340,46,1.29,110.77524,42.36098,41.300,-1.000,1.000,29.970,20,-1,-0.033
R05B27, J5_Pau,20210722_031350,1.7,0.234,4.574, TK8_U7, 9.0,2021,07,21,18,13,50.250,83.9,9.7,273.984436,0.756597,272.976776,1.140753,5.967095,69.107849,1242358219,1586715964,3845619705,1083641279,3866239471,3,0.01122,0.06264, J5_Pau,0.0,0.9,41.7,-5.7,273.417175,0.972904,49,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,-0.067
R05B27, spo,20210722_031537,1.7,0.167,13.932, TK8_U7, 9.0,2021,07,21,18,15,37.350,66.1,22.4,294.999115,-4.799347,292.913605,-5.836826,214.467560,62.960861,2155988039,1998495792,1269033393,2347901287,1244430429,3,0.00582,0.01192, spo,0.0,-1.0,-1.0,-1.0,294.114136,-5.240870,46,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.100
R05B27, spo,20210722_033158,0.7,0.067,10.018, TK8_U7, 9.0,2021,07,21,18,31,58.290,54.5,24.8,308.386353,-10.635283,308.085754,-11.246759,43.470142,-25.262594,1078257914,3266542908,2181222866,1264386394,2202428808,3,0.00638,0.00013, spo,0.0,-1.0,-1.0,-1.0,308.238434,-10.936340,37,1.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, J5_Eri,20210722_034948,0.3,0.501,5.948, TK8_U7, 9.0,2021,07,21,18,49,48.700,82.2,7.6,282.325928,-1.879905,279.550201,-0.893296,7.043578,70.377998,1706625730,3127500848,3885302095,1864539619,3840324787,3,0.00738,0.00078, J5_Eri,0.0,4.8,84.5,+30.0,281.006866,-1.411566,37,1.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1,-0.033
R05B27, spo,20210721_202440,0.4,0.901,3.743, TK8_U6, 9.0,2021,07,21,11,24,40.630,22.7,17.9,224.235855,-32.192379,223.674286,-35.499901,318.448334,-6.655159,17751271,2781461820,1219710887,253251354,1247075976,3,0.01418,0.00143, spo,0.0,-1.0,-1.0,-1.0,223.974411,-33.764481,10,1.31,229.01755,23.66284,21.010,-1.000,1.000,29.970,28,-1,-0.067
R05B27, spo,20210722_023848,1.0,0.267,1.800, TK8_U6, 9.0,2021,07,21,17,38,48.900,50.2,23.8,297.367798,-14.025695,297.549591,-14.473761,21.929832,20.775166,4114988563,171728944,2343976194,4268815257,2328202544,3,0.01693,0.00386, spo,0.0,-1.0,-1.0,-1.0,297.458801,-14.250269,26,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20210721_213458,0.1,0.167,12.609, TK8_S5, 9.0,2021,07,21,12,34,58.580,320.5,39.1,297.432983,-6.845441,296.565155,-8.732967,30.532564,-24.247711,179826914,1271020860,4083265471,25490489,4105307598,3,0.50641,0.00575, spo,0.0,-1.0,-1.0,-1.0,297.001526,-7.786193,1,-1.00,314.06812,27.27646,60.500,-1.000,0.300,59.940,11,-1,-0.017
R05B27, J5_Eri,20210722_012024,0.2,0.133,6.007, TK8_S5, 9.0,2021,07,21,16,20,24.260,324.4,20.0,1.276878,-25.039757,0.439320,-25.249834,327.750702,60.734543,891411815,3818479664,1183596690,1062047050,1167955354,3,0.21534,0.00900, J5_Eri,0.0,0.7,55.3,-15.0,0.845536,-25.148624,65,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, spo,20210722_013206,-1.9,0.484,11.701, TK8_S5, 9.0,2021,07,21,16,32,6.190,290.7,24.5,25.475454,-1.253336,26.134678,-6.794097,295.327179,-6.746319,3444110898,1770732860,223585051,3355341922,242791678,3,0.50265,0.00489, spo,0.0,-1.0,-1.0,-1.0,25.809023,-4.066503,3,0.00,14.38089,58.88900,57.620,-1.000,0.300,59.940,28,-1,-0.067
R05B27, J5_Per,20210722_022551,0.3,0.133,10.802, TK8_S5, 9.0,2021,07,21,17,25,51.910,306.6,20.1,31.782476,-14.813807,31.727428,-16.169613,302.353760,2.159033,1946305903,2151899184,1182555663,2137748876,1164571441,3,-1.00000,0.01474, J5_Per,0.0,5.1,64.0,+7.0,31.752436,-15.555920,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.067
R05B27, J5_Per,20210722_023450,0.2,0.217,11.806, TK8_S5, 9.0,2021,07,21,17,34,50.960,310.1,25.4,27.949909,-13.030338,27.857929,-15.587062,298.397705,1.934135,4094973962,1833778492,1150903993,4270627601,1195472647,3,0.66044,0.00304, J5_Per,0.0,2.5,56.7,-5.1,27.906872,-14.233850,4,0.19,203.96899,64.84904,69.820,-1.000,0.300,59.940,14,-1,-0.050
R05B27, spo,20210722_024050,-0.9,0.267,21.476, TK8_S5, 9.0,2021,07,21,17,40,50.860,339.6,43.7,359.086090,-8.591230,355.997620,-13.488365,274.311493,31.082563,14163682,3027722288,1115587824,337553726,1119444199,3,-1.00000,0.00566, spo,0.0,-1.0,-1.0,-1.0,357.555847,-11.041928,0,-1.00,91.72672,58.80167,61.340,-1.000,0.300,59.940,17,-1,-0.050
R05B27, spo,20210722_024452,-0.1,0.400,14.316, TK8_S5, 9.0,2021,07,21,17,44,52.720,329.2,34.2,11.275717,-14.548728,6.520348,-18.284672,297.958923,47.885868,2138900014,825310524,2887133691,1974382921,2889278434,3,0.54874,0.01718, spo,0.0,-1.0,-1.0,-1.0,9.607194,-15.887916,5,0.32,52.96461,20.38406,56.590,-1.000,0.300,59.940,19,-1,-0.050
R05B27, spo,20210722_033031,0.1,0.083,10.353, TK8_S5, 9.0,2021,07,21,18,30,31.140,298.4,13.8,58.291420,-13.740998,59.070293,-14.082130,120.630028,62.222878,1443714065,983523376,2084597374,1563353982,2128072760,3,-1.00000,0.00564, spo,0.0,-1.0,-1.0,-1.0,58.595711,-13.874685,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210722_034241,-0.4,0.167,5.165, TK8_S5, 9.0,2021,07,21,18,42,41.950,328.0,29.2,29.008308,-18.624582,29.876810,-18.843363,69.073586,66.233086,1071520786,465124668,1870978104,893575685,1813230568,3,0.19074,0.00419, spo,0.0,-1.0,-1.0,-1.0,29.437771,-18.733337,65,0.51,11.27754,-13.70395,65.100,-1.000,0.300,59.940,11,-1,-0.017
R05B27, spo,20210721_224314,1.3,0.067,7.801, TK8_P4, 9.0,2021,07,21,13,43,14.530,252.5,12.5,14.456287,21.312735,14.632925,21.107889,122.742035,38.852345,3310999342,1852792880,10334095,3485082033,40725931,3,0.00674,0.01768, spo,0.0,-1.0,-1.0,-1.0,14.512424,21.223669,12,0.24,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210721_235544,-0.8,0.733,4.795, TK8_P4, 9.0,2021,07,21,14,55,44.540,268.7,15.0,21.310396,9.589145,24.834126,10.270769,251.775833,75.136040,4060196467,2689154364,3797909389,4169469375,3774865319,3,0.00547,0.00074, spo,0.0,-1.0,-1.0,-1.0,22.904325,9.902380,14,0.34,310.14188,-9.57304,29.780,-1.000,0.300,30.000,22,-1,-0.067
R05B27, spo,20210722_005351,0.7,0.333,4.791, TK8_P4, 9.0,2021,07,21,15,53,51.320,253.7,8.6,49.914520,18.187120,51.589237,17.931353,203.361252,69.833000,1080798716,4245643312,3303260537,1267975199,3321986078,3,0.00798,0.00081, spo,0.0,-1.0,-1.0,-1.0,50.735317,18.063662,19,0.56,2.74101,18.88840,71.620,-1.000,0.300,30.000,11,-1,-0.033
R05B27, spo,20210722_021003,-1.0,1.100,2.403, TK8_P4, 9.0,2021,07,21,17,10,3.780,273.2,6.1,59.834167,0.896957,62.409920,1.310823,324.284943,80.803444,2688917423,879312188,4085626534,2875365970,4054020135,3,0.01030,0.00161, spo,0.0,-1.0,-1.0,-1.0,61.037823,1.090649,32,0.45,306.69839,-10.78886,28.590,-1.000,0.300,30.000,31,-1,-0.067
R05B27, ERI_j4,20210722_022057,-0.8,0.267,5.028, TK8_P4, 9.0,2021,07,21,17,20,57.590,289.7,6.7,52.145531,-11.846977,53.514172,-11.798977,42.910469,78.001930,3361142482,776953904,2024186246,3277276353,2057561434,2,0.00805,0.00219, ERI_j4,0.0,0.6,-1.0,-1.0,52.840523,-11.823424,31,0.50,0.00000,0.00000,-1.000,-1.000,0.300,30.000,9,-1,-0.033
R05B27, spo,20210722_022749,-0.2,0.067,6.316, TK8_P4, 9.0,2021,07,21,17,27,49.720,267.0,14.7,60.699764,10.866025,61.128445,10.774231,191.664307,73.682152,3591012292,3517529404,71624652,3710072798,121460950,3,0.00724,0.00172, spo,0.0,-1.0,-1.0,-1.0,60.908985,10.819983,30,0.41,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210722_030553,3.1,0.067,0.900, TK8_P4, 9.0,2021,07,21,18,05,53.700,265.3,8.4,76.492844,8.664548,76.442413,8.354696,345.103271,9.041860,3142129091,2429509680,31190400,3019741164,64149040,3,0.00557,0.00000, spo,0.0,-1.0,-1.0,-1.0,76.492844,8.664548,26,0.26,0.00000,0.00000,-1.000,-1.000,0.300,30.000,2,-1,-0.033
R05B27, spo,20210721_231343,0.3,0.467,13.583, TK8_PZ, 9.0,2021,07,21,14,13,43.310,196.5,70.5,301.820038,53.971825,302.340973,60.284489,29.921793,-1.380059,1149046609,204029244,1364659537,1329404876,1440226195,3,0.04922,0.00179, spo,0.0,-1.0,-1.0,-1.0,302.056488,57.106476,97,0.30,298.72571,-29.09022,23.360,-1.000,0.300,30.000,15,-1,-0.100
R05B27, spo,20210721_231916,-3.1,0.700,26.670, TK8_PZ, 9.0,2021,07,21,14,19,16.490,344.9,55.5,302.263611,1.963876,284.186096,-2.835758,204.881973,75.056610,2650899164,1439653936,1134602067,2506064918,1169819758,3,0.04796,0.00330, spo,0.0,-1.0,-1.0,-1.0,294.287811,-0.158571,100,0.30,358.39603,13.20556,66.990,-1.000,0.300,30.000,22,-1,-0.033
R05B27, spo,20210722_003132,-1.6,0.433,30.297, TK8_PZ, 9.0,2021,07,21,15,31,32.290,135.0,64.2,282.858368,50.768379,271.736115,40.167450,339.410065,-24.229727,1173178419,204029244,1366599316,1220599654,1411727714,3,0.04429,0.00235, spo,0.0,-1.0,-1.0,-1.0,277.349518,46.153549,94,0.32,44.36679,43.90290,68.310,-1.000,0.300,30.000,14,-1,-0.067
R05B27, spo,20210722_012354,-1.3,0.100,9.489, TK8_PZ, 9.0,2021,07,21,16,23,54.830,339.9,49.8,337.850372,-2.871885,336.905151,-3.850284,250.615021,43.639450,2171754404,1439653936,1146547415,2501343070,1173449926,2,0.04660,0.01905, spo,0.0,-1.0,-1.0,-1.0,337.582581,-3.175239,101,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, PER_j4,20210722_013823,-0.3,0.200,27.635, TK8_PZ, 9.0,2021,07,21,16,38,23.710,77.5,61.5,297.663513,25.323446,296.049530,23.443331,6.990119,-36.918480,1141216129,204029244,1365165704,1329041550,1411017990,3,0.05216,0.05572, PER_j4,0.0,0.3,65.9,+10.2,297.362213,24.859951,107,0.38,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210722_020924,1.0,0.067,18.189, TK8_PZ, 9.0,2021,07,21,17,09,24.710,88.1,57.3,298.620880,28.389185,297.885284,27.407400,10.809907,-29.443890,2657752423,1439653936,1135290100,2505702126,1181208201,3,0.04761,0.05113, spo,0.0,-1.0,-1.0,-1.0,298.158630,27.845240,99,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B27, SDA_j4,20210722_022957,0.9,0.200,9.833, TK8_PZ, 9.0,2021,07,21,17,29,57.740,13.3,60.1,334.950470,6.311660,335.068390,8.324458,64.585373,-3.297311,1529015625,204029244,1453685562,1332817628,1438159080,3,0.06082,0.00511, SDA_j4,0.0,1.3,44.8,+9.2,335.007172,7.281532,102,0.42,331.18118,-34.21103,29.630,-1.000,0.300,30.000,7,-1,-0.100
R05B27, spo,20210722_023027,1.6,0.333,8.875, TK8_PZ, 9.0,2021,07,21,17,30,27.720,52.6,55.7,314.488007,11.644653,313.949066,14.541182,46.570450,9.999889,2664031354,1439653936,1135812081,2507200546,1174862949,3,0.04997,0.00621, spo,0.0,-1.0,-1.0,-1.0,314.246368,12.951788,97,0.30,0.00000,0.00000,-1.000,-1.000,0.300,30.000,11,-1,-0.100
R05B27, spo,20210722_023141,1.1,0.367,11.830, TK8_PZ, 9.0,2021,07,21,17,31,41.200,246.1,73.3,2.302463,40.630062,7.967162,40.950768,191.659348,48.990295,1129325944,204029244,1352448442,1225317574,1459135710,3,0.05059,0.00754, spo,0.0,-1.0,-1.0,-1.0,4.894497,40.811596,96,0.39,255.11525,-20.54632,20.730,-1.000,0.300,30.000,12,-1,-0.100
R05B27, spo,20210722_033903,0.5,0.100,26.119, TK8_PZ, 9.0,2021,07,21,18,39,3.410,28.4,52.0,341.852631,0.999871,340.531738,-0.773534,251.096130,36.758282,2171331641,1439653936,1147992144,2501750381,1169964334,3,0.04491,0.00921, spo,0.0,-1.0,-1.0,-1.0,341.383148,0.384230,97,0.30,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, J5_kCg,20210721_225317,-0.0,1.218,8.784, TK8_G5, 9.0,2021,07,21,13,53,17.900,247.9,51.2,336.773743,40.100029,350.553741,37.042187,139.302170,48.561729,1529616896,204029244,1453472463,1333021404,1474709257,3,0.06848,0.00622, J5_kCg,0.0,6.5,24.0,-2.2,342.905731,38.971088,15,0.71,234.97939,5.86333,17.200,-1.000,1.000,59.940,67,-1,-0.067
R05B27, spo,20210722_012022,0.6,0.184,7.345, TK8_G5, 9.0,2021,07,21,16,20,22.810,272.7,53.9,5.313544,26.537348,7.024384,25.994543,147.529526,57.711788,2569254865,1439653936,1113610587,2473457194,1132416338,3,0.17043,0.01343, spo,0.0,-1.0,-1.0,-1.0,6.114513,26.286377,24,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210722_020912,-1.0,0.450,21.083, TK8_G5, 9.0,2021,07,21,17,09,12.040,261.8,53.0,21.145647,32.249390,23.396729,39.583336,103.951378,-11.226636,1138790412,204029244,1358904904,1231376338,1374022089,3,0.05448,0.00650, spo,0.0,-1.0,-1.0,-1.0,22.347204,36.338722,27,0.75,11.36726,-13.32279,61.160,-1.000,1.000,59.940,27,-1,-0.033
R05B27, spo,20210722_022002,0.6,0.250,7.942, TK8_G5, 9.0,2021,07,21,17,20,2.260,283.6,51.6,19.004490,19.670975,19.180553,18.348261,111.440094,6.779385,2576525511,1439653936,1114934850,2466480063,1132138934,3,0.08917,0.00449, spo,0.0,-1.0,-1.0,-1.0,19.126204,18.758831,31,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210722_023843,0.0,0.217,12.470, TK8_G5, 9.0,2021,07,21,17,38,43.620,299.4,45.5,21.824457,7.731885,21.411743,6.046111,289.947968,13.559557,1139055437,204029244,1358837929,1231437401,1349162371,3,0.02491,0.00573, spo,0.0,-1.0,-1.0,-1.0,21.512852,6.460224,23,0.81,192.62122,25.34824,60.440,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20210722_034334,1.5,0.117,13.591, TK8_G5, 9.0,2021,07,21,18,43,34.270,246.2,58.9,39.381069,41.837227,41.302311,43.644947,102.423218,-26.856060,2557298953,1439653936,1108597268,2468563810,1133817910,3,0.04900,0.02028, spo,0.0,-1.0,-1.0,-1.0,40.091465,42.521721,24,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210722_034722,0.6,0.150,12.450, TK8_G5, 9.0,2021,07,21,18,47,22.160,257.5,46.8,53.753567,32.967422,55.510971,34.887459,121.655243,-30.114355,1117888027,204029244,1355703880,1236800356,1368328089,3,0.19525,0.00926, spo,0.0,-1.0,-1.0,-1.0,54.424522,33.713650,20,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, J5_Per,20210722_003132,-1.5,0.901,30.613, TK8_G7, 9.0,2021,07,21,15,31,32.280,137.3,64.4,283.943451,51.558979,264.007416,29.196894,339.464966,-24.196444,2679454055,1439653936,1132820257,2460008716,1182139815,3,0.10475,0.00684, J5_Per,0.0,3.5,80.8,+35.1,272.173981,40.667404,56,0.38,48.22694,39.65946,65.360,-1.000,1.000,59.940,56,-1,-0.017
