Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200810_000425,4,0.117,6.544, Osaka04_85,9,2020,8,9,15,4,25.01,256.2,52.5,6.011132,34.745987,6.942062,34.787045,191.85527,55.114063,2757113975,1582597520,2839482148,2901983415,2819422131,3,0.00262,0.00224, spo,0,-1,-1,-1,6.407912,34.764359,31,1.4,312.66556,18.83264,17.4,-1,1,59.94,8,-1
R05B25, J5_bPi,20200810_000604,3.4,0.184,13.711, Osaka04_85,9,2020,8,9,15,6,4.59,262.9,54.3,3.023521,31.383585,4.992782,33.24395,248.444229,34.28923,3621932578,195129628,471488664,3747554006,489724024,3,0.00287,0.00226, J5_bPi,0,5.2,53.3,33.6,3.915674,32.239666,35,1.32,308.08566,-38.5014,27.75,-1,1,59.94,12,-1
R05B25, J5_bPi,20200810_001413,3.2,0.083,10.523, Osaka04_85,9,2020,8,9,15,14,13.21,263.4,43,17.094473,27.106276,17.903482,27.6329,255.402863,45.744762,637845826,2573311216,4236797491,787387446,4228905532,3,0.00186,0.00228, J5_bPi,0,0.5,40.7,1.9,17.421234,27.320145,23,0.99,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200810_002734,4.1,0.133,4.28, Osaka04_85,9,2020,8,9,15,27,34.35,249.2,46.1,20.810722,37.696915,20.684502,37.152569,104.362236,-8.268802,3295583316,2046463740,415601471,3427083199,403875560,3,0.00302,0.00335, spo,0,-1,-1,-1,20.745594,37.417046,19,0.57,93.09441,70.39134,14.13,-1,1,59.94,9,-1
R05B25, spo,20200810_010009,2.7,0.15,5.275, Osaka04_85,9,2020,8,9,16,0,9.33,257.1,43.9,29.643652,31.729433,28.963606,32.279186,148.376068,37.863556,4279592172,4253425072,1669547452,4144878370,1667726997,3,0.00294,0.00199, spo,0,-1,-1,-1,29.343313,31.973488,8,0.46,223.21815,30.75097,12,-1,1,59.94,10,-1
R05B25, J5_Per,20200810_015236,1,0.384,11.745, Osaka04_85,9,2020,8,9,16,52,36.28,264.3,40.6,43.918255,25.597078,43.735081,21.088694,312.978973,1.959867,1386759951,793416892,396215601,1527577867,392575965,3,0.00228,0.00153, J5_Per,0,0.2,60,0.4,43.83345,23.547924,43,1.47,47.10783,60.85949,53.32,-1,1,59.94,24,-1
R05B25, J5_Per,20200810_020814,3.8,0.117,8.108, Osaka04_85,9,2020,8,9,17,8,14.48,245.1,48.5,43.634827,40.943295,43.126518,40.076691,117.224724,-18.037409,1457900264,3787989808,3806796898,1598240390,3817510138,3,0.00247,0.00275, J5_Per,0,5.7,79.5,32.9,43.41573,40.572777,53,1.59,188.1358,12.90459,16.91,-1,1,59.94,8,-1
R05B25, J5_Pau,20200810_021641,3.2,0.1,15.25, Osaka04_85,9,2020,8,9,17,16,41.3,241.5,51.4,42.205032,43.538967,43.684006,44.656914,99.471039,-29.641821,1227243817,4177335356,1426122618,1082755182,1412745340,1,0.00218,0.00162, J5_Pau,0,2,33.6,-24.1,42.935467,44.098766,35,1.66,327.27628,-50.73324,36.27,-1,1,59.94,7,-1
R05B25, spo,20200810_021953,2.1,0.167,12.262, Osaka04_85,9,2020,8,9,17,19,53.48,252.2,46.9,47.27454,35.956203,48.4627,37.747143,120.204552,-22.031837,517117098,4106810928,1209342289,391963829,1231343815,3,0.00314,0.00343, spo,0,-1,-1,-1,47.848019,36.832584,53,1.53,34.82004,11.11734,70.1,-1,1,59.94,11,-1
R05B25, J5_Per,20200810_022050,2.5,0.284,7, Osaka04_85,9,2020,8,9,17,20,50.23,243.7,50.2,44.70557,42.073788,44.442738,40.10643,130.787262,-4.328835,2611350078,3895376700,2157697270,2451147833,2174023739,3,0.00241,0.00124, J5_Per,0,1,64.9,8.5,44.582336,41.1661,46,1.59,67.82978,76.67708,25.41,-1,1,59.94,18,-1
R05B25, J5_Per,20200810_022149,4.1,0.083,8.34, Osaka04_85,9,2020,8,9,17,21,49.91,258.9,51.8,40.691849,32.976681,40.630814,32.364231,128.068375,-4.035304,3132467308,2965220400,1955318317,3001122673,1974008035,3,0.00253,0.00265, J5_Per,0,0.7,45.5,-23.9,40.666737,32.725704,46,1.59,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200810_022542,3.3,0.083,14.167, Osaka04_85,9,2020,8,9,17,25,42.16,258,44,50.641102,31.187971,51.982666,31.169174,229.500244,58.806995,4050408016,3830372668,4054159848,4176771597,4044309638,3,0.0027,0.00057, spo,0,-1,-1,-1,51.186924,31.182003,76,1.94,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200810_022609,5.5,0.017,22.314, Osaka04_85,9,2020,8,9,17,26,9.58,265.3,44.8,47.723995,26.587517,47.732922,26.913681,317.098114,1.250322,3859481193,1225275440,1114676663,4018320970,1127036946,3,0.00243,0, spo,0,-1,-1,-1,47.723995,26.587517,76,1.97,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Per,20200810_023131,2.2,0.2,11.539, Osaka04_85,9,2020,8,9,17,31,31.48,264.8,44.3,49.736252,26.760704,49.98521,24.440985,322.256165,-4.982883,1697012127,1186444604,3330695911,1824194654,3324694812,3,0.0029,0.00125, J5_Per,0,0.6,61.5,2.9,49.860229,25.616802,80,1.88,248.79373,78.08862,28.16,-1,1,59.94,13,-1
R05B25, spo,20200810_023337,4.1,0.25,21.731, Osaka04_85,9,2020,8,9,17,33,37.39,254.1,54.2,41.599731,36.343029,37.754539,40.924305,331.967529,-25.317022,1851422682,1944424496,167088251,1743943412,135126151,3,0.00266,0.0021, spo,0,-1,-1,-1,39.890812,38.467194,74,2.02,85.31407,-38.52789,48.11,-1,1,59.94,16,-1
R05B25, J5_jug,20200810_023641,4.9,0.067,8.167, Osaka04_85,9,2020,8,9,17,36,41.74,244.5,46.5,53.498436,40.997829,53.764,40.472271,337.696259,-15.754322,1027567276,2324213052,885031166,886480919,898369922,3,0.003,0.00201, J5_jug,0,1.5,20.1,-32,53.621109,40.7631,55,1.65,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20200810_024201,1.7,0.434,14.089, Osaka04_85,9,2020,8,9,17,42,1.41,255.7,53.8,43.956017,35.333828,51.337734,35.015636,222.423691,54.656502,3686776774,3546071088,2114640273,3525002912,2134766879,3,0.0028,0.00095, J5_Cap,0,5.3,29.3,17.1,47.714237,35.228161,83,2,306.60138,-4.16985,29.26,-1,1,59.94,27,-1
R05B25, J5_Per,20200810_024201,3.9,0.083,10.932, Osaka04_85,9,2020,8,9,17,42,1.41,262.4,44.7,52.676308,28.482779,52.764854,27.573803,325.034576,-4.336967,2009613903,1864703292,3328181978,2116516186,3342107572,3,0.0028,0.00307, J5_Per,0,1.4,60.7,1.5,52.712463,28.11348,83,2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200810_024541,2.4,0.234,3.173, Osaka04_85,9,2020,8,9,17,45,41.26,271.8,41.4,53.72419,20.882927,54.173279,21.468117,309.455017,32.864044,2938504962,2354847792,1506254384,2798552410,1500651294,3,0.00306,0.00226, spo,0,-1,-1,-1,53.95591,21.185602,52,1.5,227.51689,-41.11904,20.94,-1,1,59.94,15,-1
R05B25, J5_Eri,20200810_024658,4.6,0.033,14.567, Osaka04_85,9,2020,8,9,17,46,58.32,268.9,45.5,51.097446,24.612501,51.184887,25.105961,317.26651,8.299094,108820336,1049296188,1795115503,267029897,1807466387,3,0.0026,0.00075, J5_Eri,0,0.7,66.3,2,51.148422,24.897039,65,1.45,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200810_025405,3.7,0.117,6.08, Osaka04_85,9,2020,8,9,17,54,5.5,243,55.2,46.268379,42.816227,47.232555,42.919842,58.912788,-46.48188,1560516208,1546444848,4187414552,1420995672,4168271703,3,0.00288,0.00125, spo,0,-1,-1,-1,46.677467,42.861221,69,1.69,354.13773,21.99665,16.07,-1,1,59.94,8,-1
R05B25, spo,20200810_025428,4.5,0.033,5.04, Osaka04_85,9,2020,8,9,17,54,28.35,274.9,44.5,51.834316,20.371258,51.85891,20.204594,324.599579,-7.403525,2265025598,3785407804,3813335841,2392063366,3792897906,3,0.00254,0.00037, spo,0,-1,-1,-1,51.845287,20.294899,64,1.52,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_jug,20200810_025809,3.7,0.05,10.199, Osaka04_85,9,2020,8,9,17,58,9.96,245.4,57.1,44.775284,41.527164,45.034901,41.048969,330.067505,-16.584167,456682367,1674731568,3720523097,310873669,3695215826,3,0.00268,0.00121, J5_jug,0,2.4,22.5,-23.9,44.867073,41.360996,74,1.75,233.09558,-14.43978,41.45,-1,1,59.94,4,-1
R05B25, spo,20200810_030325,5.2,0.05,19.895, Osaka04_85,9,2020,8,9,18,3,25.05,242.9,47.2,59.487419,42.162399,59.632206,43.0821,325.083435,4.847182,230228306,3846192444,3321081790,73416232,3302818843,3,0.00302,0.00022, spo,0,-1,-1,-1,59.52911,42.429157,61,1.42,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200810_030528,-0.1,0.3,20.381, Osaka04_85,9,2020,8,9,18,5,28.77,262.9,50.9,51.746517,30.377342,56.469864,35.017918,119.241493,-33.14444,3543359727,2279956528,3453252014,3668024307,3438240680,3,0.00345,0.00305, spo,0,-1,-1,-1,53.979671,32.653706,46,1.22,19.37566,-14.88445,57.68,-1,1,59.94,19,-1
R05B25, spo,20200810_032015,3,0.083,11.254, Osaka04_85,9,2020,8,9,18,20,15.37,249.5,49.6,59.60051,38.265011,60.719036,37.969761,31.634956,-48.233803,3612306195,1797733692,1955132445,3734448885,1972206761,3,0.0027,0.0018, spo,0,-1,-1,-1,60.023323,38.15493,38,1.23,24.85264,41.68879,64.86,-1,1,59.94,6,-1
R05B25, spo,20200810_032056,2.9,0.133,5.603, Osaka04_85,9,2020,8,9,18,20,56.26,243.8,57.2,50.320019,42.421822,49.6255,42.962326,352.608429,-30.308678,1204900741,890986544,48782088,1313403962,55793812,3,0.0032,0.00152, spo,0,-1,-1,-1,49.977547,42.690048,30,1.2,65.94522,27.23901,33.69,-1,1,59.94,9,-1
R05B25, J5_bPi,20200810_032135,1.5,0.167,20.212, Osaka04_85,9,2020,8,9,18,21,35.55,248.2,57,50.648544,40.022228,54.931274,40.922699,75.84465,-47.136826,1837286209,231030076,3694633502,1679490396,3719259831,3,0.00266,0.00063, J5_bPi,0,1.3,45.2,13.1,52.772892,40.491669,33,1.08,332.16159,-12.28855,43.02,-1,1,59.94,11,-1
R05B25, J5_Per,20200810_033216,2.2,0.117,7.504, Osaka04_85,9,2020,8,9,18,32,16.25,240.1,50,63.133602,44.368591,63.864655,43.676735,1.334904,-25.785322,1800731859,178741296,2277422489,1654277703,2259480731,3,0.00351,0.00133, J5_Per,0,1.1,64.9,8.6,63.45079,44.070965,13,0.7,319.15216,60.80888,18.67,-1,1,59.94,8,-1
R05B25, spo,20200810_034540,4.1,0.083,8.06, Osaka04_85,9,2020,8,9,18,45,40.95,268.9,52.6,58.567284,27.448793,59.362549,27.300377,213.938156,60.256851,3181075168,2896248124,2952727177,3024722448,2922771491,3,0.01281,0.00268, spo,0,-1,-1,-1,58.677414,27.426937,5,0.89,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_kCg,20200809_201203,2.2,0.2,2.278, Osaka04_200,9,2020,8,9,11,12,3.13,217,81.4,268.595642,41.388866,268.339355,40.974495,341.42691,-18.518509,967425748,3821970478,2284406617,918164796,2211183417,3,0.00198,0.00033, J5_kCg,0,6,14.8,-39.6,268.466125,41.180191,113,-1,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200809_225803,2,0.067,6.654, Osaka04_200,9,2020,8,9,13,58,3.21,193.6,83.6,305.328827,40.886364,305.640839,41.190655,8.578873,-27.467253,1558593324,1395044610,1469816337,1393592658,1568148209,3,0.00195,0.00048, spo,0,-1,-1,-1,305.48526,41.040363,144,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200809_233724,3.4,0.2,2.126, Osaka04_200,9,2020,8,9,14,37,24.35,227.5,84.5,318.326477,38.246078,318.800751,38.451805,180.279419,43.334942,954777612,1273673420,2825316403,918559158,2734191629,3,0.00208,0.00037, spo,0,-1,-1,-1,318.560425,38.347942,138,-1,301.89307,30.5388,14.7,-1,1,59.94,13,-1
R05B25, spo,20200809_234713,0.4,0.267,10.575, Osaka04_200,9,2020,8,9,14,47,13.84,275,81.4,325.886749,33.46431,324.742371,36.104095,66.800667,15.983833,2328108124,2858649576,2392405143,2223271897,2218381443,3,0.00284,0.0005, spo,0,-1,-1,-1,325.32254,34.788231,266,-1,3.24574,-55.76344,16.64,-1,1,59.94,17,-1
R05B25, spo,20200809_234903,1.4,0.15,4.318, Osaka04_200,9,2020,8,9,14,49,3.4,257.5,86.3,320.490387,35.360584,319.805389,35.029419,185.894836,44.694378,2610325029,2986504360,2307015731,2515913742,2208969546,3,0.00279,0.00045, spo,0,-1,-1,-1,320.193756,35.217979,236,-1,331.59756,40.15216,41.64,-1,1,59.94,10,-1
R05B25, spo,20200809_235000,2.5,0.3,3.687, Osaka04_200,9,2020,8,9,14,50,0.6,248.4,85.5,321.503662,36.181911,321.481049,37.056217,52.201832,0.954446,3784639615,641908948,2822933902,4026287869,2718663508,3,0.00313,0.07984, spo,0,-1,-1,-1,321.493073,36.593807,252,-1,128.32965,18.88266,16.34,-1,1,59.94,13,-1
R05B25, spo,20200809_235558,3.3,0.15,1.706, Osaka04_200,9,2020,8,9,14,55,58.62,280.2,85.4,323.244629,33.709,323.390167,33.526081,73.366943,27.279722,4013846226,680895392,219252798,3779882705,122993069,3,0.00315,0.00106, spo,0,-1,-1,-1,323.276062,33.668285,239,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200809_235833,-0.7,0.3,11.787, Osaka04_200,9,2020,8,9,14,58,33.61,309,84.4,323.527649,31.026592,323.445526,34.470947,54.105156,0.960698,3607945576,275762412,3444189934,3648548555,3339588756,3,0.00314,0.00021, spo,0,-1,-1,-1,323.487823,32.721485,219,-1,325.35452,-64.59508,18.48,-1,1,59.94,19,-1
R05B25, spo,20200810_000739,0.5,0.234,8.725, Osaka04_200,9,2020,8,9,15,7,39.1,266.9,84.2,327.79126,34.747868,327.035248,36.714588,67.743187,13.989916,2750114904,231597072,2100015694,2913296040,2000851285,3,0.00326,0.00055, spo,0,-1,-1,-1,327.429901,35.700676,211,-1,338.72537,-6.1475,21.33,-1,1,59.94,15,-1
R05B25, J5_bPi,20200810_000823,-0.8,0.184,14.855, Osaka04_200,9,2020,8,9,15,8,23.95,302.8,83.8,326.989166,31.154514,325.111481,33.3894,76.828552,29.30969,1438846307,3191752092,2998156475,1535720412,3102574052,3,0.00295,0.0009, J5_bPi,0,1.8,46.1,15.5,326.154449,32.165051,181,-1,13.47055,-39.45385,24.51,-1,1,59.94,12,-1
R05B25, spo,20200810_001759,1.4,0.334,6.855, Osaka04_200,9,2020,8,9,15,17,59.47,278.8,84.6,329.76825,33.641422,331.748413,35.454006,213.718124,33.422783,2922310489,1480872432,1718791247,2691938509,1813599931,3,0.00286,0.05823, spo,0,-1,-1,-1,330.411163,34.2421,176,-1,139.62141,-30.90435,12,-1,1,59.94,15,-1
R05B25, J5_Per,20200810_021902,0.8,0.05,13.661, Osaka04_200,9,2020,8,9,17,19,2.93,258.1,82.2,3.118353,35.875454,2.551754,35.397831,243.480057,34.36232,1470048756,1797869564,1483062526,1596194040,1585449843,3,0.00282,0.00088, J5_Per,0,3,41.9,-29.9,2.938885,35.726227,57,-1,141.62209,16.15525,22.56,-1,1,59.94,4,-1
R05B25, spo,20200810_031432,1.1,0.083,16.205, Osaka04_200,9,2020,8,9,18,14,32.45,259.2,86,12.334957,35.274517,11.225823,36.178265,131.971405,34.955822,1054872838,3983931312,3720132119,908586693,3670619572,3,0.00252,0.00252, spo,0,-1,-1,-1,11.924939,35.612186,46,1.42,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200810_032001,0.4,0.1,15.824, Osaka04_200,9,2020,8,9,18,20,1.23,263.2,82.9,17.592205,35.157959,16.6602,33.760094,89.845741,-23.401186,2218686214,186828476,1465014664,2363893636,1347263389,3,0.00233,0.0011, J5_Per,0,1,63.7,6.6,17.127419,34.467587,63,1.45,114.0876,65.01154,30.77,-1,1,59.94,7,-1
R05B25, spo,20200810_032302,-1.6,0.117,19.996, Osaka04_200,9,2020,8,9,18,23,2.34,288.7,84.8,15.49965,32.827496,14.092737,30.884403,86.809319,-26.414612,2756780083,3435771696,996265053,2896322553,1007579447,1,0.00292,0.00101, spo,0,-1,-1,-1,14.851408,31.944304,90,-1,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20200810_032809,1.3,0.083,13.169, Osaka04_200,9,2020,8,9,18,28,9.09,243.2,81.7,20.413614,38.032082,19.716053,37.096653,90.246323,-23.786291,730358210,2249971772,1102431659,597808096,1185681221,3,0.00233,0.00125, J5_Per,0,0.5,59.3,-0.7,20.143057,37.672539,50,1.33,164.95059,30.72368,20.99,-1,1,59.94,6,-1
R05B25, spo,20200810_034126,3.4,0.634,0.656, Osaka04_200,9,2020,8,9,18,41,26.18,248.3,82.1,23.490686,37.207092,23.337025,36.806229,102.973999,-13.517506,4265740267,3348749872,2917487887,4135237583,2867211786,3,0.00286,0.00104, spo,0,-1,-1,-1,23.438269,37.070843,62,-1,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20200810_035140,-0.9,0.033,1.009, Osaka04_200,9,2020,8,9,18,51,40.42,272.2,81.9,26.640404,33.930344,27.029285,34.128304,254.400909,44.977787,1544379593,3429565244,3403389364,1409477711,3453583601,3,0.00251,0.00036, spo,0,-1,-1,-1,26.852058,34.038437,77,0.92,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200810_035713,0.2,0.117,22.95, Osaka04_200,9,2020,8,9,18,57,13.27,300.9,83.6,24.640627,31.175068,21.909994,32.257145,161.797302,50.471611,1240477540,2716793904,667180440,1106506373,546807418,3,0.00242,0.00058, spo,0,-1,-1,-1,23.424295,31.666349,105,1.72,94.93031,-18.27139,40.7,-1,1,59.94,8,-1
R05B25, spo,20200810_035847,2.8,0.05,14.376, Osaka04_200,9,2020,8,9,18,58,47.29,236,84.1,24.794704,37.768322,23.897951,37.992512,177.099594,48.813614,2510831402,1734928700,412661359,2645204865,536069150,3,0.00295,0.00113, spo,0,-1,-1,-1,24.557886,37.827229,144,2,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20200809_234615,5,0.184,7.438, Osaka04_200,9,2020,8,9,14,46,15.45,261.5,83.4,323.36264,35.353382,323.892517,36.671955,42.806286,-14.479481,1998209248,1882314800,2413931977,2037359423,2238194342,3,0.00277,0.00077, J5_Cap,0,0.5,16.6,-33.7,323.651886,36.078899,274,0,143.42845,-45.28634,33.65,-1,1,59.94,9,-1
R05B25, J5_Per,20200810_004458,0.9,0.167,6.603, Osaka04_NE,9,2020,8,9,15,44,58.58,243.7,32.9,42.651661,37.892086,42.62051,36.769421,131.869583,-1.004783,2821175070,793483270,1648155038,2709872250,1648568026,3,0.00958,0.00766, J5_Per,0,1.3,71,18.8,42.636997,37.367859,12,0.88,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Per,20200810_010615,-1.2,0.317,7.103, Osaka04_NE,9,2020,8,9,16,6,15.65,245.9,34.5,45.341663,36.6982,45.687885,34.472206,319.725586,-5.855658,3576313036,1144738938,3178857311,3700837588,3177514216,3,0.01398,0.00732, J5_Per,0,2.8,66.2,10.7,45.501713,35.684673,16,0.79,40.79692,58.44408,59.34,-1,1,59.94,20,-1
R05B25, J5_Per,20200810_011706,-0.5,0.234,3.256, Osaka04_NE,9,2020,8,9,16,17,6.25,224.9,47.2,33.601097,54.321602,32.679295,53.805832,82.799141,-25.134817,3713306043,1426914044,2052699272,3576042327,2063786045,3,0.01315,0.01434, J5_Per,0,1.9,65.4,9.4,33.146172,54.069542,11,1.14,55.81543,61.87343,33.24,-1,1,59.94,15,-1
R05B25, J5_Per,20200810_015235,0.4,0.317,12.023, Osaka04_NE,9,2020,8,9,16,52,35.55,264.8,40.4,43.880955,25.120707,43.75275,21.314833,313.117096,1.628621,145308165,2621177176,1269130302,17647347,1263538370,3,0.01391,0.00976, J5_Per,0,0,66.5,11.3,43.820503,23.353262,58,1.4,59.88972,81.50248,37.22,-1,1,59.94,20,-1
R05B25, J5_Pau,20200810_020234,0.8,0.167,18.87, Osaka04_NE,9,2020,8,9,17,2,34.46,272,47.4,37.061119,23.449085,39.626701,25.500296,283.086029,43.130817,723936887,2324724232,574520521,593888419,593742953,3,0.01477,0.00927, J5_Pau,0,1.7,54.3,22.6,38.099232,24.292336,58,1.42,299.29959,-46.3378,50.91,-1,1,59.94,10,-1
R05B25, J5_Per,20200810_022835,-2.2,0.601,12.866, Osaka04_NE,9,2020,8,9,17,28,35.39,224.9,69.4,17.628452,47.484623,10.721017,41.611526,73.645615,-27.13307,1422858199,4280797364,1995641849,1545046451,1884460860,1,0.01256,0.00837, J5_Per,0,2.2,62.1,3.8,14.361396,44.906227,47,1.44,40.20825,58.72585,66.12,-1,1,59.94,35,-1
R05B25, spo,20200810_024048,0.5,0.117,9.894, Osaka04_NE,9,2020,8,9,17,40,48.34,260,38.3,59.886276,27.619492,60.941383,28.165405,291.783508,49.705185,1258027595,3740690528,3823992382,1126252107,3810839831,3,0.0115,0.0193, spo,0,-1,-1,-1,60.386654,27.880075,46,1.44,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200810_030308,0.3,0.234,4.456, Osaka04_NE,9,2020,8,9,18,3,8.97,243.1,37.8,71.573997,39.94331,72.894249,39.743954,55.170578,-48.880783,2452401354,1071679148,3278652828,2603883186,3284060508,3,0.01751,0.00576, spo,0,-1,-1,-1,72.206734,39.849781,47,1.42,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200810_030528,-0.4,0.25,20.274, Osaka04_NE,9,2020,8,9,18,5,28.09,262.4,50.8,51.943516,30.640249,55.878922,34.523441,119.190323,-33.141808,692556267,2488218000,2340400078,550802611,2320085720,3,0.01183,0.00703, spo,0,-1,-1,-1,53.692116,32.422413,37,1.3,15.67622,-19.95792,54.09,-1,1,59.94,16,-1
R05B25, spo,20200810_033424,-2.8,0.117,27.906, Osaka04_NE,9,2020,8,9,18,34,24.3,224.8,68,35.858624,48.232994,38.20586,51.094971,104.990448,-17.647306,3607501103,3068521756,3273096204,3745550636,3308343023,3,0.01239,0.02549, spo,0,-1,-1,-1,36.83004,49.464245,6,1.37,10.90006,-11.93625,65.89,-1,1,59.94,8,-1
R05B25, J5_Cap,20200810_024200,1.1,0.184,13.941, Osaka04_NE,9,2020,8,9,17,42,0.72,255.5,53.6,44.263519,35.389706,47.396465,35.289158,221.939728,54.588036,3348290582,91567344,3678060086,3458727950,3672894052,3,0.0151,0.00654, J5_Cap,0,5.6,28.7,15,45.675037,35.354443,55,0.34,341.02884,19.15022,34.89,-1,1,59.94,12,-1
R05B25, spo,20200810_035201,-4.1,0.167,19.913, Osaka04_NE,9,2020,8,9,18,52,1.31,215.5,58.3,50.588856,56.63932,53.041656,59.74855,122.343285,-11.647627,3920456513,3342911228,526357087,3761681561,518256008,3,0.02249,0.00658, spo,0,-1,-1,-1,51.771358,58.212223,9,1.49,7.4447,-64.09608,54.45,-1,1,59.94,11,-1
