kg,g/cc,CD1,CD2,CD3,wind,longitude,latitude,name,icon
0.03,3600.000,2.00,0.80,0.35,1,138.2331,36.0381,,wht-blank.png
0.03,3600.000,2.00,0.80,0.50,1,138.2488,36.0361,,wht-blank.png
0.03,3600.000,2.00,0.80,0.65,1,138.2615,36.0345,,wht-blank.png
0.03,3600.000,2.00,1.00,0.35,1,138.2368,36.0371,,wht-blank.png
0.03,3600.000,2.00,1.00,0.50,1,138.2529,36.0350,,wht-blank.png
0.03,3600.000,2.00,1.00,0.65,1,138.2660,36.0334,,wht-blank.png
0.03,3600.000,2.00,1.20,0.35,1,138.2395,36.0364,,wht-blank.png
0.03,3600.000,2.00,1.20,0.50,1,138.2559,36.0342,,wht-blank.png
0.03,3600.000,2.00,1.20,0.65,1,138.2691,36.0325,,wht-blank.png
0.03,3600.000,2.00,1.00,0.50,1,138.2529,36.0350,0.03,wht-blank.png
0.05,3600.000,2.00,0.80,0.35,1,138.2196,36.0407,,pink-blank.png
0.05,3600.000,2.00,0.80,0.50,1,138.2338,36.0387,,pink-blank.png
0.05,3600.000,2.00,0.80,0.65,1,138.2452,36.0372,,pink-blank.png
0.05,3600.000,2.00,1.00,0.35,1,138.2235,36.0394,,pink-blank.png
0.05,3600.000,2.00,1.00,0.50,1,138.2383,36.0374,,pink-blank.png
0.05,3600.000,2.00,1.00,0.65,1,138.2501,36.0359,,pink-blank.png
0.05,3600.000,2.00,1.20,0.35,1,138.2263,36.0387,,pink-blank.png
0.05,3600.000,2.00,1.20,0.50,1,138.2414,36.0366,,pink-blank.png
0.05,3600.000,2.00,1.20,0.65,1,138.2535,36.0350,,pink-blank.png
0.05,3600.000,2.00,1.00,0.50,1,138.2383,36.0374,0.05,pink-blank.png
0.10,3600.000,2.00,0.80,0.35,1,138.2063,36.0432,,red-stars.png
0.10,3600.000,2.00,0.80,0.50,1,138.2190,36.0413,,red-stars.png
0.10,3600.000,2.00,0.80,0.65,1,138.2293,36.0398,,red-stars.png
0.10,3600.000,2.00,1.00,0.35,1,138.2110,36.0420,,red-stars.png
0.10,3600.000,2.00,1.00,0.50,1,138.2243,36.0400,,red-stars.png
0.10,3600.000,2.00,1.00,0.65,1,138.2349,36.0386,,red-stars.png
0.10,3600.000,2.00,1.20,0.35,1,138.2141,36.0409,,red-stars.png
0.10,3600.000,2.00,1.20,0.50,1,138.2278,36.0390,,red-stars.png
0.10,3600.000,2.00,1.20,0.65,1,138.2388,36.0375,,red-stars.png
0.10,3600.000,2.00,1.00,0.50,1,138.2243,36.0400,0.10,red-stars.png
0.20,3600.000,2.00,0.80,0.35,1,138.1933,36.0457,,orange-blank.png
0.20,3600.000,2.00,0.80,0.50,1,138.2046,36.0438,,orange-blank.png
0.20,3600.000,2.00,0.80,0.65,1,138.2137,36.0424,,orange-blank.png
0.20,3600.000,2.00,1.00,0.35,1,138.1986,36.0445,,orange-blank.png
0.20,3600.000,2.00,1.00,0.50,1,138.2105,36.0426,,orange-blank.png
0.20,3600.000,2.00,1.00,0.65,1,138.2201,36.0411,,orange-blank.png
0.20,3600.000,2.00,1.20,0.35,1,138.2022,36.0436,,orange-blank.png
0.20,3600.000,2.00,1.20,0.50,1,138.2146,36.0416,,orange-blank.png
0.20,3600.000,2.00,1.20,0.65,1,138.2245,36.0401,,orange-blank.png
0.20,3600.000,2.00,1.00,0.50,1,138.2105,36.0426,0.20,orange-blank.png
