Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Com,20120102_051645,-1.1,0.250,13.481, MZ01_S1, 9.0,2012,01,01,20,16,45.740,355.3,30.7,181.056610,-27.349606,182.038712,-30.577623,84.198486,-12.999801,1089805710,204029244,1348916695,1243272079,1344474745,3,0.05073,0.01275, J5_Com,0.0,3.0,61.0,-4.7,181.505005,-28.849245,18,0.36,164.93506,33.05380,54.470,-1.000,0.100,59.940,16,-1,0.000
R05B26, J1_AN12,20120102_051737,0.5,0.267,13.030, MZ01_S1, 9.0,2012,01,01,20,17,37.070,343.8,35.9,190.666153,-20.595354,194.252670,-21.466413,228.393906,64.586830,2594859219,1439653936,1118739372,2424206022,1132049367,3,0.04760,0.01191, J1_AN12,0.0,7.5,36.7,+14.7,192.418671,-21.031660,12,0.54,145.84216,-4.23244,54.800,-1.000,0.100,59.940,17,-1,0.000
R05B26, w_NT12,20120102_052058,0.3,0.100,15.636, MZ01_S1, 9.0,2012,01,01,20,20,58.450,347.4,35.8,188.493774,-21.381119,187.935867,-22.808489,105.972961,18.390253,1088401395,204029244,1348263024,1243531931,1368333577,3,0.06072,0.01349, w_NT12,0.0,9.2,48.6,+16.9,188.209686,-22.111790,16,0.49,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, spo,20120102_052418,-0.5,0.150,4.529, MZ01_S1, 9.0,2012,01,01,20,24,18.070,340.5,29.6,197.199692,-25.864258,196.763428,-26.405478,124.662254,31.756603,2639185189,1439653936,1118300958,2422347939,1124002379,3,0.05592,0.02233, spo,0.0,-1.0,-1.0,-1.0,197.011322,-26.098728,14,0.40,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1,0.000
R05B26, spo,20120102_052445,1.0,0.184,8.987, MZ01_S1, 9.0,2012,01,01,20,24,45.290,9.4,20.6,167.555634,-36.791256,168.741821,-38.063656,53.921631,-28.193750,1078610273,204029244,1350081372,1242710808,1400808076,3,0.04451,0.01609, spo,0.0,-1.0,-1.0,-1.0,168.105759,-37.388226,13,0.37,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1,0.000
R05B26, J5_Com,20120102_054009,0.0,0.133,15.171, MZ01_S1, 9.0,2012,01,01,20,40,9.310,351.8,52.7,187.335632,-5.182880,187.891968,-7.158452,275.889648,15.546742,2595878817,1439653936,1118443935,2424080393,1155992703,3,0.06230,0.02191, J5_Com,0.0,5.9,65.0,+1.6,187.607376,-6.149776,17,0.44,164.91920,50.54781,38.490,-1.000,0.100,59.940,9,-1,0.000
R05B26, J5_Com,20120102_054807,0.8,0.117,12.982, MZ01_S1, 9.0,2012,01,01,20,48,7.710,351.0,45.0,190.869415,-12.778361,191.719025,-14.077592,272.891144,31.466158,1087138611,204029244,1347954714,1243576958,1454601999,3,0.06481,0.01666, J5_Com,0.0,4.2,49.6,-22.4,191.220200,-13.316830,19,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, spo,20120102_055805,0.4,0.100,4.461, MZ01_S1, 9.0,2012,01,01,20,58,5.620,11.4,41.9,178.079483,-15.522981,177.648224,-15.661687,126.696472,66.008865,2598651844,1439653936,1117625361,2423874143,1139869454,3,0.04128,0.01178, spo,0.0,-1.0,-1.0,-1.0,177.857803,-15.594408,16,0.39,345.10440,17.01040,48.790,-1.000,0.100,59.940,7,-1,0.000
R05B26, w_NA12,20120102_055811,1.1,0.100,15.126, MZ01_S1, 9.0,2012,01,01,20,58,11.520,11.6,29.7,175.507095,-27.463198,174.673630,-28.754353,100.108810,25.875084,1083700862,204029244,1349341521,1243079032,1345148474,3,0.05489,0.01220, w_NA12,0.0,2.5,91.5,+45.2,175.084457,-28.122427,19,0.40,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, w_NA12,20120102_060329,1.8,0.083,11.502, MZ01_S1, 9.0,2012,01,01,21,03,29.650,341.5,20.6,209.376114,-34.645847,209.935120,-35.498817,102.525543,-22.757151,2637345086,1439653936,1128813579,2422777100,1102022863,3,0.05986,0.00642, w_NA12,0.0,7.5,77.7,+23.4,209.609970,-35.005161,23,0.36,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_Qua,20120102_060350,2.0,0.100,10.519, MZ01_S1, 9.0,2012,01,01,21,03,50.950,5.1,26.8,183.038162,-31.126862,182.222687,-32.216248,110.984306,27.036804,1088424907,204029244,1348712832,1243335435,1357481764,3,0.05387,0.01053, J5_Qua,0.0,2.9,39.7,-4.5,182.447052,-31.921492,20,0.37,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_Com,20120102_061727,-0.5,0.284,15.486, MZ01_S1, 9.0,2012,01,01,21,17,27.340,14.4,36.2,179.333511,-20.613453,180.027466,-24.939688,86.400368,-7.746993,2599242526,1439653936,1117768963,2423796596,1129933790,3,0.03214,0.00722, J5_Com,0.0,1.3,68.7,+7.5,179.648849,-22.613716,71,0.71,170.07593,35.81470,56.910,-1.000,0.100,59.940,18,-1,0.000
R05B26, w_NA12,20120102_061944,1.2,0.167,8.502, MZ01_S1, 9.0,2012,01,01,21,19,44.000,349.2,40.8,200.770554,-16.686222,201.285156,-18.021118,284.764221,19.243237,1191398616,204029244,1347112399,1241779931,1359411637,3,0.03121,0.00944, w_NA12,0.0,5.0,55.9,-11.3,201.020325,-17.336750,71,0.94,190.22359,10.99427,45.610,-1.000,0.100,59.940,11,-1,0.000
R05B26, w_NA12,20120102_062141,1.0,0.133,10.420, MZ01_S1, 9.0,2012,01,01,21,21,41.190,334.2,27.4,218.177902,-25.880611,218.690964,-27.186855,119.511955,-17.253061,2646977003,1439653936,1128510672,2423229342,1120318341,3,0.02514,0.00907, w_NA12,0.0,9.1,68.5,+8.8,218.431610,-26.530476,55,0.94,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1,0.000
R05B26, spo,20120103_043206,0.9,0.067,9.238, MZ01_S1, 9.0,2012,01,02,19,32,6.640,336.9,48.9,181.348038,-6.687240,181.759811,-6.403460,100.486069,53.420586,1089961445,204029244,1348825148,1243265379,1457386998,3,0.08195,0.02060, spo,0.0,-1.0,-1.0,-1.0,181.546982,-6.577839,5,0.86,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, spo,20120103_050935,-0.8,0.117,14.551, MZ01_S1, 9.0,2012,01,02,20,09,35.210,347.8,38.7,185.727020,-18.587164,186.893143,-20.045971,262.296875,34.631157,2593058224,1439653936,1118334233,2424155409,1126244892,3,0.38573,0.01032, spo,0.0,-1.0,-1.0,-1.0,186.375000,-19.401907,3,0.47,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, spo,20120103_054022,1.5,0.117,12.313, MZ01_S1, 9.0,2012,01,02,20,40,22.460,12.8,17.0,167.446411,-39.610706,166.124466,-40.638237,109.161438,32.424286,1078652199,204029244,1350086916,1242714743,1406280839,3,0.04182,0.01283, spo,0.0,-1.0,-1.0,-1.0,166.697189,-40.198723,13,0.60,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, spo,20120103_060625,2.2,0.083,17.561, MZ01_S1, 9.0,2012,01,02,21,06,25.460,332.5,37.5,212.366272,-16.023699,213.781555,-16.239285,244.083206,71.367393,2636466433,1439653936,1129078189,2422898630,1136883881,3,0.04243,0.01410, spo,0.0,-1.0,-1.0,-1.0,212.665100,-16.052477,13,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1,0.000
R05B26, spo,20120103_063517,-0.8,0.634,12.787, MZ01_S1, 9.0,2012,01,02,21,35,17.710,350.5,35.3,205.585159,-22.236824,197.610382,-25.242779,156.010498,57.769169,1199465199,204029244,1346752024,1241995136,1368006127,3,0.23880,0.01349, spo,0.0,-1.0,-1.0,-1.0,201.762299,-23.746252,3,1.05,316.04669,29.03578,42.210,-1.000,0.100,59.940,38,-1,0.000
R05B26, J1_AN01,20120104_184623,2.3,0.284,8.895, MZ01_S1, 9.0,2012,01,04,09,46,23.000,333.8,28.6,46.641953,-24.663612,44.123238,-25.895260,353.685699,52.684673,2575839281,1439653936,1114426824,2444299820,1101233020,3,0.03303,0.01671, J1_AN01,0.0,4.9,30.9,-3.4,45.606762,-25.178022,60,1.06,169.16551,34.86073,41.430,-1.000,0.100,59.940,13,-1,0.000
R05B26, spo,20120104_184807,2.0,0.067,1.409, MZ01_S1, 9.0,2012,01,04,09,48,7.260,330.3,24.5,52.219501,-26.939661,52.457336,-27.060141,104.772789,50.134590,1137226496,204029244,1351820017,1272172588,1393867440,3,0.02802,0.01517, spo,0.0,-1.0,-1.0,-1.0,52.276489,-26.949791,54,1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1,0.000
R05B26, spo,20120104_202137,1.9,0.868,2.908, MZ01_S1, 9.0,2012,01,04,11,21,37.040,335.9,39.7,64.265121,-15.059030,63.305672,-17.414120,340.028717,20.468031,2557101901,1439653936,1114904566,2444810436,1123190079,3,0.02710,0.03616, spo,0.0,-1.0,-1.0,-1.0,63.831085,-16.131935,44,0.15,66.65224,-9.08510,51.620,-1.000,0.100,59.940,31,-1,0.000
R05B26, spo,20120104_220615,0.5,0.934,4.976, MZ01_S1, 9.0,2012,01,04,13,06,15.180,331.2,28.9,98.876755,-23.383852,102.403320,-26.105345,344.399689,-43.777115,1120719876,204029244,1356083494,1271671761,1354043951,1,0.03175,0.02641, spo,0.0,-1.0,-1.0,-1.0,100.731270,-24.840162,78,0.67,85.49937,-11.91589,68.530,-1.000,0.100,59.940,56,-1,0.000
R05B26, J5_Qua,20120105_004131,-0.9,1.335,2.444, MZ01_S1, 9.0,2012,01,04,15,41,31.190,20.6,12.5,83.222931,-41.483280,79.561951,-43.008095,41.480259,40.159573,2566253272,1439653936,1109240526,2443519536,1084060775,3,0.03488,0.00947, J5_Qua,0.0,1.6,53.6,+29.1,81.561043,-42.199059,28,0.98,0.00000,0.00000,-1.000,-1.000,0.100,59.940,74,-1,0.000
R05B26, spo,20120105_004254,1.3,0.100,8.315, MZ01_S1, 9.0,2012,01,04,15,42,54.010,12.9,19.5,95.479675,-37.246994,94.744980,-37.830299,36.434944,34.078461,1121568871,204029244,1356416605,1271532257,1406106013,3,0.03929,0.00903, spo,0.0,-1.0,-1.0,-1.0,95.087379,-37.560158,31,0.61,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, J5_aHy,20120105_010223,0.5,0.250,4.473, MZ01_S1, 9.0,2012,01,04,16,02,23.980,343.1,28.5,132.432907,-27.597418,132.739960,-28.646839,35.651043,-12.729966,2615545115,1439653936,1120929836,2422098099,1108288578,3,0.04900,0.00802, J5_aHy,0.0,0.5,49.0,+7.5,132.580856,-28.105747,20,1.09,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1,0.000
R05B26, J5_Qua,20120105_010309,-0.1,0.601,9.954, MZ01_S1, 9.0,2012,01,04,16,03,9.100,23.3,36.6,96.380760,-18.236437,92.335739,-22.815405,20.557331,36.623695,1121897626,204029244,1356373804,1271630788,1345742872,3,0.04363,0.01010, J5_Qua,0.0,0.9,43.1,+3.9,94.274361,-20.666868,22,1.17,233.17148,48.56573,43.460,-1.000,0.100,59.940,33,-1,0.000
R05B26, J1_AN01,20120105_010627,1.0,0.133,5.343, MZ01_S1, 9.0,2012,01,04,16,06,27.710,337.6,24.6,140.209763,-29.626904,140.736694,-30.419424,34.404289,-25.591534,2612231009,1439653936,1122667261,2420277682,1112285913,3,0.03034,0.00798, J1_AN01,0.0,0.5,30.2,-5.8,140.364746,-29.861532,17,1.56,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J1_AN01,20120105_013323,0.1,0.384,8.369, MZ01_S1, 9.0,2012,01,04,16,33,23.260,8.7,48.9,117.712578,-8.875710,117.287560,-11.992951,28.891920,7.508238,1096147090,204029244,1346066524,1245170383,1367212428,3,0.04666,0.01555, J1_AN01,0.0,5.9,38.1,+19.1,117.516983,-10.318061,14,1.20,120.30508,14.48860,43.840,-1.000,0.100,59.940,22,-1,0.000
R05B26, w_NA01,20120105_013338,-0.3,0.217,17.089, MZ01_S1, 9.0,2012,01,04,16,33,38.110,16.4,24.3,105.945259,-31.712202,101.657669,-31.939230,97.064781,57.977982,2607979003,1439653936,1111281138,2421269345,1100713086,3,0.03363,0.01129, w_NA01,0.0,0.1,89.3,+41.8,103.916275,-31.837702,15,1.25,0.00000,0.00000,-1.000,-1.000,0.100,59.940,14,-1,0.000
R05B26, J5_Qua,20120105_014904,0.6,0.150,5.725, MZ01_S1, 9.0,2012,01,04,16,49,4.800,346.2,13.1,146.046921,-43.199387,145.164200,-43.814369,91.235954,31.536806,1077025455,204029244,1343594292,1244013848,1403806179,1,0.04789,0.01489, J5_Qua,0.0,3.0,49.0,+18.1,145.589462,-43.520504,13,1.39,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, J5_Qua,20120105_015135,-0.7,1.001,5.230, MZ01_S1, 9.0,2012,01,04,16,51,35.970,360.0,15.0,128.060318,-43.134739,122.155449,-46.084507,80.169113,35.590729,2614077074,1439653936,1121592864,2422076408,1096511186,1,0.04696,0.01181, J5_Qua,0.0,2.6,44.8,+7.9,124.843956,-44.816212,11,1.37,215.90738,43.65366,37.210,-1.000,0.100,59.940,55,-1,0.000
R05B26, J5_Qua,20120105_023250,1.9,0.100,8.330, MZ01_S1, 9.0,2012,01,04,17,32,50.370,15.3,19.6,120.368683,-36.499550,119.726105,-36.987961,63.236816,36.234913,1094921423,204029244,1345794841,1245201202,1395921096,3,0.02831,0.01343, J5_Qua,0.0,4.7,26.2,-36.8,120.158356,-36.677666,27,0.21,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1,0.000
