Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J5_daD,20100104_012527,0.8,0.317,8.211, Hyogo3_1, 9.0,2010,01,03,16,25,27.310,290.4,19.9,186.531616,-4.423172,185.425934,-6.751394,98.614357,25.165539,2486614479,4191342640,563085771,2565220561,594952693,3,0.03068,0.01115, J5_daD,0.0,5.3,45.7,+7.6,186.000504,-5.544118,53,0.28,312.64853,58.86597,44.410,-1.000,1.000,59.940,20,-1
R05B24, spo,20100104_013032,0.4,0.250,11.220, Hyogo3_1, 9.0,2010,01,03,16,30,32.140,262.1,24.7,198.807327,19.851696,200.897827,21.973743,91.662727,39.231041,1612535407,1803087164,534355264,1821178141,514640644,3,0.04102,0.02822, spo,0.0,-1.0,-1.0,-1.0,199.767303,20.836773,74,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J5_Qua,20100104_014133,0.5,0.501,8.183, Hyogo3_1, 9.0,2010,01,03,16,41,33.850,255.6,33.7,195.662857,29.068054,192.684067,25.963888,82.695442,35.068295,856000594,433274928,1318535,1065712623,1948146,3,0.04156,0.02437, J5_Qua,0.0,2.4,44.8,+8.0,194.189499,27.562534,73,-1.00,254.10458,52.52248,31.890,-1.000,1.000,59.940,31,-1
R05B24, spo,20100104_021409,0.6,0.083,6.753, Hyogo3_1, 9.0,2010,01,03,17,14,9.910,304.2,11.8,195.884766,-19.709015,195.697021,-20.197920,112.813400,18.610842,2443030380,1722916156,2031114480,2635763263,2066977927,1,0.04408,0.01147, spo,0.0,-1.0,-1.0,-1.0,195.814896,-19.891340,78,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J5_Qua,20100104_023507,0.2,0.184,16.609, Hyogo3_1, 9.0,2010,01,03,17,35,7.130,298.0,48.8,178.102036,9.965624,176.232681,7.537112,80.562096,36.751980,1623729418,901849136,386117877,1814744422,272724864,3,0.04750,0.01936, J5_Qua,0.0,1.1,46.2,+11.4,177.256775,8.872622,74,-1.00,296.30795,45.84929,38.780,-1.000,1.000,59.940,12,-1
R05B24, J5_Qua,20100104_024246,-0.0,0.450,5.584, Hyogo3_1, 9.0,2010,01,03,17,42,46.710,253.7,31.1,214.441071,29.478252,213.206268,27.215334,110.974983,22.389738,3235732215,3980131644,3005544454,3438856636,2996380698,3,0.04686,0.03066, J5_Qua,0.0,1.7,44.4,+6.9,213.882813,28.468513,78,-1.00,228.87608,47.50364,49.370,-1.000,1.000,59.940,28,-1
R05B24, J5_Com,20100104_025942,-3.1,0.551,12.086, Hyogo3_1, 9.0,2010,01,03,17,59,42.320,257.2,48.5,198.518677,33.105179,206.266434,34.970093,49.779324,52.664997,3863695505,2892423216,765652768,3940296079,718454094,2,0.04727,0.01616, J5_Com,0.0,2.0,63.7,-0.4,201.772003,33.957623,81,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B24, J5_aHy,20100104_035735,0.4,0.384,10.208, Hyogo3_1, 9.0,2010,01,03,18,57,35.610,304.3,22.1,214.177948,-12.503351,218.165558,-12.002482,184.981415,75.746635,1602886466,3434265916,3454114803,1403792687,3478610624,3,0.04843,0.01915, J5_aHy,0.0,1.4,44.3,-3.0,216.016373,-12.279827,103,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B24, J5_Qua,20100104_040222,1.1,0.150,7.530, Hyogo3_1, 9.0,2010,01,03,19,02,22.590,261.0,49.0,212.742050,30.921190,212.146561,29.947351,107.490555,23.709473,4277481083,1311137840,31216170,4073381077,104662393,0,0.03784,0.01712, J5_Qua,0.0,2.0,46.0,+10.8,212.479019,30.493790,104,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J5_Qua,20100104_040417,-0.8,0.767,6.330, Hyogo3_1, 9.0,2010,01,03,19,04,17.870,265.5,25.0,235.408417,17.413336,235.996552,12.671544,327.485138,6.590736,2549289405,2009349436,3129241264,2587995798,3149607999,3,0.04490,0.01390, J5_Qua,0.0,1.0,41.5,-0.0,235.688553,15.181352,99,-1.00,232.32549,40.58997,57.140,-1.000,1.000,59.940,47,-1
R05B24, J5_Urs,20100104_040531,0.5,2.252,6.305, Hyogo3_1, 9.0,2010,01,03,19,05,31.900,283.0,27.0,225.229919,5.341871,225.222519,3.620712,315.207031,-0.244742,3437476757,2051891248,2140743109,3238990634,2118730320,3,-1.00000,0.09171, J5_Urs,0.0,2.9,34.4,-1.7,225.224533,4.088603,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B24, J5_Qua,20100104_040601,-0.1,0.384,5.360, Hyogo3_1, 9.0,2010,01,03,19,06,1.840,269.2,18.0,240.115662,10.704998,240.544540,8.741550,332.412872,11.971281,2715230578,1743732028,2256040980,2889920467,2227047036,3,0.04530,0.01422, J5_Qua,0.0,1.9,46.8,+12.9,240.327347,9.738801,105,-1.00,188.94214,77.40410,27.780,-1.000,1.000,59.940,24,-1
R05B24, spo,20100104_041316,0.4,0.133,12.857, Hyogo3_1, 9.0,2010,01,03,19,13,16.840,267.2,33.7,228.880051,20.411716,229.688751,18.884987,328.807587,24.857626,3785135785,1097556016,180650265,3964438331,178084229,3,0.04510,0.05288, spo,0.0,-1.0,-1.0,-1.0,229.274261,19.671572,103,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J5_Qua,20100104_041621,0.5,0.150,14.149, Hyogo3_1, 9.0,2010,01,03,19,16,21.360,306.9,42.4,203.443863,1.074871,202.634537,-0.901109,113.003609,22.270866,2964525009,1473592636,2214616655,3167363830,2228352409,3,0.04515,0.01084, J5_Qua,0.0,0.3,46.8,+12.7,203.090240,0.211527,103,-1.00,232.22026,49.43375,45.900,-1.000,1.000,59.940,10,-1
R05B24, J5_daD,20100104_042030,0.4,0.150,5.944, Hyogo3_1, 9.0,2010,01,03,19,20,30.530,259.4,29.5,238.107346,24.351631,238.357315,23.497702,334.425751,13.666655,1930906351,3896991792,2120094450,2125765732,2144755685,3,0.04526,0.04276, J5_daD,0.0,1.8,34.9,-17.8,238.217529,23.976669,111,-1.00,226.58859,53.45523,40.570,-1.000,1.000,59.940,10,-1
R05B24, J5_Qua,20100104_043155,1.0,0.167,7.370, Hyogo3_1, 9.0,2010,01,03,19,31,55.750,269.9,31.4,234.547791,17.273272,234.688705,16.073458,326.467255,6.148020,1850803541,1086405948,916332878,1675949044,922397808,3,0.04462,0.00833, J5_Qua,0.0,1.3,46.9,+13.1,234.616745,16.687981,116,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J5_Qua,20100104_044316,-0.6,0.400,7.651, Hyogo3_1, 9.0,2010,01,03,19,43,16.550,289.0,20.3,236.608566,-3.098151,236.884247,-6.135609,326.329010,5.151224,2526338672,1396662320,2272550497,2604531332,2248106234,3,0.04416,0.00699, J5_Qua,0.0,0.6,47.3,+14.1,236.744293,-4.596890,111,-1.00,227.75349,62.69981,39.590,-1.000,1.000,59.940,25,-1
R05B24, J5_Qua,20100104_044839,-1.0,0.484,9.291, Hyogo3_1, 9.0,2010,01,03,19,48,39.300,276.8,35.1,232.287155,14.352449,232.698669,9.882182,323.576416,5.025292,3019765155,618216764,1741353749,3191601184,1744753807,3,0.04594,0.01363, J5_Qua,0.0,2.3,48.1,+16.0,232.480209,12.274213,114,-1.00,226.32004,60.11159,35.780,-1.000,1.000,59.940,30,-1
R05B24, J5_Qua,20100104_045009,-0.1,0.200,8.562, Hyogo3_1, 9.0,2010,01,03,19,50,9.100,274.1,38.4,230.920425,17.876673,230.963043,16.186081,321.346313,1.320130,2290362990,363814960,193691653,2236311632,190748383,3,0.04676,0.00658, J5_Qua,0.0,0.9,48.1,+15.9,230.942001,17.024759,111,-1.00,47.17658,51.54380,22.780,-1.000,1.000,59.940,13,-1
R05B24, J5_Gem,20100104_045029,-0.0,0.684,11.831, Hyogo3_1, 9.0,2010,01,03,19,50,29.500,280.9,39.6,227.059357,14.046477,233.925476,9.635678,337.888733,54.869850,1032842850,1032404284,2936086624,812132192,2938736267,3,0.04481,0.01532, J5_Gem,0.0,5.5,31.0,-12.1,230.476685,11.889722,119,-1.00,117.26462,27.93396,31.650,-1.000,1.000,59.940,42,-1
R05B24, J5_Qua,20100104_045055,0.6,0.267,4.633, Hyogo3_1, 9.0,2010,01,03,19,50,55.630,264.4,24.0,248.552338,17.717058,248.931931,16.522894,343.852722,16.127707,873137897,1603231792,2356536720,949022351,2371166119,3,-1.00000,0.04805, J5_Qua,0.0,1.9,43.3,+4.3,248.773331,17.023773,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J5_Qua,20100104_050036,0.3,0.200,7.999, Hyogo3_1, 9.0,2010,01,03,20,00,36.080,299.7,21.5,233.424423,-9.831676,233.471100,-11.416507,323.141937,1.629517,406027214,1860779324,1293441182,361461199,1282470365,3,-1.00000,0.02058, J5_Qua,0.0,0.0,41.4,-0.1,233.446777,-10.592628,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J5_Qua,20100104_050444,0.5,0.184,10.381, Hyogo3_1, 9.0,2010,01,03,20,04,44.990,303.0,29.3,226.737579,-6.457839,226.637344,-8.344470,317.076355,-2.990294,2899073798,4082065456,2023087244,2703863730,2030207817,3,-1.00000,0.00573, J5_Qua,0.0,0.4,44.9,+8.3,226.692291,-7.312299,0,-1.00,232.04620,54.73830,41.640,-1.000,1.000,59.940,12,-1
R05B24, J5_Qua,20100104_051322,-0.8,0.117,12.837, Hyogo3_1, 9.0,2010,01,03,20,13,22.610,310.6,40.7,216.728882,-2.025152,216.440857,-3.397869,307.152985,-11.823078,3545559983,3517529404,91348214,3745808498,99140776,1,-1.00000,0.03430, J5_Qua,0.0,0.0,41.4,-0.2,216.591232,-2.681587,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20100104_051419,-0.3,0.117,12.652, Hyogo3_1, 9.0,2010,01,03,20,14,19.500,280.5,33.2,238.605698,10.689866,239.747345,9.759278,341.273376,49.278297,3157274861,2429509680,2574635,2980881992,7520394,3,0.04605,0.00773, spo,0.0,-1.0,-1.0,-1.0,239.109192,10.280619,111,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J5_daD,20100104_051510,0.4,0.284,6.398, Hyogo3_1, 9.0,2010,01,03,20,15,10.940,279.2,15.7,253.855804,1.553723,254.683151,-0.098217,344.633972,26.597361,1183351741,204029244,1362773940,1244978426,1396130528,3,-1.00000,0.05605, J5_daD,0.0,5.0,39.9,-6.1,254.191483,0.883662,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J5_daD,20100104_053132,0.2,0.234,6.311, Hyogo3_1, 9.0,2010,01,03,20,31,32.660,256.6,26.6,259.993805,25.172792,260.781281,24.071667,5.544855,29.702078,2626326857,1439653936,1137063594,2421675786,1122304391,3,-1.00000,0.01876, J5_daD,0.0,1.0,34.2,-19.4,260.377594,24.639076,0,-1.00,99.33019,8.57880,37.040,-1.000,1.000,59.940,13,-1
R05B24, J5_Qua,20100104_053627,0.8,0.133,11.558, Hyogo3_1, 9.0,2010,01,03,20,36,27.520,292.7,45.4,228.500763,10.494463,228.477493,9.033163,318.336578,-0.886204,1175957263,204029244,1373569927,1271497487,1457197729,3,0.05208,0.01032, J5_Qua,0.0,1.1,46.2,+11.4,228.491425,9.909877,103,-1.00,45.99500,37.54455,35.940,-1.000,1.000,59.940,8,-1
R05B24, J5_daD,20100104_053830,0.1,0.250,6.744, Hyogo3_1, 9.0,2010,01,03,20,38,30.030,277.7,17.1,259.441284,3.520161,260.188049,1.944251,351.107361,25.296682,2626254882,1439653936,1137042964,2421658374,1105666143,3,-1.00000,0.01105, J5_daD,0.0,1.4,39.6,-6.7,259.772095,2.822647,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J5_Qua,20100104_054435,0.1,0.184,7.795, Hyogo3_1, 9.0,2010,01,03,20,44,35.660,290.7,24.5,247.749649,-1.704428,248.011185,-3.065040,337.422516,10.861200,1185248018,204029244,1371754058,1244752490,1356257635,3,-1.00000,0.02426, J5_Qua,0.0,2.3,39.2,-5.4,247.866592,-2.313112,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J5_Qua,20100104_060016,-0.5,0.300,8.275, Hyogo3_1, 9.0,2010,01,03,21,00,16.900,265.9,33.0,256.981781,21.038521,258.323578,18.954216,359.343628,29.099930,2627423611,1439653936,1136805240,2421464166,1124724323,3,0.04846,0.00857, J5_Qua,0.0,0.7,49.4,+19.1,257.692108,19.943268,80,-1.00,94.88300,11.10482,45.420,-1.000,1.000,59.940,19,-1
R05B24, J5_Qua,20100104_061009,-0.3,0.284,8.349, Hyogo3_1, 9.0,2010,01,03,21,10,9.900,293.2,20.8,255.542130,-5.779391,256.289307,-7.972116,343.595886,18.549053,1190323300,204029244,1362681286,1244927484,1354379183,3,0.04364,0.00824, J5_Qua,0.0,0.0,48.7,+17.3,255.904236,-6.844728,41,-1.00,101.59756,54.85722,52.640,-1.000,1.000,59.940,18,-1
R05B24, J5_Qua,20100106_011739,1.6,0.317,10.151, Hyogo3_1, 9.0,2010,01,05,16,17,39.270,298.9,22.2,179.524673,-8.840007,177.574356,-11.211245,96.578346,38.294147,2640183584,1439653936,1129319334,2444603524,1102095831,3,0.04596,0.02154, J5_Qua,0.0,5.1,50.7,+22.1,178.646255,-9.913694,22,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J5_Hyd,20100106_013935,-0.6,0.667,6.725, Hyogo3_1, 9.0,2010,01,05,16,39,35.910,302.8,18.8,184.967361,-13.835770,189.600677,-14.346356,212.288910,74.506104,1193195380,204029244,1369403449,1272319962,1395992791,3,0.05501,0.00751, J5_Hyd,0.0,3.3,44.8,-25.3,187.157791,-14.088470,26,-1.00,149.45898,-7.67078,59.980,-1.000,1.000,59.940,41,-1
R05B24, J5_daD,20100106_015629,0.6,0.267,4.434, Hyogo3_1, 9.0,2010,01,05,16,56,29.550,263.2,13.6,216.647827,13.198195,216.730591,12.021315,307.547577,3.830837,2645726393,1439653936,1124503450,2443539683,1091213348,3,-1.00000,0.00795, J5_daD,0.0,4.7,45.4,+6.8,216.688843,12.616285,0,-1.00,212.66820,63.03607,37.960,-1.000,1.000,59.940,17,-1
R05B24, spo,20100106_054013,0.2,0.234,13.191, Hyogo3_1, 9.0,2010,01,05,20,40,13.620,280.8,18.7,258.871857,2.060216,261.887787,2.747464,339.956970,-76.931168,1189467915,204029244,1362360583,1245101184,1399879367,3,0.03972,0.01309, spo,0.0,-1.0,-1.0,-1.0,260.357910,2.399765,79,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J5_Com,20100106_054326,-0.0,0.234,8.047, Hyogo3_1, 9.0,2010,01,05,20,43,26.340,260.7,11.7,276.472412,14.169906,278.107513,13.269227,29.990597,57.677704,2674444115,1439653936,1139729797,2422004485,1097375762,3,0.04701,0.00907, J5_Com,0.0,2.8,77.5,+21.3,277.365204,13.680308,88,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, spo,20100106_054418,0.2,0.150,13.708, Hyogo3_1, 9.0,2010,01,05,20,44,18.290,294.4,20.5,250.457260,-6.852216,252.554626,-7.308351,312.147644,75.781036,1184108024,204029244,1363100756,1244810686,1396752154,3,0.03645,0.03504, spo,0.0,-1.0,-1.0,-1.0,251.295914,-7.035839,51,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20100106_054630,1.1,0.133,8.206, Hyogo3_1, 9.0,2010,01,05,20,46,30.520,262.7,13.0,275.080505,13.313688,275.856781,12.579115,18.462198,44.362877,2673933744,1439653936,1139595586,2421960717,1091002161,3,-1.00000,0.01117, spo,0.0,-1.0,-1.0,-1.0,275.489014,12.927951,0,-1.00,154.88878,36.65424,66.960,-1.000,1.000,59.940,9,-1
R05B24, spo,20100106_184740,0.6,0.667,1.836, Hyogo3_1, 9.0,2010,01,06,09,47,40.310,296.8,26.5,80.903900,-4.554535,81.152718,-5.691443,349.913147,-12.246665,1122640130,204029244,1345863953,1267339846,1398598397,3,0.05091,0.00874, spo,0.0,-1.0,-1.0,-1.0,81.049614,-5.220832,127,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, spo,20100106_214407,0.7,0.184,2.899, Hyogo3_1, 9.0,2010,01,06,12,44,7.550,250.3,22.5,152.875809,28.309765,153.408722,28.003401,279.035553,47.606079,2586295628,1439653936,1119446421,2441641022,1101847219,3,-1.00000,0.00533, spo,0.0,-1.0,-1.0,-1.0,153.089005,28.187660,0,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J5_Urs,20100106_235840,-0.6,0.300,10.771, Hyogo3_1, 9.0,2010,01,06,14,58,40.620,301.9,27.4,155.066559,-7.183756,153.907578,-10.221487,67.754639,20.409664,1085529995,204029244,1347119597,1273668392,1358543277,1,0.04875,0.01111, J5_Urs,0.0,5.2,38.7,+10.7,154.506927,-8.657165,85,-1.00,172.87621,34.30791,59.790,-1.000,1.000,59.940,19,-1
R05B24, spo,20100107_010827,-0.4,0.284,10.511, Hyogo3_1, 9.0,2010,01,06,16,08,27.980,250.5,27.1,199.307617,30.245138,200.825150,32.915577,95.834427,21.781311,2647740232,1439653936,1132270807,2445020778,1120619420,3,0.04356,0.01229, spo,0.0,-1.0,-1.0,-1.0,200.080856,31.627197,79,-1.00,182.97206,-8.38776,62.700,-1.000,1.000,59.940,17,-1
