Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210202_220102,2.9,0.267,10.537, Saitama1_a3,9,2021,2,2,13,1,2.32,106.7,28.8,33.527416,28.994143,30.495462,28.122753,246.394592,56.583694,1109826128,204029244,1357508972,1255359543,1400274478,3,0.00357,0.00107, spo,0,-1,-1,-1,31.978559,28.559221,132,0.31,162.28041,-4.24788,50.29,-1,1,29.97,9,-1,0
R05B27, spo,20210202_220356,2.5,0.868,3.551, Saitama1_a3,9,2021,2,2,13,3,56.84,103.4,28.9,35.888271,26.490448,32.479855,26.49369,214.047577,63.497746,2557821106,1439653936,1108483873,2427945119,1099350445,3,0.00375,0.0002, spo,0,-1,-1,-1,34.148796,26.50222,125,0.33,169.24211,-34.46204,12.48,-1,1,29.97,27,-1,0
R05B27, spo,20210202_220652,0.1,0.667,9.648, Saitama1_a7,9,2021,2,2,13,6,52,131.8,47,51.367161,52.798275,41.409904,55.487881,16.821379,-32.01532,212282590,411123004,3678854260,69293970,3661073356,3,0.00414,0.00125, spo,0,-1,-1,-1,46.42868,54.278671,151,0.29,129.47806,-36.09369,22.96,-1,1,29.97,21,-1,0
R05B27, spo,20210202_221253,1,0.734,10.401, Saitama1_a3,9,2021,2,2,13,12,53.65,85.7,34.3,51.304279,16.19451,43.297832,14.227353,271.389221,69.213593,1112503284,204029244,1355736566,1254711880,1353375618,3,0.00404,0.00079, spo,0,-1,-1,-1,47.329517,15.258002,134,0.36,157.01378,8.16737,32.4,-1,1,29.97,25,-1,0
R05B27, spo,20210202_221458,2.4,0.501,8.737, Saitama1_wa,9,2021,2,2,13,14,58.8,54,30.2,66.191917,-6.709513,63.445148,-10.115234,341.481201,38.08239,2256072705,1210236220,1351798519,2376380090,1407693862,3,0.00286,0.00064, spo,0,-1,-1,-1,64.895218,-8.3271,148,0.33,178.03873,51.29386,31.03,-1,1,29.97,16,-1,0
R05B27, spo,20210202_221723,3.9,0.3,4.657, Saitama1_wa,9,2021,2,2,13,17,23.7,71.6,22.4,50.191227,-0.812767,48.914761,-1.406363,321.937164,65.032288,3214996156,897998896,1191535204,3072339014,1141795455,3,0.0027,0.00076, spo,0,-1,-1,-1,49.628155,-1.074709,114,0.44,149.50072,23.42561,18.82,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210202_222158,3,0.167,4.49, Saitama1_wa,9,2021,2,2,13,21,58.95,64.5,26.3,58.493462,-3.100407,57.982861,-3.645098,331.389404,43.006943,3795317753,3819191612,3421697447,3919549441,3359818908,3,0.0025,0.00103, spo,0,-1,-1,-1,58.306187,-3.300285,132,0.3,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210202_222655,3.7,0.167,3.327, Saitama1_a3,9,2021,2,2,13,26,55.27,85.7,23.4,45.443588,10.072487,44.902512,9.968287,273.512115,75.113892,2551039394,1439653936,1109435705,2426618453,1103527583,3,-1,0.00095, spo,0,-1,-1,-1,45.245991,10.034543,0,0.28,207.98019,-7.16248,43.58,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210202_222825,3.7,0.1,4.307, Saitama1_wa,9,2021,2,2,13,28,25.46,66.5,26.6,59.183456,-1.552856,58.905796,-1.784365,331.035492,50.024288,1641072,3540869168,3682569479,196369964,3637854003,3,-1,0.00063, spo,0,-1,-1,-1,59.116417,-1.608196,0,0.32,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210202_223210,2.3,0.2,5.598, Saitama1_SP,9,2021,2,2,13,32,10.3,277.2,49.2,159.66864,22.262241,160.186646,23.297953,59.803612,22.710558,4080192401,408527938,776997968,4249620970,696071444,3,0.01789,0.01635, spo,0,-1,-1,-1,159.879562,22.686062,51,0.26,160.93465,-77.03947,12,-1,1,59.94,10,-1,0.017
R05B27, spo,20210202_223210,2.3,0.117,4.968, Saitama1_E6,9,2021,2,2,13,32,10.85,277.2,49.1,159.690659,22.276108,160.041016,22.852104,57.994568,26.313095,1463220883,3322743134,1142872440,1497894419,1127394306,3,0.01933,0.01405, spo,0,-1,-1,-1,159.825867,22.519373,34,0.43,0,0,-1,-1,1,59.94,4,-1,-0.033
R05B27, spo,20210202_223949,1.8,0.25,6.858, Saitama1_SL,9,2021,2,2,13,39,49.37,331.5,33.6,141.499115,-15.460107,142.033234,-17.122799,46.821896,-16.427048,572872726,2552980604,3180694078,735674991,3184851713,3,0.01575,0.00402, spo,0,-1,-1,-1,141.734833,-16.19754,78,0.42,135.58083,3.31876,67.57,-1,1,59.94,16,-1,0.017
R05B27, spo,20210202_224520,1.5,0.334,10.621, Saitama1_S1,9,2021,2,2,13,45,20.38,42.3,23.7,78.041512,-18.277092,74.348602,-18.782604,51.77113,69.780426,3234322209,2200600800,3820592005,3368036813,3766688545,3,0.01134,0.00166, spo,0,-1,-1,-1,76.166534,-18.543095,162,0.54,189.34483,14.72906,53.67,-1,1,59.94,21,-1,0.017
R05B27, spo,20210202_225153,0.3,0.667,3.435, Saitama1_N6,9,2021,2,2,13,51,53.94,208.4,43,183.444565,67.21772,188.591461,66.186165,157.148865,-20.633158,3991541830,1459100564,2324414194,3825027354,2323033404,3,0.02744,0.0043, spo,0,-1,-1,-1,186.100235,66.717232,70,0.37,108.93658,67.82284,15.61,-1,1,59.94,39,-1,0
R05B27, spo,20210202_225153,0.5,0.667,3.446, Saitama1_SP,9,2021,2,2,13,51,53.93,208.3,43,183.504227,67.265419,188.721527,66.217957,157.170746,-20.582954,93064432,2608290636,1896116040,194845336,1912177170,3,0.02043,0.00573, spo,0,-1,-1,-1,186.197495,66.75737,59,0.32,84.10329,64.00157,12.22,-1,1,59.94,39,-1,0.017
R05B27, spo,20210202_225829,4.7,0.067,4.665, Saitama1_wa,9,2021,2,2,13,58,29.1,72.4,25.9,62.75428,2.017579,62.572697,1.767325,331.290497,35.933147,2143142787,3400482108,533334282,1954109249,478614898,3,-1,0.00085, spo,0,-1,-1,-1,62.659843,1.888524,0,0.3,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210202_225948,1.8,0.083,4.588, Saitama1_SP,9,2021,2,2,13,59,48.28,269.9,45,173.172943,24.695257,173.604828,24.747719,9.295237,64.420052,3196419260,4198746728,3787234602,2957365946,3781394142,3,0.02247,0.00388, spo,0,-1,-1,-1,173.421967,24.723074,59,0.27,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210202_230510,4.8,0.267,2.651, Saitama1_a3,9,2021,2,2,14,5,10.99,95.1,25.1,51.68256,18.256771,50.974396,18.088995,269.970856,67.203796,1118916201,204029244,1355633327,1254816593,1393525675,3,0.0045,0.00148, spo,0,-1,-1,-1,51.311138,18.169138,157,0.38,222.14787,-16.11008,71.4,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210202_230555,1.6,0.067,2.559, Saitama1_E6,9,2021,2,2,14,5,55.59,318.2,40.6,154.182755,-4.337435,154.450439,-4.529429,237.965637,54.929325,3348803279,4128521508,109102208,3460111161,117197691,3,0.03153,0.0059, spo,0,-1,-1,-1,154.232803,-4.38252,37,0.74,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210202_231047,3.3,0.3,5.034, Saitama1_a3,9,2021,2,2,14,10,47.43,94.9,23.8,51.964352,17.355272,50.626942,18.134846,167.770538,54.325287,2563930411,1439653936,1111134478,2427158089,1104274992,3,0.00385,0.00156, spo,0,-1,-1,-1,51.361393,17.708698,152,0.41,167.82498,-42.20126,21.96,-1,1,29.97,10,-1,0
R05B27, spo,20210202_231358,3.4,0.267,6.15, Saitama1_wa,9,2021,2,2,14,13,58.98,61.5,22.5,70.747215,-7.685697,69.147896,-8.097722,7.778956,73.462128,4123488240,3739967536,1084958067,4263799265,1135186604,3,0.00277,0.00374, spo,0,-1,-1,-1,69.933815,-7.896111,167,0.32,212.40494,14.54359,45.3,-1,1,29.97,9,-1,0
R05B27, spo,20210202_231525,0.3,0.167,9.311, Saitama1_N6,9,2021,2,2,14,15,25.39,156.8,29.9,25.54903,69.555595,21.818356,68.679192,58.871304,-17.301392,3337225055,4169192224,4111930174,3486831964,4135679515,3,0.02871,0.00163, spo,0,-1,-1,-1,23.698244,69.139702,76,0.32,134.12027,38.31287,35.85,-1,1,59.94,11,-1,0
R05B27, Iw_DVE,20210202_231617,0.7,2.102,6.894, Saitama1_N6,9,2021,2,2,14,16,17.27,153.8,35,41.278591,68.571762,0.962973,71.819748,7.511848,-18.069357,641382384,569034348,408286134,781431383,403963908,3,0.02616,0.0044, Iw_DVE,0,0.6,33.5,-3.9,31.945509,70.284744,78,0.37,99.69583,-24.77005,18.65,-1,1,59.94,124,-1,-0.05
R05B27, spo,20210202_232235,2.7,0.1,6.181, Saitama1_SL,9,2021,2,2,14,22,35.68,11.2,33.6,118.031082,-19.625156,118.12291,-20.302273,25.538496,-6.956417,13413749,2918263984,578281920,160351027,570995586,3,0.01616,0.00677, spo,0,-1,-1,-1,118.043427,-19.70771,80,0.47,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210202_232241,2.2,0.567,18.217, Saitama1_wa,9,2021,2,2,14,22,41.22,55.5,32.9,84.007782,-3.834942,73.843987,-0.400772,342.668335,-71.174637,585377443,2455059772,1343791722,713371801,1358950026,3,0.00309,0.00093, spo,0,-1,-1,-1,79.349937,-2.271555,179,0.35,174.91556,-18.95175,67.16,-1,1,29.97,17,-1,0
R05B27, spo,20210202_233044,0.3,0.868,3.527, Saitama1_Z6,9,2021,2,2,14,30,44.69,268.1,78.2,144.355835,35.518299,144.808441,32.549007,58.62793,-5.958099,3971282006,681684674,2939439743,3850018278,2880717079,3,0.04974,0.00512, spo,0,-1,-1,-1,144.5681,34.151855,109,0.53,141.78331,47.54834,23.47,-1,1,59.94,53,-1,0.033
R05B27, spo,20210202_233145,3,0.1,6.766, Saitama1_a3,9,2021,2,2,14,31,45.97,83.4,30.3,68.630013,12.408555,68.028641,12.326619,281.34494,75.345238,1121263188,204029244,1345525830,1228811892,1352528645,3,0.00371,0.00017, spo,0,-1,-1,-1,68.44632,12.38365,173,0.35,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210202_233501,3.4,0.567,3.844, Saitama1_wa,9,2021,2,2,14,35,1.88,60.9,27.6,79.982666,-4.47048,79.471352,-6.596856,351.049469,13.39466,2489324699,591880240,2024617939,2622869440,2076284790,3,0.00278,0.0003, spo,0,-1,-1,-1,79.743759,-5.46596,206,0.33,86.17537,72.15121,12.8,-1,1,29.97,18,-1,-0.033
R05B27, spo,20210202_233640,0.2,0.15,11.789, Saitama1_E6,9,2021,2,2,14,36,40.76,290.6,40.7,177.376053,9.724095,178.613464,11.03986,78.529137,41.906849,2526873800,3593629152,3856155746,2556513386,3849764977,3,0.03036,0.00857, spo,0,-1,-1,-1,177.906265,10.28982,24,0.33,156.55666,-13.28464,67.92,-1,1,59.94,10,-1,0.017
R05B27, spo,20210202_233959,2.9,0.284,5.304, Saitama1_S1,9,2021,2,2,14,39,59.09,47.1,25,88.885483,-14.60738,87.940094,-15.834788,9.454954,35.138569,1633210451,2970004780,218928950,1763883311,241859276,3,0.01056,0.00223, spo,0,-1,-1,-1,88.460793,-15.161016,200,0.69,105.22682,8.77654,42.92,-1,1,59.94,16,-1,-0.033
R05B27, spo,20210202_234455,2.7,0.367,10.989, Saitama1_wa,9,2021,2,2,14,44,55.55,66.3,27.1,78.866524,-1.353019,76.065842,-4.839869,349.948914,38.652412,1765442158,1086405948,929887733,1627619668,874919001,3,0.00229,0.00211, spo,0,-1,-1,-1,77.530724,-3.019845,207,0.31,0,0,-1,-1,1,29.97,14,-1,0
R05B27, spo,20210202_235414,4.2,0.167,7.014, Saitama1_a3,9,2021,2,2,14,54,14,90.5,23.8,65.150688,14.042269,63.904804,13.595875,301.609222,65.645744,2558543155,1439653936,1120837984,2472249489,1105965532,3,0.0039,0.00209, spo,0,-1,-1,-1,64.651695,13.864441,188,0.39,199.94577,4.76766,39.24,-1,1,29.97,6,-1,0
R05B27, J5_Com,20210203_000523,-1.2,0.2,28.615, Saitama1_a7,9,2021,2,2,15,5,23.52,103.5,49.6,88.49778,34.680145,82.152336,32.524525,121.680321,-50.41827,1629126208,2059362352,254945438,1768314483,249634854,3,0.00453,0.00104, J5_Com,0,2.3,77.8,21.6,85.296211,33.646542,153,0.3,0,0,-1,-1,1,29.97,7,-1,0
R05B27, spo,20210203_000524,-1.8,0.417,30.005, Saitama1_w6,9,2021,2,2,15,5,24.04,104.6,56.6,96.623161,37.028896,82.433823,32.509853,123.574471,-49.760262,606662619,2592587352,482492034,747815868,497299762,3,0.18618,0.00309, spo,0,-1,-1,-1,89.453377,35.014149,37,0.79,0,0,-1,-1,0.9,59.94,26,-1,0
R05B27, spo,20210203_000719,4.9,0.067,6.551, Saitama1_a3,9,2021,2,2,15,7,19.46,96.7,28.9,69.853592,21.408117,69.407623,21.302696,284.434479,64.534172,1121835925,204029244,1345404089,1226878322,1354137623,3,0.00334,0.00303, spo,0,-1,-1,-1,69.618744,21.355122,143,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_000849,0.1,0.05,31.393, Saitama1_Z6,9,2021,2,2,15,8,49.66,156.2,60.4,114.783859,61.210918,111.987579,60.557449,141.149307,-26.240629,2708445617,1130045894,3911317196,2849949687,4014564997,0,0.051,0.02842, spo,0,-1,-1,-1,113.572067,60.920479,103,0.55,-1,-1,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210203_000916,3.5,0.133,11.654, Saitama1_wa,9,2021,2,2,15,9,16.61,73.2,23.6,78.247963,1.168798,76.772217,1.170421,250.059723,88.820061,2447365698,1396662320,2256704256,2581311780,2243138268,3,0.00282,0.00171, spo,0,-1,-1,-1,77.455223,1.170126,242,0.38,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_001220,3,0.167,7.085, Saitama1_a3,9,2021,2,2,15,12,20.14,97.9,23.7,65.788574,19.643318,64.639214,19.180809,297.294708,60.167671,2558803538,1439653936,1120902903,2472165467,1105948234,3,0.00338,0.00132, spo,0,-1,-1,-1,65.351166,19.468466,160,0.32,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210203_001925,1.5,0.234,22.99, Saitama1_a7,9,2021,2,2,15,19,25.78,135.7,45.4,81.783943,55.494312,75.956856,51.362598,134.810364,-22.462685,1483948889,3931716924,3415147920,1348467538,3390807462,3,0.00433,0.00346, spo,0,-1,-1,-1,79.224388,53.812572,144,0.3,199.22638,46.55961,72.02,-1,1,29.97,8,-1,0
R05B27, spo,20210203_002242,4.1,0.3,5.272, Saitama1_a3,9,2021,2,2,15,22,42.08,93.8,23.8,70.605812,16.523897,69.182365,15.70471,315.032104,55.501141,1119971388,204029244,1345324986,1226946990,1394230736,3,0.0042,0.00129, spo,0,-1,-1,-1,69.976509,16.163734,143,0.34,144.6841,33.90457,21.78,-1,1,29.97,10,-1,0
R05B27, spo,20210203_002320,3.8,0.067,4.377, Saitama1_a3,9,2021,2,2,15,23,20.71,98.8,27.2,71.301308,22.185848,70.997841,22.109085,287.044312,63.323856,2560928079,1439653936,1121484071,2470656780,1101411887,3,0.00397,0.00075, spo,0,-1,-1,-1,71.158806,22.149294,143,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_002935,1.2,0.1,17.482, Saitama1_E6,9,2021,2,2,15,29,35.43,309.1,49.8,174.986557,6.880462,173.601212,5.756301,76.615898,50.344894,573870530,3183127000,2533549834,754951643,2420426511,3,0.0623,0.01025, spo,0,-1,-1,-1,174.301117,6.325319,25,0.37,303.82852,27.77015,46.71,-1,1,59.94,7,-1,0
R05B27, spo,20210203_003125,2.3,0.267,4.703, Saitama1_wa,9,2021,2,2,15,31,25.47,55.5,22,93.81311,-11.91331,92.770699,-12.646526,19.753048,52.467838,3032104561,618216764,1713223437,3169657355,1698021191,3,0.00246,0.00209, spo,0,-1,-1,-1,93.276604,-12.291683,255,0.33,0,0,-1,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210203_003145,1.7,0.25,14.527, Saitama1_SL,9,2021,2,2,15,31,45.35,356,35,148.678757,-18.931995,145.096237,-20.251305,97.52272,61.326881,555889579,389547964,1972108624,686577639,1952995030,3,0.01677,0.00146, spo,0,-1,-1,-1,147.038971,-19.547333,59,0.43,196.94589,4.64244,57.59,-1,1,59.94,16,-1,0.017
R05B27, spo,20210203_003550,1.6,0.267,5.399, Saitama1_a7,9,2021,2,2,15,35,50.79,116.3,51.3,96.109772,43.040024,94.590195,42.100433,326.487579,34.329819,1866038909,3668926512,3411918208,1736555144,3392994766,3,0.00421,0.00178, spo,0,-1,-1,-1,95.365967,42.586155,162,0.3,140.53445,57.44566,19.78,-1,1,29.97,9,-1,0
R05B27, spo,20210203_003559,3.1,0.083,14.823, Saitama1_S1,9,2021,2,2,15,35,59.79,40.1,24,107.756226,-19.055229,106.399521,-19.25897,81.230995,68.891327,2453222259,85572240,56886306,2596994530,7786858,3,0.01196,0.00497, spo,0,-1,-1,-1,107.229233,-19.135612,207,0.73,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210203_004459,1.7,0.1,5.004, Saitama1_SL,9,2021,2,2,15,44,59.84,323.9,41.3,174.966125,-5.899368,175.444824,-5.828467,119.66317,79.711609,3008019662,3787624752,3668307101,3179389045,3660450025,3,0.01819,0.00801, spo,0,-1,-1,-1,175.214218,-5.862676,53,0.5,140.3154,-13.15759,21.8,-1,1,59.94,7,-1,0.017
R05B27, spo,20210203_004614,1.3,0.2,10.374, Saitama1_N6,9,2021,2,2,15,46,14.07,168.4,16.7,0.162446,68.057495,3.451514,66.431595,127.63076,13.770003,720235365,187611920,1666200805,587625941,1635977140,3,0.0265,0.00294, spo,0,-1,-1,-1,2.107002,67.131187,101,0.37,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210203_004745,3,0.384,9.846, Saitama1_SL,9,2021,2,2,15,47,45.65,2.2,17.8,146.677719,-36.178143,141.843323,-35.798084,153.64357,53.61937,2886081936,3979938364,3034598983,2782625853,3063696689,3,0.00989,0.01328, spo,0,-1,-1,-1,144.865845,-36.058849,40,0.34,0,0,-1,-1,1,59.94,6,-1,-0.067
