Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20220924_235709,4.8,0.45,7.099, Osaka04_85,9,2022,9,24,14,57,9.09,271.5,47.8,50.204166,23.983093,53.28643,25.49004,283.875854,53.095032,635668921,1161704764,3248108186,746452324,3236852774,3,0.00358,0.0021, J5_sTa,0,1.9,28.3,-3.8,51.661098,24.707809,78,0.73,358.07147,-17.27316,16.53,-1,1,59.94,28,-1
R05B25, J5_sTa,20220925_001528,4.1,0.417,7.512, Osaka04_85,9,2022,9,24,15,15,28.61,286.4,47.3,49.902889,15.067375,53.034336,15.977011,279.86618,67.290848,190884188,1160679472,235581169,50131943,259281600,3,0.00405,0.0019, J5_sTa,0,0.8,33.4,13.4,51.334835,15.489802,108,0.77,20.85917,3.63998,31.46,-1,1,59.94,26,-1
R05B25, J5_sTa,20220925_001544,5.2,0.217,8.299, Osaka04_85,9,2022,9,24,15,15,44.93,271.3,48.8,53.970566,24.500843,55.880833,25.273348,281.572052,55.945469,4232290489,3004017980,4001512968,4121269706,4021077740,3,0.00381,0.00235, J5_sTa,0,2.6,31.7,7.9,54.671379,24.788195,108,0.79,270.06241,-36.20048,30.45,-1,1,59.94,7,-1
R05B25, J5_sTa,20220925_002531,6.1,0.05,7.267, Osaka04_85,9,2022,9,24,15,25,31.61,267.7,57.1,48.704468,29.679789,49.046474,29.924877,287.773224,42.045101,3539564686,1444855856,3653753377,3682551277,3628414789,3,0.00322,0.00109, J5_sTa,0,0.7,25,-15,48.826382,29.768892,98,0.83,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_002602,4.6,0.534,3.771, Osaka04_85,9,2022,9,24,15,26,2.83,254.7,51.7,57.369308,35.495415,58.729313,33.821766,348.865326,-27.194654,3670235962,2963217724,2109205773,3543102483,2086048868,3,0.00381,0.00218, spo,0,-1,-1,-1,57.978607,34.755825,101,0.8,45.06114,48.91038,25.29,-1,1,59.94,33,-1
R05B25, spo,20220925_002810,3.6,0.567,6.279, Osaka04_85,9,2022,9,24,15,28,10.96,266,48.8,58.61628,27.706444,61.760952,25.760611,3.195167,-47.221363,1971203876,2034245680,2889011940,2091692141,2904509515,3,0.00405,0.00178, spo,0,-1,-1,-1,60.096954,26.80718,110,0.8,269.94513,-0.13656,15.59,-1,1,59.94,33,-1
R05B25, J5_sTa,20220925_003126,4.8,0.117,10.368, Osaka04_85,9,2022,9,24,15,31,26.72,255.4,53.3,56.70731,35.446499,57.994987,36.13567,105.796486,-42.611843,1000884301,3093232956,918812547,843066567,922787764,3,0.0044,0.00304, J5_sTa,0,2.1,30.8,4.7,57.2346,35.731812,119,0.8,8.45311,-9.46927,23.55,-1,1,59.94,8,-1
R05B25, spo,20220925_003418,1.8,0.3,13.641, Osaka04_85,9,2022,9,24,15,34,18.61,254.9,48.4,63.36808,34.57267,65.544533,30.92565,349.658386,-22.147783,2390336920,78962736,2820115960,2276846792,2838848817,3,0.00369,0.00132, spo,0,-1,-1,-1,64.348343,32.971695,113,0.81,315.6972,64.69576,33.35,-1,1,59.94,18,-1
R05B25, spo,20220925_003849,4.5,0.167,4.037, Osaka04_85,9,2022,9,24,15,38,49.78,269.7,58.8,49.71154,29.265047,50.22773,29.801935,117.560364,-33.935024,2522201539,940096828,1922532150,2680740840,1932562317,3,0.00364,0.00334, spo,0,-1,-1,-1,49.906384,29.468607,114,0.84,41.3103,19.05309,36.34,-1,1,59.94,9,-1
R05B25, spo,20220925_003920,4.4,0.167,14.799, Osaka04_85,9,2022,9,24,15,39,20.63,265.7,48.9,61.355457,28.003338,59.212162,26.438259,301.158417,43.405243,1104130756,3697434672,195893834,1208912214,179683432,3,0.00374,0.00179, spo,0,-1,-1,-1,60.27953,27.227249,117,0.81,159.80757,37.56257,33.57,-1,1,59.94,11,-1
R05B25, spo,20220925_004814,3.7,0.35,8.45, Osaka04_85,9,2022,9,24,15,48,14.13,274.2,51.9,58.106499,24.196709,61.34338,24.40657,249.52948,65.371887,2608920441,3432004924,2448271141,2454766609,2416459838,3,0.00376,0.00111, spo,0,-1,-1,-1,59.636967,24.304573,115,0.83,341.75143,-1.46215,17.25,-1,1,59.94,22,-1
R05B25, spo,20220925_005016,2.3,0.25,14.704, Osaka04_85,9,2022,9,24,15,50,16.44,279.6,54,54.957661,22.313154,52.450302,19.450529,307.433197,36.267857,794947670,1040539696,3481841429,645988193,3461424887,3,0.00388,0.00137, spo,0,-1,-1,-1,53.833256,21.047478,114,0.81,83.40783,44.33915,61.74,-1,1,59.94,16,-1
R05B25, J5_sTa,20220925_005102,4.7,0.4,9.37, Osaka04_85,9,2022,9,24,15,51,2.58,261.8,59.1,53.870289,33.235184,57.76685,35.139488,102.238556,-45.394295,4040049430,969358652,325084357,4180252840,318037409,3,0.00323,0.00233, J5_sTa,0,4,27.8,-5.5,55.654766,34.13327,111,0.85,314.16162,-43.70179,18.11,-1,1,59.94,24,-1
R05B25, spo,20220925_005316,4,0.334,12.28, Osaka04_85,9,2022,9,24,15,53,16,268.1,58.6,53.924568,29.9508,58.570751,29.254025,217.010437,58.941189,2951487126,727408688,3449105078,2785701656,3423957076,3,0.00365,0.00137, spo,0,-1,-1,-1,56.18478,29.633266,114,0.83,359.77615,25.5655,31.51,-1,1,59.94,21,-1
R05B25, spo,20220925_010657,2.1,0.317,12.888, Osaka04_85,9,2022,9,24,16,6,57.17,271.5,51,64.497688,25.345205,68.888657,26.297499,275.629089,61.041805,2482062512,2869247292,2765868636,2596741014,2782038519,3,0.00369,0.001, spo,0,-1,-1,-1,66.611214,25.821968,138,0.86,312.65732,-24.9152,31.49,-1,1,59.94,20,-1
R05B25, spo,20220925_011155,4.3,0.117,12.21, Osaka04_85,9,2022,9,24,16,11,55.05,288.5,51.1,59.962254,16.200895,60.575264,14.91467,337.289703,-23.699997,1539486444,1831297072,1580861777,1377508986,1607757236,3,0.00371,0.00105, spo,0,-1,-1,-1,60.229683,15.641962,145,0.86,258.19635,24.61162,37.06,-1,1,59.94,8,-1
R05B25, spo,20220925_011310,4.7,0.133,15.703, Osaka04_85,9,2022,9,24,16,13,10.85,261.9,49.1,70.669556,30.376583,70.488205,28.322491,338.418335,3.833997,701618810,3877715260,1064122401,550402503,1047370057,3,0.00374,0.00256, spo,0,-1,-1,-1,70.575836,29.325401,126,0.89,244.59805,30.66377,41.1,-1,1,59.94,9,-1
R05B25, J5_sTa,20220925_012731,4.1,0.1,8.81, Osaka04_85,9,2022,9,24,16,27,31.59,274,50.2,69.668953,23.607697,70.611252,23.694727,264.24826,65.696526,178418824,3875495984,1117836453,62324920,1129560349,3,0.00347,0.0013, J5_sTa,0,6.9,24.3,-17.5,70.14946,23.652802,139,0.88,298.73135,-22.72516,23.45,-1,1,59.94,7,-1
R05B25, spo,20220925_013236,5.3,0.15,3.034, Osaka04_85,9,2022,9,24,16,32,36.1,266,47.8,75.795135,27.362017,76.311142,27.359537,75.378532,-62.637367,2177264421,2274966844,3555634270,2293777832,3523218828,3,0.00342,0.00216, spo,0,-1,-1,-1,76.02002,27.361168,144,0.88,61.18902,26.23941,28.04,-1,1,59.94,10,-1
R05B25, spo,20220925_014124,5.4,0.117,3.249, Osaka04_85,9,2022,9,24,16,41,24.75,275.4,46.8,75.964348,21.250723,76.369148,21.21063,239.813919,67.958374,1559662507,1026514992,2229901409,1435096960,2234877773,3,0.00396,0.00211, spo,0,-1,-1,-1,76.191086,21.228388,135,0.82,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20220925_014335,5,0.1,11.6, Osaka04_85,9,2022,9,24,16,43,35.58,284.3,56.9,64.191444,21.435596,65.592323,21.238352,222.332718,67.070366,3448964858,50937148,1605350088,3299031251,1579628043,3,0.00359,0.00171, spo,0,-1,-1,-1,64.653229,21.37192,125,0.67,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20220925_014416,2.3,0.35,8.409, Osaka04_85,9,2022,9,24,16,44,16.67,278.4,45.3,76.969864,18.707386,76.333046,15.830202,343.059753,11.385786,274483602,613376048,3465222011,422062315,3476544133,3,0.00345,0.00193, spo,0,-1,-1,-1,76.678551,17.402622,98,0.6,83.87159,41.96794,48.43,-1,1,59.94,22,-1
R05B25, spo,20220925_014421,2.7,0.067,12.847, Osaka04_85,9,2022,9,24,16,44,21.91,278.6,49.7,72.921402,20.76729,72.493584,20.136345,330.200775,30.14683,482796789,1860779324,1275221882,365399454,1307523189,3,0.00384,0.0015, spo,0,-1,-1,-1,72.707733,20.449455,111,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20220925_015000,5,0.083,14.125, Osaka04_85,9,2022,9,24,16,50,0.03,277,46.3,78.029968,19.982096,79.133911,20.325317,302.22522,63.107773,2818732825,4082065456,2035066857,2707994595,2023602570,3,0.00424,0.00135, spo,0,-1,-1,-1,78.464943,20.117277,69,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20220925_015137,2.8,0.1,12.103, Osaka04_85,9,2022,9,24,16,51,37.96,275.8,51.5,73.901382,23.197477,73.693123,21.999214,340.268738,8.410036,3591064409,3517529404,71427613,3741784628,93268558,3,0.00361,0.00107, spo,0,-1,-1,-1,73.797012,22.599594,63,0.57,226.98158,63.94707,24.95,-1,1,59.94,7,-1
R05B25, spo,20220925_015346,5.6,0.033,3.71, Osaka04_85,9,2022,9,24,16,53,46.86,267.6,47.9,80.494095,26.442131,80.360008,26.436354,86.752762,-63.422676,3098577567,2429509680,29410468,2985011715,3638190,3,0.00397,0.00224, spo,0,-1,-1,-1,80.426003,26.437527,80,0.6,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20220925_021749,4.1,0.167,5.295, Osaka04_85,9,2022,9,24,17,17,49.17,257.2,50.5,86.36245,33.739933,86.450783,32.859131,359.041504,-4.003011,1093907498,204029244,1345199752,1267581448,1359530230,3,0.00381,0.00368, spo,0,-1,-1,-1,86.406586,33.302055,134,0.74,228.84254,76.03941,12.76,-1,1,59.94,11,-1
R05B25, J5_sTa,20220925_022554,3.4,0.2,13.493, Osaka04_85,9,2022,9,24,17,25,54.39,261.2,48.3,89.952827,30.619627,93.08316,30.701134,94.914032,-59.286022,2605120289,1439653936,1121857955,2448402857,1137191571,3,0.00384,0.00162, J5_sTa,0,4.6,33.3,13,91.547325,30.670538,148,0.82,328.33951,-19.83445,39.22,-1,1,59.94,13,-1
R05B25, J5_sPe,20220925_023750,5.6,0.067,6.429, Osaka04_85,9,2022,9,24,17,37,50.12,255.4,51.4,90.622887,35.048687,91.21447,34.981918,77.367004,-54.221645,1093357052,204029244,1344821450,1267600594,1366055382,3,0.00376,0.00116, J5_sPe,0,5.4,41.8,-35.5,90.770042,35.031254,161,0.84,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_024510,4.8,0.05,10.273, Osaka04_85,9,2022,9,24,17,45,10.11,287.2,47.8,86.669487,14.995694,86.705971,14.454834,357.618439,-3.535809,2605978631,1439653936,1121574693,2448182293,1137605237,3,0.00419,0.00069, spo,0,-1,-1,-1,86.681396,14.824342,170,0.84,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_024510,4.2,0.217,6.663, Osaka04_85,9,2022,9,24,17,45,10.11,286.6,50.5,84.564034,16.827114,84.980591,15.44598,359.376343,-15.503448,1120403478,204029244,1345434461,1267506476,1360178589,3,0.00419,0.00139, spo,0,-1,-1,-1,84.752052,16.206196,170,0.84,78.27439,34.88288,45.59,-1,1,59.94,14,-1
R05B25, spo,20220925_024733,4,0.2,15.385, Osaka04_85,9,2022,9,24,17,47,33.84,263.2,56.4,85.866013,31.913279,82.456619,30.884453,118.311897,-53.574009,2605806550,1439653936,1121463409,2448287015,1141464609,3,0.00428,0.00188, spo,0,-1,-1,-1,84.224068,31.431881,166,0.83,122.77605,36.36034,67.21,-1,1,59.94,13,-1
R05B25, spo,20220925_024834,5.2,0.167,2.012, Osaka04_85,9,2022,9,24,17,48,34.52,263,49.6,93.743202,29.90724,93.405373,30.082773,43.378235,-47.958836,1092442796,204029244,1344483518,1274061101,1359188193,3,0.00437,0.00154, spo,0,-1,-1,-1,93.580299,29.992067,172,0.82,101.28584,25.84402,35.82,-1,1,59.94,11,-1
R05B25, spo,20220925_024928,4.6,0.033,5.801, Osaka04_85,9,2022,9,24,17,49,28.6,279.8,43.8,94.15728,17.022455,94.046486,17.242714,12.175967,-24.492449,2606830637,1439653936,1121247563,2442224031,1124361137,2,0.00449,0.00122, spo,0,-1,-1,-1,94.108376,17.121885,178,0.82,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20220925_025534,1.8,0.267,18.901, Osaka04_85,9,2022,9,24,17,55,34.09,254.9,58.9,86.031731,36.756062,91.561935,38.798862,126.113525,-45.68491,1093767801,204029244,1345296930,1267597038,1452074629,0,0.00391,0.0025, spo,0,-1,-1,-1,88.74157,37.809155,156,0.83,23.52499,-12.07091,39.26,-1,1,59.94,17,-1
R05B25, spo,20220925_025732,3.8,0.15,10.506, Osaka04_85,9,2022,9,24,17,57,32.84,278.5,51.2,89.883743,21.602312,90.718109,20.260647,12.025199,-27.975466,2605080913,1439653936,1121852345,2448404778,1133313226,3,0.00378,0.01653, spo,0,-1,-1,-1,90.264473,20.993574,155,0.81,292.09735,20.60525,28.42,-1,1,59.94,10,-1
R05B25, spo,20220925_030352,4.8,0.167,6.719, Osaka04_85,9,2022,9,24,18,3,52.67,286.4,50.1,89.64814,16.803463,89.42598,17.882528,2.889898,-10.606323,1093064441,204029244,1344878377,1267623574,1367207023,3,0.00387,0.00309, spo,0,-1,-1,-1,89.540977,17.325552,151,0.82,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20220925_030505,5.6,0.05,3.979, Osaka04_85,9,2022,9,24,18,5,5.13,250.3,57.4,90.683739,38.981453,90.580833,39.092094,24.790503,-26.779112,2605516453,1439653936,1121961022,2448300280,1140941296,3,0.00363,0.00209, spo,0,-1,-1,-1,90.621498,39.051296,153,0.81,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20220925_030517,2.6,0.217,10.199, Osaka04_85,9,2022,9,24,18,5,17.74,272.7,47.2,97.569824,23.077026,98.294762,20.95335,14.699265,-16.240768,1098076212,204029244,1344183679,1274086116,1362804374,3,0.00418,0.00246, spo,0,-1,-1,-1,97.894913,22.132975,170,0.8,85.32527,48.94457,53.53,-1,1,59.94,14,-1
R05B25, spo,20220925_030725,3.9,0.3,6.07, Osaka04_85,9,2022,9,24,18,7,25.92,259.9,51.4,97.190849,32.361698,95.171585,31.701365,312.20578,52.270023,2601543815,1439653936,1122589093,2442188489,1136197164,3,0.00386,0.00197, spo,0,-1,-1,-1,96.255142,32.060867,161,0.82,109.93538,35.63402,73,-1,1,59.94,19,-1
R05B25, spo,20220925_030810,3.8,0.184,8.598, Osaka04_85,9,2022,9,24,18,8,10.63,282.7,49,93.134918,18.161327,94.482239,19.077396,339.817291,50.350349,1092278510,204029244,1344542195,1274077997,1360550006,3,0.00371,0.00163, spo,0,-1,-1,-1,93.733551,18.570749,143,0.82,72.29664,1.63301,45.02,-1,1,59.94,12,-1
R05B25, spo,20220925_030810,6.3,0.167,2.806, Osaka04_85,9,2022,9,24,18,8,10.63,250.8,52.9,97.12635,38.153343,97.441978,37.832821,32.87394,-28.939648,2601519605,1439653936,1122582646,2442190794,1145589862,3,0.00371,0.0028, spo,0,-1,-1,-1,97.154266,38.126541,143,0.82,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_030924,4,0.133,3.687, Osaka04_85,9,2022,9,24,18,9,24.55,265.8,58.2,88.84333,31.056126,89.343544,31.278049,314.146393,49.430767,1092711698,204029244,1345054323,1267650042,1458529940,3,0.0038,0.0029, spo,0,-1,-1,-1,89.095734,31.168478,144,0.79,74.44212,22.74177,26.56,-1,1,59.94,9,-1
R05B25, J5_sTa,20220925_030933,2.9,0.417,12.745, Osaka04_85,9,2022,9,24,18,9,33.78,272.9,54.5,91.267387,26.107658,97.166161,26.554897,105.005196,-63.229378,2605608123,1439653936,1120935992,2448317197,1134595068,3,0.00409,0.00133, J5_sTa,0,1.1,26.3,-10.7,94.077202,26.351263,148,0.8,17.18046,0.36616,26.03,-1,1,59.94,26,-1
R05B25, spo,20220925_031034,4.2,0.15,8.4, Osaka04_85,9,2022,9,24,18,10,34.61,271.4,53.2,93.259239,26.402964,93.584389,25.17997,9.368435,-12.098894,1092227370,204029244,1344562710,1274080930,1363615854,3,0.00375,0.00278, spo,0,-1,-1,-1,93.40361,25.863144,152,0.8,74.19602,65.11805,26.58,-1,1,59.94,10,-1
R05B25, J5_Ori,20220925_031416,4.6,0.05,15.552, Osaka04_85,9,2022,9,24,18,14,16.28,252.5,49.8,102.188881,36.513805,102.779099,37.015598,342.983276,33.387497,2601465703,1439653936,1121989735,2442328092,1132843769,3,0.00385,0.00108, J5_Ori,0,2.8,64.2,-4.4,102.376389,36.674648,142,0.79,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_nuE,20220925_031744,4,0.184,14.157, Osaka04_85,9,2022,9,24,18,17,44.75,289.6,49.9,92.094711,14.972198,94.206192,16.580629,344.189911,48.980999,1091879216,204029244,1344711949,1267690510,1359667039,3,0.00404,0.00208, J5_nuE,0,1.5,88.4,32.1,93.039413,15.697495,153,0.8,48.28635,-21.61939,38.18,-1,1,59.94,12,-1
R05B25, spo,20220925_032018,5.1,0.15,5.813, Osaka04_85,9,2022,9,24,18,20,18.14,270,53.9,95.304306,27.42486,96.233391,27.800337,320.306519,53.726337,2607267436,1439653936,1121326780,2442257669,1145287776,3,0.00382,0.00346, spo,0,-1,-1,-1,95.690781,27.582111,154,0.79,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20220925_032151,6.1,0.067,5.248, Osaka04_85,9,2022,9,24,18,21,51.63,266,45.5,105.51841,26.576052,105.52774,26.397495,16.718185,-2.396829,1094826996,204029244,1343384234,1274395806,1363000005,3,0.00414,0, spo,0,-1,-1,-1,105.51841,26.576052,151,0.82,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20220925_032700,5,0.083,5.538, Osaka04_85,9,2022,9,24,18,27,0.54,271.5,49.4,101.252861,24.776381,101.657379,25.095079,345.570129,43.196655,2601113451,1439653936,1122981054,2442305419,1133241046,3,0.00384,0.00208, spo,0,-1,-1,-1,101.413765,24.903479,143,0.81,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20220925_034743,5.1,0.133,3.882, Osaka04_85,9,2022,9,24,18,47,43.26,280.2,48.9,104.022034,19.549736,104.346443,19.968229,0.329611,33.687737,1096303576,204029244,1343495830,1274306296,1367214903,3,0.00344,0.00207, spo,0,-1,-1,-1,104.187988,19.764168,123,0.79,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20220925_034819,3.6,0.067,14.847, Osaka04_85,9,2022,9,24,18,48,19.14,283.1,44.5,106.966118,15.460859,107.957657,15.598825,316.129089,72.427193,2603124336,1439653936,1122450706,2442458041,1126217248,3,0.00385,0.00133, spo,0,-1,-1,-1,107.457649,15.528737,126,0.81,0,0,-1,-1,1,59.94,5,-1
