Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_042055,1.8,0.801,2.783, TK8_U6, 9.0,2021,03,02,19,20,55.070,359.3,17.8,231.223923,-36.483528,233.739014,-37.438751,90.802536,-46.184803,1718278128,1769848176,252625618,1750723552,230839211,3,0.01903,0.00137, spo,0.0,-1.0,-1.0,-1.0,232.460037,-36.962627,61,0.33,171.99326,-8.82609,15.170,-1.000,1.000,29.970,25,-1,-0.067
R05B27, spo,20210303_040528,1.0,0.300,4.960, TK8_S5, 9.0,2021,03,02,19,05,28.240,311.6,13.9,278.316986,-22.555525,279.184875,-23.789049,354.469696,29.951626,908293472,231071100,1478659300,990421349,1518436070,3,0.09821,0.00948, spo,0.0,-1.0,-1.0,-1.0,278.698425,-23.101067,12,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.033
R05B27, spo,20210303_042201,-0.4,0.733,5.277, TK8_P4, 9.0,2021,03,02,19,22,1.680,263.5,8.2,317.801208,9.943238,321.464844,11.301167,203.573883,66.867744,4081776423,4257199792,4085696338,4173371293,4148832595,3,0.00681,0.00149, spo,0.0,-1.0,-1.0,-1.0,319.600250,10.616867,26,0.27,266.29703,-11.48823,66.140,-1.000,0.300,30.000,23,-1,-0.067
R05B27, spo,20210303_045402,0.5,0.467,2.397, TK8_P4, 9.0,2021,03,02,19,54,2.120,250.7,21.4,321.244293,27.487776,322.466553,27.234142,114.908234,59.862564,3132240327,482748860,1555684759,2975765730,1524992562,3,0.00903,0.00064, spo,0.0,-1.0,-1.0,-1.0,321.842133,27.365192,20,0.26,299.71066,29.56687,28.440,-1.000,0.300,30.000,15,-1,-0.100
R05B27, spo,20210303_050558,-1.2,0.167,14.678, TK8_P4, 9.0,2021,03,02,20,05,58.360,251.4,20.9,324.297760,26.595261,326.910156,27.272905,178.312988,58.867500,3631125,2528806192,3433496918,198528323,3403979809,3,0.00784,0.00170, spo,0.0,-1.0,-1.0,-1.0,325.354492,26.876146,18,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.033
R05B27, spo,20210303_052053,0.9,0.067,6.523, TK8_P4, 9.0,2021,03,02,20,20,53.770,274.2,17.2,319.079590,6.514858,319.466614,6.475362,97.043777,81.255066,555639070,3564678716,2005491113,713208215,1919143505,3,0.00609,0.00382, spo,0.0,-1.0,-1.0,-1.0,319.272400,6.498101,12,0.35,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210303_023745,-1.5,0.267,16.080, TK8_PZ, 9.0,2021,03,02,17,37,45.090,120.0,65.4,174.345322,44.460358,168.536530,45.573868,330.482361,42.981350,2436951452,3409779248,4020232894,2656978432,3911352234,3,0.04256,0.00512, spo,0.0,-1.0,-1.0,-1.0,171.442322,45.059082,32,0.99,274.41287,-31.62185,33.770,-1.000,0.300,30.000,9,-1,-0.067
R05B27, spo,20210303_041734,0.4,0.067,15.388, TK8_PZ, 9.0,2021,03,02,19,17,34.830,136.2,54.8,186.127167,54.668190,184.432159,54.947582,345.993561,33.646458,879363460,3772501820,1423729127,999516588,1392683050,3,0.06279,0.00063, spo,0.0,-1.0,-1.0,-1.0,185.263550,54.813480,82,0.37,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B27, spo,20210303_025344,-0.9,0.317,8.189, TK8_G5, 9.0,2021,03,02,17,53,44.310,277.6,66.5,235.684479,29.512384,238.474243,27.948786,4.033666,47.624828,2316588165,1838593072,221317340,2222199422,148434107,3,0.03939,0.00963, spo,0.0,-1.0,-1.0,-1.0,236.933960,28.824944,6,1.26,220.22940,36.28732,60.230,-1.000,1.000,59.940,19,-1,-0.067
R05B27, spo,20210303_033859,0.3,0.150,20.982, TK8_G5, 9.0,2021,03,02,18,38,59.800,235.5,52.8,268.187500,47.965763,268.895294,49.396328,344.754944,-11.827713,3888545325,3529425212,2234343107,3935941991,2213960282,3,0.01775,0.00953, spo,0.0,-1.0,-1.0,-1.0,268.933044,49.470295,19,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210303_014259,-3.3,0.067,24.364, TK8_G7, 9.0,2021,03,02,16,42,59.110,82.5,41.4,139.460281,17.910341,137.738739,17.527901,355.545898,68.209229,2213291710,916441136,673665977,2339356545,697028787,3,0.48175,0.00759, spo,0.0,-1.0,-1.0,-1.0,138.727524,17.746923,3,4.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210303_023745,-1.7,0.450,16.726, TK8_G7, 9.0,2021,03,02,17,37,45.100,120.0,66.1,175.254089,44.350769,164.822311,46.144783,331.108398,43.027901,3073658131,951518524,1135656636,3088290021,1158170134,3,0.01651,0.00809, spo,0.0,-1.0,-1.0,-1.0,170.698639,45.265430,9,1.43,217.30731,22.91983,43.760,-1.000,1.000,59.940,28,-1,-0.050
R05B27, spo,20210303_043419,0.6,0.117,11.268, TK8_G7, 9.0,2021,03,02,19,34,19.320,92.3,64.2,202.690445,32.720043,201.444504,32.096592,69.944122,46.572502,2052279364,1269280816,3119995512,1948392481,3209248892,3,0.02558,0.01165, spo,0.0,-1.0,-1.0,-1.0,202.078613,32.416500,16,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210303_023745,-0.1,0.050,14.160, TK8_S9, 9.0,2021,03,02,17,37,45.410,121.5,59.1,165.496262,46.010723,164.373322,46.126839,333.846008,43.381428,1714991450,3119402300,3972748559,1768205469,3939239927,3,0.01088,0.00955, spo,0.0,-1.0,-1.0,-1.0,165.095657,46.063404,27,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.017
R05B27, spo,20210303_033108,-0.5,0.150,34.116, TK8_S9, 9.0,2021,03,02,18,31,8.730,146.6,60.2,187.426208,57.543598,179.369461,60.605816,142.692276,-24.313648,2766043955,2132213808,3183244733,2882969734,3149445591,2,0.00958,0.02276, spo,0.0,-1.0,-1.0,-1.0,183.960068,58.990128,45,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210303_041734,0.1,0.284,14.812, TK8_S9, 9.0,2021,03,02,19,17,34.730,136.0,56.0,188.099701,54.206364,181.081802,55.279659,346.636688,33.863655,873206056,4220411196,3703966900,989958426,3676123665,3,0.00997,0.00598, spo,0.0,-1.0,-1.0,-1.0,184.871689,54.757530,48,0.17,251.24498,6.96037,31.650,-1.000,1.000,59.940,18,-1,-0.033
R05B27, spo,20210303_051418,1.3,13.714,0.936, TK8_S9, 9.0,2021,03,02,20,14,18.500,109.8,56.1,200.951202,39.720898,208.152802,51.131115,96.908401,16.280575,3937569191,3109855280,4052731247,3858584271,4160477681,1,0.01125,0.00642, spo,0.0,-1.0,-1.0,-1.0,201.186539,40.180050,48,0.19,135.49269,31.66514,12.000,-1.000,1.000,59.940,663,-1,-0.067
R05B27, spo,20210303_051920,2.2,0.100,0.443, TK8_S9, 9.0,2021,03,02,20,19,20.920,130.4,41.0,178.384338,51.361153,178.322754,51.391224,133.833572,-29.667850,1971916043,2168028476,663444372,2053831334,654313910,3,0.01061,0.00111, spo,0.0,-1.0,-1.0,-1.0,178.364670,51.372032,40,0.24,177.09444,48.93159,26.780,-1.000,1.000,59.940,4,-1,-0.050
R05B27, spo,20210303_052307,0.1,0.217,26.573, TK8_S9, 9.0,2021,03,02,20,23,7.020,119.8,50.2,194.330719,45.041824,186.256516,46.672413,348.326538,41.906418,2589342502,3448102960,802030616,2502708294,686451909,3,0.01000,0.00665, spo,0.0,-1.0,-1.0,-1.0,190.721909,45.852943,22,0.44,263.22278,-5.93158,70.910,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210303_033148,2.2,0.100,14.690, TK8_Q1, 9.0,2021,03,02,18,31,48.130,239.6,34.8,290.875671,42.020096,292.129669,43.205921,353.714844,-26.867949,3879027366,737525052,1112676529,3982168514,1111318527,3,0.01056,0.00421, spo,0.0,-1.0,-1.0,-1.0,291.486694,42.605251,49,0.21,234.50256,-45.27948,46.690,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210303_035854,0.3,0.167,20.294, TK8_Q1, 9.0,2021,03,02,18,58,54.340,230.0,34.3,301.885651,49.429516,306.822205,50.629414,330.614563,-36.899742,136331533,3618922544,2182549783,34908506,2187588885,3,0.01214,0.00060, spo,0.0,-1.0,-1.0,-1.0,304.329315,50.057159,52,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210303_040201,1.7,0.184,10.009, TK8_Q1, 9.0,2021,03,02,19,02,1.150,223.1,53.4,271.502777,55.232353,273.747833,53.906979,41.295910,23.955006,308376271,2153397564,770858769,432121675,734056281,3,0.01070,0.00066, spo,0.0,-1.0,-1.0,-1.0,272.541992,54.634712,45,0.21,120.53306,-14.38785,25.870,-1.000,1.000,59.940,12,-1,-0.017
