Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190523_015754,-0.7,0.367,15.856, Nagano1_m1, 9.0,2019,05,22,16,57,54.660,180.8,27.6,87.011734,81.430878,103.007828,76.476326,36.471478,-5.470276,2747690289,879312188,4082429326,2486140738,4028800893,1,0.03029,0.00620, spo,0.0,-1.0,-1.0,-1.0,96.668549,79.093903,146,0.20,308.25000,18.38218,67.750,-1.000,0.300,59.940,22,-1
R05B25, spo,20190523_021045,0.4,0.517,8.153, Nagano1_m1, 9.0,2019,05,22,17,10,45.520,182.7,14.1,88.133659,67.838753,95.100754,64.603554,40.137325,-15.246128,3421253869,776953904,2019938510,4292236286,2048997320,1,0.03174,0.01003, spo,0.0,-1.0,-1.0,-1.0,92.028992,66.171799,151,0.48,307.42050,-9.94555,72.930,-1.000,0.300,59.940,30,-1
R05B25, J5_eLy,20190523_023104,1.0,0.467,6.569, Nagano1_m1, 9.0,2019,05,22,17,31,4.710,206.0,17.2,42.996983,60.154350,47.295986,57.965492,356.062683,-21.394604,3599095945,3517529404,72856168,3900119296,121015950,3,0.03078,0.01024, J5_eLy,0.0,3.6,43.7,-4.4,45.322395,59.022808,151,0.33,267.66541,5.39470,38.610,-1.000,0.300,59.940,27,-1
R05B25, spo,20190523_023311,1.5,0.634,7.209, Nagano1_m1, 9.0,2019,05,22,17,33,11.820,235.3,48.3,336.359436,48.134583,339.266693,43.964096,87.036720,17.559326,3199732454,2429509680,123802544,3509722245,104513130,2,0.03100,0.00946, spo,0.0,-1.0,-1.0,-1.0,337.630371,46.397713,142,0.41,173.39331,21.03498,14.810,-1.000,0.300,59.940,27,-1
R05B25, spo,20190523_023952,1.9,0.484,12.757, Nagano1_m1, 9.0,2019,05,22,17,39,52.400,200.7,50.1,323.317291,69.458832,341.523834,70.218452,159.707031,19.772377,1152137221,204029244,1454008870,363081186,1468121802,3,0.03002,0.01095, spo,0.0,-1.0,-1.0,-1.0,334.577087,70.154305,150,0.38,239.48245,-23.03794,30.390,-1.000,0.300,59.940,19,-1
R05B25, spo,20190523_024909,1.6,0.267,14.955, Nagano1_m1, 9.0,2019,05,22,17,49,9.400,190.1,34.3,24.000345,81.492302,46.466694,84.619179,84.081223,-4.267004,2576814146,1439653936,1107507164,2759317215,1114568410,3,0.02295,0.01843, spo,0.0,-1.0,-1.0,-1.0,31.294651,82.967064,122,0.37,355.01190,1.08525,47.260,-1.000,0.300,59.940,16,-1
R05B25, spo,20190523_025415,-2.1,0.534,14.838, Nagano1_m1, 9.0,2019,05,22,17,54,15.180,240.8,37.6,355.360596,42.087624,5.437333,40.562370,163.468048,47.293350,1533594483,204029244,1459180994,674545220,1455382401,3,0.02802,0.00570, spo,0.0,-1.0,-1.0,-1.0,0.507961,41.427433,129,0.41,279.89099,22.52127,44.710,-1.000,0.300,59.940,33,-1
R05B25, spo,20190523_025953,1.6,0.133,21.927, Nagano1_m1, 9.0,2019,05,22,17,59,53.770,209.3,32.2,18.337158,65.412712,24.184305,67.134689,59.874157,-18.906425,2583032238,1439653936,1107986928,2769224196,1103019184,3,0.03269,0.01011, spo,0.0,-1.0,-1.0,-1.0,21.127043,66.291214,129,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20190523_030240,2.1,0.217,10.549, Nagano1_m1, 9.0,2019,05,22,18,02,40.630,228.6,20.0,25.634560,44.605610,28.176418,45.991234,74.371735,-33.768929,1140813461,204029244,1358086693,2119189468,1409192155,3,0.02197,0.01503, J5_etA,0.0,1.3,74.0,+11.5,26.775623,45.243000,117,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190523_034050,1.2,0.200,19.992, Nagano1_m1, 9.0,2019,05,22,18,40,50.240,202.9,46.5,349.780945,69.910652,345.237549,73.656822,97.337296,6.295545,2170981344,1439653936,1148558097,4084173234,1161325554,3,0.02786,0.01342, spo,0.0,-1.0,-1.0,-1.0,347.761627,71.774849,45,0.81,7.68717,1.68213,53.390,-1.000,0.300,59.940,13,-1
R05B25, spo,20190523_034929,-2.1,0.317,5.800, Nagano1_m1, 9.0,2019,05,22,18,49,29.430,208.8,41.0,9.125618,66.969406,11.219902,65.356148,125.813965,10.809415,1130364555,204029244,1351320764,2015839812,1355036974,3,0.07944,0.00770, spo,0.0,-1.0,-1.0,-1.0,10.162055,66.200249,10,1.90,198.16597,-28.92742,19.100,-1.000,0.300,59.940,20,-1
R05B25, spo,20190523_040033,-3.8,0.234,24.259, Nagano1_m1, 9.0,2019,05,22,19,00,33.430,234.9,44.8,3.453687,48.000648,11.164786,50.667061,42.234291,-35.064789,2568814171,1439653936,1113867519,2736759980,1120386303,3,0.44808,0.00630, spo,0.0,-1.0,-1.0,-1.0,7.151679,49.379604,3,4.88,306.70526,-7.71025,70.630,-1.000,0.300,59.940,15,-1
R05B25, spo,20190522_214717,-0.2,1.101,5.725, Nagano1_m2, 9.0,2019,05,22,12,47,17.900,7.8,16.0,199.985458,-37.278210,192.095322,-37.306339,195.617279,52.641434,1207671424,204029244,1374132385,112345687,1406261856,3,0.01914,0.00998, spo,0.0,-1.0,-1.0,-1.0,196.358536,-37.356255,66,0.22,271.14258,-13.80181,33.660,-1.000,0.300,59.940,66,-1
R05B25, spo,20190522_215916,1.5,0.534,5.471, Nagano1_m2, 9.0,2019,05,22,12,59,16.200,21.4,19.8,189.000229,-30.416813,185.709686,-30.947016,167.198547,57.694111,2648323654,1439653936,1125098248,3668733595,1106510189,3,0.01987,0.01904, spo,0.0,-1.0,-1.0,-1.0,187.361847,-30.691902,64,0.25,238.14948,-13.51039,32.230,-1.000,0.300,59.940,31,-1
R05B25, spo,20190522_224227,1.7,0.317,3.254, Nagano1_m2, 9.0,2019,05,22,13,42,27.460,41.5,14.1,177.435608,-26.202564,176.363815,-26.417063,150.165390,61.028809,1199011587,204029244,1367934726,22238219,1401334966,3,0.01865,0.00637, spo,0.0,-1.0,-1.0,-1.0,176.960617,-26.298706,72,0.33,335.75684,28.57281,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190522_232135,0.9,0.184,12.728, Nagano1_m2, 9.0,2019,05,22,14,21,35.610,23.1,24.5,209.773849,-25.482101,207.448761,-26.469837,161.442947,54.364559,2622862358,1439653936,1127214024,3750533086,1114994977,3,0.02058,0.00665, spo,0.0,-1.0,-1.0,-1.0,208.672638,-25.956614,88,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190523_000430,0.2,0.701,5.684, Nagano1_m2, 9.0,2019,05,22,15,04,30.340,52.8,30.5,200.064545,-6.898860,196.156418,-6.957169,191.010590,83.014954,1207636788,204029244,1374157242,112561663,1342893183,3,0.02077,0.01365, spo,0.0,-1.0,-1.0,-1.0,198.160095,-6.931265,113,0.36,229.14847,-6.78030,32.510,-1.000,0.300,59.940,43,-1
R05B25, spo,20190523_011809,-1.5,1.134,7.104, Nagano1_m2, 9.0,2019,05,22,16,18,9.150,25.0,38.5,242.565109,-11.835057,235.464722,-7.453912,313.996979,56.652401,2627037635,1439653936,1137807673,3258345039,1135489581,3,0.02207,0.01117, spo,0.0,-1.0,-1.0,-1.0,239.707718,-10.103594,126,0.32,268.13806,-26.80883,33.750,-1.000,0.300,59.940,68,-1
R05B25, spo,20190523_025220,-0.1,0.400,8.112, Nagano1_m2, 9.0,2019,05,22,17,52,20.640,32.0,13.4,248.370651,-31.966997,245.076218,-33.689934,17.793114,-45.498940,1188470547,204029244,1360888353,520471393,1401707584,3,0.02408,0.01725, spo,0.0,-1.0,-1.0,-1.0,246.726013,-32.846264,80,0.32,330.56448,33.74022,63.090,-1.000,0.300,59.940,25,-1
R05B25, spo,20190523_031931,-1.3,0.467,8.426, Nagano1_m2, 9.0,2019,05,22,18,19,31.430,49.6,40.0,257.022430,-1.224033,256.051575,-5.031685,347.333527,-14.256938,2672302539,1439653936,1139258148,3291930487,1134594371,3,0.02028,0.00539, spo,0.0,-1.0,-1.0,-1.0,256.546692,-3.093481,63,0.39,277.83444,58.98183,22.740,-1.000,0.300,59.940,29,-1
R05B25, spo,20190523_032351,0.1,0.367,11.905, Nagano1_m2, 9.0,2019,05,22,18,23,51.220,2.0,44.6,292.322510,-9.350482,294.364349,-13.417744,17.789789,25.638412,1171747799,204029244,1364903398,293233696,1444957768,2,0.02243,0.01246, spo,0.0,-1.0,-1.0,-1.0,293.214294,-11.142855,61,0.38,219.82182,60.81420,27.950,-1.000,0.300,59.940,21,-1
R05B25, spo,20190523_033625,-2.1,0.467,12.869, Nagano1_m2, 9.0,2019,05,22,18,36,25.610,54.6,28.1,250.417465,-7.702029,244.787598,-9.796719,179.625320,67.653763,2627959782,1439653936,1139643490,3308038562,1121809986,3,0.02081,0.00660, spo,0.0,-1.0,-1.0,-1.0,247.685928,-8.731675,39,0.46,300.70029,11.87504,58.650,-1.000,0.300,59.940,29,-1
R05B25, spo,20190523_033709,0.3,1.685,19.585, Nagano1_m2, 9.0,2019,05,22,18,37,9.820,12.6,34.4,286.143585,-18.585634,258.021210,1.886529,350.454803,52.198795,1173598186,204029244,1365461471,308237892,1454835386,3,0.02179,0.01220, spo,0.0,-1.0,-1.0,-1.0,277.589264,-12.873111,43,0.56,351.71088,-38.59808,65.470,-1.000,0.300,59.940,99,-1
R05B25, spo,20190523_040105,-0.5,0.117,8.641, Nagano1_m2, 9.0,2019,05,22,19,01,5.910,31.3,39.5,279.179657,-9.061781,278.951813,-10.036955,11.254740,-12.791116,2680929873,1439653936,1134138819,3374972091,1147907914,3,-1.00000,0.00745, spo,0.0,-1.0,-1.0,-1.0,279.080902,-9.485211,0,-1.00,87.69511,49.64380,32.110,-1.000,0.300,59.940,8,-1
R05B25, spo,20190522_223004,0.4,0.367,5.006, Nagano1_m3, 9.0,2019,05,22,13,30,4.720,294.1,16.0,282.839355,-8.942763,282.914429,-10.750278,12.475885,2.308517,1166080898,204029244,1365788654,332037304,1394589590,3,0.03398,0.01015, spo,0.0,-1.0,-1.0,-1.0,282.878906,-9.897364,117,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20190523_000019,-2.0,1.435,7.251, Nagano1_m3, 9.0,2019,05,22,15,00,19.190,286.4,36.9,293.919891,9.802695,303.904327,7.457788,61.265461,74.101929,2678179386,1439653936,1134569147,3419549647,1139580131,3,0.03233,0.03222, spo,0.0,-1.0,-1.0,-1.0,297.462799,9.003985,124,0.30,227.84885,13.69435,20.620,-1.000,0.300,59.940,84,-1
R05B25, spo,20190523_003455,1.7,0.167,7.823, Nagano1_m3, 9.0,2019,05,22,15,34,55.920,290.8,47.2,292.281708,13.708313,293.225006,12.785450,35.597473,43.356171,1171763454,204029244,1364907491,293197376,1471700353,3,0.03027,0.00910, spo,0.0,-1.0,-1.0,-1.0,292.773468,13.228512,112,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190523_005223,2.1,0.384,8.494, Nagano1_m3, 9.0,2019,05,22,15,52,23.080,269.2,33.8,317.761749,19.619881,320.791138,21.208666,197.331528,54.861488,2653770244,1439653936,1145347870,3431013787,1140660572,3,0.03077,0.01301, spo,0.0,-1.0,-1.0,-1.0,319.243713,20.407749,104,0.26,168.38062,-32.46776,60.200,-1.000,0.300,59.940,15,-1
R05B25, spo,20190523_011229,0.3,0.267,4.622, Nagano1_m3, 9.0,2019,05,22,16,12,29.030,294.3,19.9,320.474548,-6.529572,319.433716,-7.247158,239.753311,54.630081,1153227225,204029244,1454257290,352374809,1358831562,3,0.02977,0.00819, spo,0.0,-1.0,-1.0,-1.0,319.990112,-6.864108,96,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190523_014923,-0.9,1.018,11.855, Nagano1_m3, 9.0,2019,05,22,16,49,23.330,299.5,51.6,303.787598,12.333634,311.733887,3.753458,45.111362,41.924549,2658897560,1439653936,1136606766,3400648590,1163417179,2,0.02844,0.00636, spo,0.0,-1.0,-1.0,-1.0,307.598877,8.283451,85,0.30,252.01906,44.41024,26.390,-1.000,0.300,59.940,62,-1
R05B25, spo,20190523_025357,0.9,0.250,14.332, Nagano1_m3, 9.0,2019,05,22,17,53,57.490,257.3,32.1,355.164368,27.556683,357.658447,30.456638,246.362244,31.701212,1533534503,204029244,1459167912,701344383,1366968312,3,0.03068,0.01942, spo,0.0,-1.0,-1.0,-1.0,356.267181,28.864742,77,0.34,329.35739,-11.64174,70.050,-1.000,0.300,59.940,16,-1
R05B25, spo,20190523_025415,-2.2,0.517,14.683, Nagano1_m3, 9.0,2019,05,22,17,54,15.210,240.8,37.5,355.587463,42.086960,5.643551,40.614189,164.205109,47.346382,2164823395,1439653936,1141831967,4066199997,1145814589,3,0.03020,0.00396, spo,0.0,-1.0,-1.0,-1.0,0.392169,41.500900,76,0.30,274.50580,17.91509,44.280,-1.000,0.300,59.940,32,-1
R05B25, spo,20190523_031024,-1.3,0.417,8.818, Nagano1_m3, 9.0,2019,05,22,18,10,24.140,263.6,24.4,3.594337,18.883160,7.470706,19.543142,214.240540,68.318352,1132347626,204029244,1351813873,2036549253,1406900881,3,0.03087,0.00853, spo,0.0,-1.0,-1.0,-1.0,5.356212,19.193895,73,0.27,330.77527,9.91187,71.060,-1.000,0.300,59.940,26,-1
R05B25, spo,20190523_040033,1.3,0.100,23.663, Nagano1_m3, 9.0,2019,05,22,19,00,33.460,234.9,44.7,3.569345,48.031345,6.682786,49.207310,42.405891,-35.014614,2568982665,1439653936,1113878827,2734935428,1122696412,3,0.56047,0.00739, spo,0.0,-1.0,-1.0,-1.0,5.124536,48.636089,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190522_213232,1.3,0.234,5.300, Nagano1_m4, 9.0,2019,05,22,12,32,32.680,157.7,23.2,87.811241,66.852615,85.489288,66.155220,126.047173,-18.561996,1091287065,204029244,1343365997,1993020411,1393477243,3,0.02294,0.00617, spo,0.0,-1.0,-1.0,-1.0,87.088799,66.643448,84,0.23,233.48004,-43.01195,44.430,-1.000,0.300,59.940,10,-1
R05B25, spo,20190522_223335,1.3,0.501,13.296, Nagano1_m4, 9.0,2019,05,22,13,33,35.080,176.2,42.3,197.241577,83.258812,132.870911,84.080635,159.120132,-5.312647,2649375712,1439653936,1125924777,3698354269,1139466195,3,0.02526,0.00801, spo,0.0,-1.0,-1.0,-1.0,169.429794,84.600685,86,0.53,252.28784,-29.43581,37.060,-1.000,0.300,59.940,30,-1
R05B25, spo,20190523_004357,-1.0,0.117,19.052, Nagano1_m4, 9.0,2019,05,22,15,43,57.010,175.9,45.0,236.380966,80.665184,222.585190,80.930969,42.557987,9.069027,1183889426,204029244,1362062018,431793160,1457270980,2,0.02516,0.00575, spo,0.0,-1.0,-1.0,-1.0,230.449554,80.845726,84,0.52,320.85294,-40.41651,68.700,-1.000,0.300,59.940,8,-1
R05B25, spo,20190523_012625,1.4,0.284,9.241, Nagano1_m4, 9.0,2019,05,22,16,26,25.220,149.7,30.4,170.467697,64.273003,164.439865,64.768585,155.511307,-24.963112,2639256691,1439653936,1130611995,3627933418,1121765425,3,0.02644,0.01220, spo,0.0,-1.0,-1.0,-1.0,167.587357,64.542801,86,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190523_021412,-1.1,0.284,24.094, Nagano1_m4, 9.0,2019,05,22,17,14,12.110,158.9,43.1,216.293137,72.466393,198.707611,68.972412,59.796150,16.158037,1176125420,204029244,1372493304,83130492,1365438442,3,0.02543,0.00570, spo,0.0,-1.0,-1.0,-1.0,207.102203,71.002571,69,0.85,330.05759,-0.75497,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190523_030931,-1.7,0.884,7.946, Nagano1_m4, 9.0,2019,05,22,18,09,31.170,176.7,27.2,128.096039,80.692757,147.037628,74.775772,81.463036,-6.420794,2591552109,1439653936,1117976508,3537783267,1111929172,3,0.02769,0.00988, spo,0.0,-1.0,-1.0,-1.0,139.161407,78.107727,71,0.66,0.94944,50.12712,35.740,-1.000,0.300,59.940,54,-1
R05B25, spo,20190523_032139,-1.3,0.400,5.921, Nagano1_m4, 9.0,2019,05,22,18,21,39.560,164.3,16.3,152.498245,65.915993,153.970779,63.687618,77.521065,-6.608859,1082479752,204029244,1370439031,230750073,1408083930,3,0.02362,0.01398, spo,0.0,-1.0,-1.0,-1.0,153.259979,64.811142,62,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20190523_032213,0.1,0.267,7.108, Nagano1_m4, 9.0,2019,05,22,18,22,13.870,161.6,9.5,150.056381,58.695091,148.894180,56.878204,43.379265,9.899508,2599829796,1439653936,1128533792,3620234031,1089484219,3,0.02868,0.02877, spo,0.0,-1.0,-1.0,-1.0,149.431015,57.741543,74,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190523_032621,-1.0,0.684,4.290, Nagano1_m4, 9.0,2019,05,22,18,26,21.690,172.5,18.1,136.537369,70.890770,135.396225,67.918839,38.757393,2.685220,1080606710,204029244,1346938987,260736891,1407362069,3,0.02652,0.00958, spo,0.0,-1.0,-1.0,-1.0,135.921463,69.390137,69,0.60,308.29639,4.40117,22.820,-1.000,0.300,59.940,38,-1
R05B25, spo,20190522_211034,2.6,0.551,7.080, Nagano1_m6, 9.0,2019,05,22,12,10,34.530,324.4,36.2,228.744263,-10.427264,230.130859,-13.959483,314.801178,20.489288,2619522772,1439653936,1137503347,3224150826,1126327338,3,0.02263,0.01637, spo,0.0,-1.0,-1.0,-1.0,229.175827,-11.537282,90,0.43,100.38471,65.32911,19.950,-1.000,0.300,59.940,11,-1
R05B25, spo,20190522_224240,1.7,0.234,15.607, Nagano1_m6, 9.0,2019,05,22,13,42,40.680,322.8,39.0,251.633362,-7.411065,248.727997,-9.715740,350.701294,-50.466705,1187607184,204029244,1360561239,530071500,1364362767,3,0.02090,0.02052, spo,0.0,-1.0,-1.0,-1.0,250.810669,-8.068613,94,0.43,335.89920,37.49003,43.300,-1.000,0.300,59.940,9,-1
R05B25, spo,20190522_232947,1.3,0.200,11.114, Nagano1_m6, 9.0,2019,05,22,14,29,47.520,316.9,37.7,268.031982,-6.148600,267.782043,-8.323812,358.729736,-6.449521,2668130925,1439653936,1133022183,3351036201,1134538844,3,0.02585,0.01292, spo,0.0,-1.0,-1.0,-1.0,267.925049,-7.081777,104,0.36,76.92029,58.32243,38.660,-1.000,0.300,59.940,12,-1
R05B25, spo,20190522_233826,0.4,0.300,5.337, Nagano1_m6, 9.0,2019,05,22,14,38,26.850,304.9,26.0,285.558167,-9.134651,287.060669,-9.726883,354.010071,66.356430,1167006876,204029244,1365552657,308942283,1342713179,3,0.02592,0.01151, spo,0.0,-1.0,-1.0,-1.0,286.143951,-9.366544,82,0.38,153.66867,20.10849,24.590,-1.000,0.300,59.940,16,-1
R05B25, spo,20190523_014923,-0.7,0.417,11.740, Nagano1_m6, 9.0,2019,05,22,16,49,23.900,299.9,44.8,308.494873,7.331442,311.630219,3.748888,44.874001,40.812737,2652309009,1439653936,1136063194,3453401881,1157207233,2,0.02560,0.00751, spo,0.0,-1.0,-1.0,-1.0,310.054382,5.557017,36,0.27,164.80025,29.72743,34.660,-1.000,0.300,59.940,26,-1
R05B25, spo,20190523_025303,-0.6,0.267,8.857, Nagano1_m6, 9.0,2019,05,22,17,53,3.900,326.5,30.7,315.666870,-16.287304,314.715332,-18.459591,52.308319,-21.595551,1145108665,204029244,1454808683,380975944,1374043773,3,0.02166,0.01244, spo,0.0,-1.0,-1.0,-1.0,315.198547,-17.363392,43,0.27,336.09256,29.68076,37.120,-1.000,0.300,59.940,17,-1
R05B25, spo,20190523_030819,0.3,0.117,10.043, Nagano1_m6, 9.0,2019,05,22,18,08,19.120,329.9,29.8,317.184601,-18.359795,316.982971,-19.561827,50.034801,-8.521194,2653549264,1439653936,1145288982,3437924704,1124303589,3,0.02448,0.00947, spo,0.0,-1.0,-1.0,-1.0,317.103210,-18.847116,41,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190523_030942,0.3,0.250,5.660, Nagano1_m6, 9.0,2019,05,22,18,09,42.050,336.1,12.8,319.475739,-36.234131,320.666718,-37.286480,21.583792,32.553226,1152819266,204029244,1454394278,356273279,1407472814,3,0.02398,0.01173, spo,0.0,-1.0,-1.0,-1.0,320.126892,-36.814537,45,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190523_033921,-0.9,0.250,6.676, Nagano1_m6, 9.0,2019,05,22,18,39,21.190,353.0,38.5,303.314026,-15.213682,303.946198,-16.773020,27.500479,20.428486,2658588091,1439653936,1136558549,3397455843,1147995037,3,0.02535,0.01061, spo,0.0,-1.0,-1.0,-1.0,303.597931,-15.917209,38,0.46,294.96268,5.07928,48.570,-1.000,0.300,59.940,16,-1
R05B25, spo,20190522_230632,-1.9,0.217,13.328, Nagano1_m7, 9.0,2019,05,22,14,06,32.990,338.7,49.4,242.990372,-2.389129,241.609558,-4.942574,334.276917,-28.286276,1190528853,204029244,1361399106,407271916,1450100896,3,0.26020,0.04542, spo,0.0,-1.0,-1.0,-1.0,242.240051,-3.778739,17,1.56,9.72625,55.45769,31.180,-1.000,0.300,59.940,13,-1
