Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_051922,1.0,0.067,5.530, TK8_V1, 9.0,2021,02,02,20,19,22.870,170.5,8.7,57.313999,61.594299,57.303276,61.150932,146.547089,-0.398340,2922927875,3732562928,2433641748,2774356918,2481897664,3,0.00485,0.01215, spo,0.0,-1.0,-1.0,-1.0,57.278275,61.418312,123,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B27, spo,20210203_054618,0.4,0.217,10.892, TK8_V1, 9.0,2021,02,02,20,46,18.990,225.3,17.5,326.496490,45.989693,329.846741,45.572735,134.192978,43.345387,1916248019,1594612220,305029314,2036099247,398638871,3,0.00429,0.00243, spo,0.0,-1.0,-1.0,-1.0,328.015533,45.813541,93,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.033
R05B27, J5_Com,20210203_055613,1.1,0.184,7.829, TK8_V1, 9.0,2021,02,02,20,56,13.180,181.5,11.7,42.895107,65.931328,40.896183,64.763000,98.923302,-14.014132,1384666901,3894049712,302251785,1500668291,283004334,3,0.00541,0.01244, J5_Com,0.0,6.7,74.6,+16.7,41.744366,65.274712,51,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.050
R05B27, spo,20210203_055815,2.0,1.051,2.611, TK8_V1, 9.0,2021,02,02,20,58,15.220,187.7,29.4,358.720764,80.880371,12.063793,83.023087,54.454445,-5.164493,3279668805,3556948668,3783223036,3609696290,3871719996,3,0.00522,0.00048, spo,0.0,-1.0,-1.0,-1.0,1.166089,81.402306,41,0.99,0.40235,23.09071,12.540,-1.000,1.000,59.940,54,-1,-0.050
R05B27, spo,20210202_220652,0.5,0.267,7.973, TK8_u1, 9.0,2021,02,02,13,06,52.540,137.1,35.6,31.861942,55.309856,28.155058,55.721745,196.620911,33.736320,2386451202,595951408,1352506062,2242498911,1358058506,3,0.01296,0.00187, spo,0.0,-1.0,-1.0,-1.0,30.015354,55.530109,22,0.65,124.45118,-28.73903,23.860,-1.000,0.300,29.970,9,-1,-0.033
R05B27, spo,20210202_231525,0.2,0.200,8.074, TK8_u1, 9.0,2021,02,02,14,15,25.830,155.0,25.1,17.032295,65.974388,14.012334,64.915123,58.374126,-18.503946,1863045010,399212604,1578896819,1707932697,1570824896,3,0.01244,0.00121, spo,0.0,-1.0,-1.0,-1.0,15.546246,65.471375,36,0.74,100.20120,65.51173,69.460,-1.000,0.300,29.970,7,-1,-0.033
R05B27, spo,20210202_231618,0.9,1.568,5.492, TK8_u1, 9.0,2021,02,02,14,16,18.550,156.2,25.1,15.652985,66.903931,355.008270,66.842705,185.795929,22.790182,1064506173,4250594864,1769554063,899690364,1780580030,3,0.01161,0.00129, spo,0.0,-1.0,-1.0,-1.0,8.737169,67.182831,38,0.72,101.56652,-25.75208,20.610,-1.000,0.300,29.970,47,-1,-0.067
R05B27, spo,20210202_233805,0.1,1.435,1.361, TK8_u1, 9.0,2021,02,02,14,38,5.820,107.6,5.9,36.397228,17.588440,34.398129,17.425373,231.268143,71.841446,869929829,3489518396,3384615782,944812556,3418118771,3,0.01120,0.00094, spo,0.0,-1.0,-1.0,-1.0,35.485188,17.516563,40,0.70,175.16185,-13.75473,22.050,-1.000,0.300,29.970,36,-1,0.000
R05B27, J5_Com,20210203_000524,-1.2,0.100,25.079, TK8_u1, 9.0,2021,02,02,15,05,24.000,115.3,38.9,72.837219,39.474899,70.505707,38.337563,116.611290,-41.241768,4252335379,2341215280,3782434339,4121611720,3779465882,3,0.01243,0.00014, J5_Com,0.0,2.0,67.4,+5.4,72.010231,39.081108,35,0.72,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, spo,20210203_002744,0.5,0.467,7.507, TK8_u1, 9.0,2021,02,02,15,27,44.370,139.9,11.6,30.883286,46.452648,30.893494,42.903358,120.970825,0.083210,1993682457,274565436,3827356622,2101973328,3871533372,3,0.01630,0.00082, spo,0.0,-1.0,-1.0,-1.0,30.888554,44.675236,38,0.82,211.25768,24.22421,71.030,-1.000,0.300,29.970,15,-1,-0.033
R05B27, spo,20210203_014713,0.7,0.167,7.691, TK8_u1, 9.0,2021,02,02,16,47,13.790,116.8,15.4,71.772797,30.482487,70.388405,30.236986,93.207222,-57.691952,3157679163,775034928,77788784,3071692747,121374360,3,0.01647,0.00157, spo,0.0,-1.0,-1.0,-1.0,71.258812,30.393187,31,0.75,148.66187,19.24684,54.200,-1.000,0.300,29.970,6,-1,-0.033
R05B27, spo,20210203_020806,0.5,0.601,4.125, TK8_u1, 9.0,2021,02,02,17,08,6.510,108.3,26.1,92.264091,29.109533,89.703003,30.180393,46.784164,-51.545891,1310204610,571348284,3813915521,1184074825,3760171957,3,0.01164,0.00127, spo,0.0,-1.0,-1.0,-1.0,91.007179,29.644079,29,0.99,131.43530,-4.31522,17.850,-1.000,0.300,29.970,19,-1,-0.100
R05B27, spo,20210203_021215,2.1,0.100,3.326, TK8_u1, 9.0,2021,02,02,17,12,15.160,143.1,16.0,59.222542,51.647091,59.383808,51.437855,349.763123,-15.515614,1527234800,2923647024,3994650559,1349569682,3984294417,3,0.01472,0.00052, spo,0.0,-1.0,-1.0,-1.0,59.271305,51.584618,26,0.87,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, spo,20210203_040126,-1.4,0.767,6.876, TK8_u1, 9.0,2021,02,02,19,01,26.390,119.0,15.0,103.643600,32.175076,97.520271,33.258503,79.341034,-55.382797,1533175025,1003973948,1821126852,1388884311,1865751626,3,0.01589,0.00090, spo,0.0,-1.0,-1.0,-1.0,100.761902,32.725338,23,0.74,167.96408,-0.18901,46.260,-1.000,0.300,29.970,24,-1,0.000
R05B27, spo,20210203_053333,0.3,0.100,18.053, TK8_u1, 9.0,2021,02,02,20,33,33.690,103.8,34.5,154.390167,29.440722,152.979706,28.889750,16.288853,52.825851,4284665313,3574349872,1189055256,4159694135,1194453172,3,0.01477,0.00119, spo,0.0,-1.0,-1.0,-1.0,153.934891,29.266438,26,0.91,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, spo,20210203_053417,1.9,0.334,0.366, TK8_u1, 9.0,2021,02,02,20,34,17.700,150.3,35.3,138.983704,65.957054,138.765152,65.983925,120.579147,-22.943335,3479956738,1835441468,461453234,3350196141,463114247,3,0.00994,0.00204, spo,0.0,-1.0,-1.0,-1.0,138.864288,65.971786,25,0.87,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1,-0.100
R05B27, spo,20210202_211942,0.7,0.601,6.154, TK8_U7, 9.0,2021,02,02,12,19,42.290,86.5,28.4,32.662376,13.447077,29.383053,11.582594,280.605499,57.514633,3227275234,1029906480,2682450846,3419497672,2617913587,3,0.00666,0.00040, spo,0.0,-1.0,-1.0,-1.0,30.995939,12.507940,43,0.31,157.34326,18.97701,22.980,-1.000,1.000,29.970,19,-1,-0.033
R05B27, spo,20210202_221254,1.0,0.234,9.423, TK8_U7, 9.0,2021,02,02,13,12,54.340,96.6,27.5,40.277039,20.542225,38.098785,19.873919,262.607971,63.120163,2410681882,1612053820,686654559,2220298302,728916078,3,0.00535,0.00087, spo,0.0,-1.0,-1.0,-1.0,39.306786,20.248569,46,0.39,181.88101,-4.93271,60.940,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210203_010921,-0.0,0.100,13.799, TK8_U7, 9.0,2021,02,02,16,09,21.090,45.1,16.5,107.490463,-22.560755,106.470451,-22.060911,341.343475,-54.841824,575869863,755687472,2797095578,730073456,2772222447,3,0.00621,0.00009, spo,0.0,-1.0,-1.0,-1.0,107.226173,-22.432169,143,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210203_011710,1.1,0.234,4.647, TK8_U7, 9.0,2021,02,02,16,17,10.120,55.9,20.8,104.284172,-12.582314,103.431358,-13.281560,28.755177,48.228691,1257235132,2839985468,1020991730,1128291166,1073138604,3,0.00579,0.00120, spo,0.0,-1.0,-1.0,-1.0,103.921333,-12.880632,139,0.46,131.46349,11.33370,35.260,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210203_021838,1.6,0.267,2.729, TK8_U7, 9.0,2021,02,02,17,18,38.740,62.8,19.5,114.153923,-8.858312,114.109100,-9.571412,24.700813,3.504623,4285980953,506355760,1101125810,4137942353,1122906823,3,0.00660,0.00147, spo,0.0,-1.0,-1.0,-1.0,114.130699,-9.228143,84,0.43,294.38589,23.70690,55.220,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210203_023045,-0.1,0.133,12.927, TK8_U7, 9.0,2021,02,02,17,30,45.120,46.2,25.9,133.114822,-14.460149,131.658951,-15.381431,63.878078,53.968838,478333952,145505596,4157568366,346159843,4146850193,3,0.00644,0.00107, spo,0.0,-1.0,-1.0,-1.0,132.425812,-14.896796,87,0.41,185.77730,21.08486,63.730,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210203_023130,2.5,0.133,3.060, TK8_U7, 9.0,2021,02,02,17,31,30.800,53.4,17.7,122.579262,-16.444700,122.294823,-16.802073,44.759129,35.558846,3702521559,3084738608,2242582389,3568644709,2249468006,3,0.00618,0.00079, spo,0.0,-1.0,-1.0,-1.0,122.439331,-16.619408,79,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210203_030335,0.9,0.200,5.548, TK8_U7, 9.0,2021,02,02,18,03,35.290,48.5,13.9,131.558701,-22.441647,130.704361,-23.239990,62.080627,40.324093,823196265,1329544508,350216062,957322565,388788516,3,0.00671,0.00087, spo,0.0,-1.0,-1.0,-1.0,131.136795,-22.837641,64,0.38,184.99788,33.03100,38.230,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210203_030404,-1.0,0.534,8.729, TK8_U7, 9.0,2021,02,02,18,04,4.880,73.4,21.1,120.176056,-0.271663,117.261978,-3.791748,30.400478,39.560001,860862665,4153106480,2261907080,997918487,2239487729,3,0.00627,0.00065, spo,0.0,-1.0,-1.0,-1.0,118.692970,-2.065761,63,0.39,221.81567,50.26810,42.670,-1.000,1.000,29.970,17,-1,0.000
R05B27, spo,20210203_042508,2.0,0.267,4.001, TK8_U7, 9.0,2021,02,02,19,25,8.310,62.3,29.0,153.074677,-2.631251,152.554169,-3.559363,64.546539,29.201723,3696859756,645217596,1817992166,3571520461,1831898996,3,0.00610,0.00135, spo,0.0,-1.0,-1.0,-1.0,152.814362,-3.095661,54,0.34,182.55551,46.58273,14.650,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210203_043148,1.0,0.234,8.946, TK8_U7, 9.0,2021,02,02,19,31,48.870,57.2,16.7,149.215668,-14.630244,147.568588,-16.031084,75.083595,46.326561,500141620,1418158128,91346197,357976854,119842332,3,0.00525,0.00116, spo,0.0,-1.0,-1.0,-1.0,148.528214,-15.218669,50,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,-0.067
R05B27, spo,20210203_050636,1.4,0.167,2.917, TK8_U7, 9.0,2021,02,02,20,06,36.080,69.6,12.1,146.231750,-8.848354,145.808640,-9.103015,70.381805,57.511208,2464945421,3724623164,1128931967,2583868864,1095240113,3,0.00641,0.00095, spo,0.0,-1.0,-1.0,-1.0,146.075500,-8.942495,55,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210203_051735,1.4,0.067,10.299, TK8_U7, 9.0,2021,02,02,20,17,35.430,55.7,20.6,164.558624,-12.846285,163.885513,-13.194213,97.232376,59.391975,2271247251,3049218096,3481306405,2285389739,3445247762,3,0.00572,0.00019, spo,0.0,-1.0,-1.0,-1.0,164.241272,-13.010817,45,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210203_055621,-0.2,0.267,5.911, TK8_U7, 9.0,2021,02,02,20,56,21.510,67.7,10.7,158.849991,-11.155652,157.823822,-12.377112,77.858818,38.451153,1505716940,3931716924,3393130622,1362057258,3388302223,3,0.00637,0.01066, spo,0.0,-1.0,-1.0,-1.0,158.340317,-11.764148,20,0.27,208.80589,39.87001,55.200,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210202_222536,-0.1,0.567,7.230, TK8_U6, 9.0,2021,02,02,13,25,36.420,12.3,22.5,100.553139,-30.676916,96.367157,-32.706757,51.149967,47.647491,1863804360,3668926512,3411036525,1734564428,3363166188,3,0.01615,0.00039, spo,0.0,-1.0,-1.0,-1.0,98.621590,-31.641596,65,0.28,160.97649,15.73542,31.650,-1.000,1.000,29.970,18,-1,-0.033
R05B27, spo,20210203_010919,-0.8,1.401,13.035, TK8_U6, 9.0,2021,02,02,16,09,19.730,26.9,18.9,125.269638,-29.696863,106.643738,-22.171387,341.391968,-54.776081,1000881847,1032404284,2927776185,845804691,2905189984,3,0.01820,0.00065, spo,0.0,-1.0,-1.0,-1.0,118.489639,-27.347591,40,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,43,-1,0.000
R05B27, J5_Com,20210203_022859,0.7,0.100,13.502, TK8_U6, 9.0,2021,02,02,17,28,59.500,8.2,30.0,167.042557,-23.784309,166.008911,-24.629271,101.198296,42.878315,899745560,1603231792,2350172718,984323182,2375951807,3,0.01976,0.00247, J5_Com,0.0,6.3,73.8,+15.4,166.673096,-24.086216,35,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210203_023045,-0.0,0.067,10.865, TK8_U6, 9.0,2021,02,02,17,30,45.110,46.4,25.4,132.647659,-14.744421,132.015991,-15.131935,64.429008,54.654671,504662017,1860779324,1285012015,376727915,1282701546,3,0.02106,0.00024, spo,0.0,-1.0,-1.0,-1.0,132.322098,-14.944327,34,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, J5_Com,20210203_025213,1.0,0.100,3.923, TK8_U6, 9.0,2021,02,02,17,52,13.500,38.6,7.6,132.771164,-33.475563,132.207718,-33.764561,84.586693,45.233643,2863933497,4082065456,2032205748,2731922701,2069038646,3,0.01508,0.00120, J5_Com,0.0,4.6,85.1,+33.0,132.615433,-33.557339,29,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
R05B27, spo,20210203_030335,1.1,0.167,5.441, TK8_U6, 9.0,2021,02,02,18,03,35.280,48.6,13.7,131.407303,-22.491100,130.739685,-23.118567,61.888802,40.201698,3572355326,3517529404,81369603,3702676338,120180619,3,0.01552,0.00402, spo,0.0,-1.0,-1.0,-1.0,131.149734,-22.734198,28,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210203_032439,-1.5,0.868,12.665, TK8_U6, 9.0,2021,02,02,18,24,39.880,24.4,19.4,161.929459,-30.164913,149.354675,-30.738239,149.708298,59.261280,3175139842,2429509680,6065388,2992872277,37418309,3,0.01761,0.00054, spo,0.0,-1.0,-1.0,-1.0,155.771057,-30.597727,33,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,27,-1,0.000
R05B27, J5_Com,20210203_035131,0.0,0.133,5.433, TK8_U6, 9.0,2021,02,02,18,51,31.100,359.5,8.7,196.112259,-45.565323,196.114304,-46.290508,106.117447,0.009845,1206698722,204029244,1375158459,1213780714,1383909560,3,0.02097,0.00334, J5_Com,0.0,2.8,72.5,+13.4,196.107285,-45.913094,44,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210203_043631,1.6,0.234,6.991, TK8_U6, 9.0,2021,02,02,19,36,31.170,16.8,9.1,183.930359,-42.386379,181.750412,-42.718525,165.836502,46.164040,2646936871,1439653936,1132350514,2449741945,1082230106,3,0.02004,0.00290, spo,0.0,-1.0,-1.0,-1.0,183.010239,-42.532047,39,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210203_044931,-0.9,0.133,13.744, TK8_U6, 9.0,2021,02,02,19,49,31.720,352.7,26.8,217.264481,-27.030172,216.964493,-28.636742,311.504944,-8.248822,1181325661,204029244,1373067502,1220132556,1354853083,3,0.01897,0.00070, spo,0.0,-1.0,-1.0,-1.0,217.120758,-27.802698,41,0.36,228.31569,40.49546,62.900,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210203_051313,1.1,0.133,6.075, TK8_U6, 9.0,2021,02,02,20,13,13.080,357.2,8.6,219.861923,-45.539223,220.056442,-46.291557,122.640816,-7.033781,2621035550,1439653936,1126440477,2463923935,1082330637,3,0.01740,0.00109, spo,0.0,-1.0,-1.0,-1.0,219.955307,-45.898670,41,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210203_051420,-1.3,0.234,9.782, TK8_U6, 9.0,2021,02,02,20,14,20.810,42.5,14.0,169.335800,-26.056511,166.902206,-26.654978,136.398926,59.775162,1192058444,204029244,1369491595,1208930321,1402501595,3,0.01982,0.00267, spo,0.0,-1.0,-1.0,-1.0,168.281860,-26.321505,42,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210203_053231,1.4,2.169,0.388, TK8_U6, 9.0,2021,02,02,20,32,31.500,359.9,30.8,220.836319,-23.426088,221.723679,-23.180859,184.022964,61.577801,2621411782,1439653936,1126536988,2464151810,1118879035,3,0.01758,0.00044, spo,0.0,-1.0,-1.0,-1.0,221.139420,-23.342987,43,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,49,-1,-0.100
R05B27, spo,20210203_053313,-0.4,0.133,9.661, TK8_U6, 9.0,2021,02,02,20,33,13.180,36.8,22.5,184.271622,-22.131748,183.922058,-23.367884,99.851913,13.450228,1202121636,204029244,1367975390,1214610615,1397228261,3,0.01546,0.00152, spo,0.0,-1.0,-1.0,-1.0,184.079956,-22.807264,44,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210203_060701,2.5,0.300,1.881, TK8_U6, 9.0,2021,02,02,21,07,1.950,20.5,27.3,209.511215,-24.000294,209.833786,-24.492929,285.896118,27.865681,2625281375,1439653936,1125446989,2452372033,1121483510,3,0.18627,0.00225, spo,0.0,-1.0,-1.0,-1.0,209.648407,-24.210375,3,2.65,204.55817,-17.78227,51.440,-1.000,1.000,29.970,10,-1,-0.033
R05B27, spo,20210202_191644,0.5,0.184,8.893, TK8_S5, 9.0,2021,02,02,10,16,44.000,285.7,26.7,125.925247,3.829892,125.347404,2.370082,34.411674,21.532448,1074551822,204029244,1348555521,1238039625,1352564954,3,0.09939,0.01314, spo,0.0,-1.0,-1.0,-1.0,125.648712,3.131816,3,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.067
R05B27, spo,20210202_222337,1.3,0.250,10.690, TK8_S5, 9.0,2021,02,02,13,23,37.450,303.8,24.3,163.509476,-9.837179,162.204178,-12.232201,78.704727,27.573969,2638885264,1439653936,1130328923,2456035068,1111985724,3,0.06500,0.00545, spo,0.0,-1.0,-1.0,-1.0,162.787491,-11.167434,2,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.050
R05B27, spo,20210203_012709,-1.7,0.651,8.256, TK8_S5, 9.0,2021,02,02,16,27,9.640,302.8,29.5,206.544342,-5.370538,201.826492,-8.048060,125.750778,59.562111,1177092349,204029244,1374096527,1212714668,1349439944,3,0.34206,0.00609, spo,0.0,-1.0,-1.0,-1.0,204.491745,-6.544540,5,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1,-0.017
R05B27, spo,20210203_015018,-0.9,0.701,7.158, TK8_S5, 9.0,2021,02,02,16,50,18.730,317.4,25.0,205.015076,-17.154322,207.426331,-12.624034,123.758736,26.218737,2621569885,1439653936,1126018783,2452031865,1109842547,3,0.12621,0.00512, spo,0.0,-1.0,-1.0,-1.0,206.121536,-15.102392,4,0.41,189.72026,-40.31781,62.770,-1.000,0.300,59.940,43,-1,-0.067
R05B27, spo,20210203_022803,0.2,0.284,9.091, TK8_S5, 9.0,2021,02,02,17,28,3.630,288.9,22.5,235.498505,-1.046242,237.677521,0.352890,147.128021,57.290771,1190506288,204029244,1362938156,1217729864,1351660736,3,0.07032,0.00266, spo,0.0,-1.0,-1.0,-1.0,236.482162,-0.414763,1,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,-0.067
R05B27, spo,20210203_030228,0.7,0.167,10.463, TK8_S5, 9.0,2021,02,02,18,02,28.950,320.1,39.0,213.319870,-6.672834,211.984177,-7.779669,131.216812,49.584797,2618494650,1439653936,1126841343,2463236950,1139252268,3,0.07425,0.01033, spo,0.0,-1.0,-1.0,-1.0,212.656311,-7.223862,5,0.12,243.21707,16.97997,47.470,-1.000,0.300,59.940,11,-1,-0.050
R05B27, spo,20210203_033954,1.0,0.083,10.772, TK8_S5, 9.0,2021,02,02,18,39,54.530,308.5,34.8,232.683701,-4.634996,232.919647,-5.456600,321.360382,15.899906,1183072520,204029244,1371572792,1217499005,1373382928,3,0.04629,0.00975, spo,0.0,-1.0,-1.0,-1.0,232.780136,-4.971076,7,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.033
R05B27, spo,20210203_034128,0.5,0.117,8.818, TK8_S5, 9.0,2021,02,02,18,41,28.310,314.5,38.1,227.262024,-5.002551,227.514099,-5.984612,315.986847,14.264359,2630190870,1439653936,1128253751,2462705093,1138832885,3,0.04123,0.01600, spo,0.0,-1.0,-1.0,-1.0,227.373230,-5.436243,7,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.017
R05B27, spo,20210203_045656,-2.0,0.717,5.982, TK8_S5, 9.0,2021,02,02,19,56,56.260,339.5,13.8,236.953369,-36.758396,237.237381,-41.190071,325.298737,2.213734,1190988370,204029244,1362691663,1217977632,1402279672,3,0.05025,0.00457, spo,0.0,-1.0,-1.0,-1.0,237.087769,-38.924866,12,0.70,198.99413,86.02241,53.190,-1.000,0.300,59.940,44,-1,-0.033
R05B27, J5_xUm,20210203_045718,-0.2,0.284,9.553, TK8_S5, 9.0,2021,02,02,19,57,18.760,319.3,24.9,250.456314,-18.249523,252.823547,-19.873281,317.405884,49.897186,2672621463,1439653936,1137892117,2464957943,1109959495,3,0.06344,0.00711, J5_xUm,0.0,3.3,37.8,-9.3,251.667084,-19.087774,14,0.67,198.74692,21.24122,43.600,-1.000,0.300,59.940,17,-1,-0.033
R05B27, spo,20210203_052728,-1.0,0.317,16.161, TK8_S5, 9.0,2021,02,02,20,27,28.830,286.9,40.3,267.625671,11.342515,272.865509,11.855906,296.677795,-77.076469,1169391286,204029244,1359723308,1223211799,1455263853,3,0.07985,0.00782, spo,0.0,-1.0,-1.0,-1.0,270.007965,11.587867,13,0.54,218.26711,2.42056,59.680,-1.000,0.300,59.940,20,-1,0.000
