Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200209_235433,1.6,0.417,10.903, TK8_S9, 9.0,2020,02,09,14,54,33.150,155.5,58.2,114.077118,62.270245,109.048866,66.198280,48.212265,-12.130770,3106621619,3504327996,683776798,2969436615,778396101,3,0.02476,0.00756, spo,0.0,-1.0,-1.0,-1.0,111.797874,64.211548,91,0.75,144.75523,-37.98442,20.550,-1.000,1.000,59.940,26,-1
R05B25, spo,20200210_025258,0.6,0.584,14.922, TK8_S9, 9.0,2020,02,09,17,52,58.770,148.6,58.1,154.129044,59.573631,151.761292,68.097504,69.242729,-2.996620,3029211427,2046689328,1265968657,3154777313,1288412538,3,0.02455,0.00671, spo,0.0,-1.0,-1.0,-1.0,153.186691,63.609814,77,0.78,157.79280,-2.75214,30.910,-1.000,1.000,59.940,36,-1
R05B25, spo,20200210_030317,1.0,0.217,21.179, TK8_S9, 9.0,2020,02,09,18,03,17.980,137.3,43.3,125.809433,56.609818,119.556290,53.712105,347.305573,26.275116,3744453394,1316576572,3112526034,3609490861,3087815250,3,0.02186,0.00762, spo,0.0,-1.0,-1.0,-1.0,122.810310,55.312355,72,0.81,249.31802,16.03993,59.870,-1.000,1.000,59.940,14,-1
R05B25, spo,20200210_040753,0.9,1.051,4.418, TK8_S9, 9.0,2020,02,09,19,07,53.840,123.9,41.2,140.626923,46.534885,140.044281,51.016449,54.026417,-3.216793,706471445,502964272,907976217,584620885,931480400,3,0.02420,0.00658, spo,0.0,-1.0,-1.0,-1.0,140.365692,48.643967,73,0.73,137.45572,17.70423,20.450,-1.000,1.000,59.940,62,-1
R05B25, spo,20200209_181017,0.6,0.801,0.328, TK8_U1, 9.0,2020,02,09,09,10,17.150,189.0,40.1,110.541740,81.677223,109.245567,81.530273,148.017563,-6.622246,4293766791,2879356220,1500763104,4128372555,1486169587,3,0.00819,0.00461, spo,0.0,-1.0,-1.0,-1.0,109.902214,81.605888,14,0.65,265.95831,-76.45361,38.900,-1.000,0.300,29.970,18,-1
R05B25, spo,20200210_013835,-0.2,0.501,11.939, TK8_U1, 9.0,2020,02,09,16,38,35.160,193.8,31.5,274.585876,77.785934,299.574768,82.072388,151.488235,6.741327,1180130371,2942427184,2732118959,1288207693,2720374484,3,0.00879,0.00184, spo,0.0,-1.0,-1.0,-1.0,283.659485,80.014282,26,0.33,241.74519,-11.92017,39.320,-1.000,0.300,29.970,16,-1
R05B25, spo,20200210_014830,1.0,0.133,10.627, TK8_U1, 9.0,2020,02,09,16,48,30.890,202.8,30.0,271.141937,70.071014,274.747375,69.833450,81.412483,19.665663,2179738862,350338364,1207987133,2337963589,1219027415,3,0.00959,0.00078, spo,0.0,-1.0,-1.0,-1.0,272.998596,69.957565,26,0.36,160.50354,-27.36364,44.510,-1.000,0.300,29.970,5,-1
R05B25, spo,20200210_020551,0.9,0.067,8.044, TK8_U1, 9.0,2020,02,09,17,05,51.300,180.7,21.3,352.737335,75.553932,354.370575,75.221619,133.751724,11.324025,4103960005,3433848880,13790363,3764288869,110678256,3,0.01039,0.00081, spo,0.0,-1.0,-1.0,-1.0,353.516876,75.397797,28,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20200210_020616,-0.1,0.200,9.111, TK8_U1, 9.0,2020,02,09,17,06,16.060,212.1,27.2,273.620911,61.445770,276.870178,60.568825,62.772751,25.041796,1987378968,1685208380,2299374739,2095166071,2289171412,3,0.01236,0.00092, spo,0.0,-1.0,-1.0,-1.0,275.275787,61.014954,32,0.37,162.83110,21.82756,34.360,-1.000,0.300,29.970,7,-1
R05B25, spo,20200210_041855,2.3,0.400,5.283, TK8_U1, 9.0,2020,02,09,19,18,55.070,201.6,10.5,345.340271,58.020618,348.896973,56.948315,133.499130,27.941942,3776233045,762929200,2271494799,4126197741,2188128662,3,0.01194,0.00103, spo,0.0,-1.0,-1.0,-1.0,346.813660,57.596127,6,0.75,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_Com,20200210_021730,0.2,0.092,7.102, TK8_H7, 9.0,2020,02,09,17,17,30.500,81.3,11.7,102.578827,-0.109546,101.944054,-0.223107,13.191083,79.855675,2695924286,2599107900,562965710,2832695619,602571472,3,0.04460,0.00160, J5_Com,0.0,1.6,58.9,-7.9,102.291275,-0.160992,2,0.52,0.00000,0.00000,-1.000,-1.000,1.000,120.000,9,-1
R05B25, spo,20200210_033011,0.2,0.250,7.660, TK8_H7, 9.0,2020,02,09,18,30,11.420,67.9,15.1,131.648148,-8.118428,130.354095,-9.502822,49.055294,42.105682,773033524,2315477040,957040693,642651744,986063544,3,0.01335,0.00244, spo,0.0,-1.0,-1.0,-1.0,131.076065,-8.732271,9,0.64,249.90678,46.19901,56.440,-1.000,1.000,120.000,28,-1
R05B25, spo,20200210_025426,-2.0,0.133,22.399, TK8_PZ, 9.0,2020,02,09,17,54,26.390,349.2,65.7,191.855988,11.836108,189.399841,13.444304,298.683075,54.093010,3396209775,3490528572,961625722,3318581152,1006909596,3,0.13110,0.00181, spo,0.0,-1.0,-1.0,-1.0,190.676285,12.616572,38,0.51,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20200210_042949,-0.1,0.267,26.541, TK8_PZ, 9.0,2020,02,09,19,29,49.240,331.5,61.0,224.797531,9.483102,228.071579,15.791726,310.098053,-26.127066,3984530454,3690422320,2125697203,3815506774,2078026079,3,0.15280,0.00303, spo,0.0,-1.0,-1.0,-1.0,226.378754,12.573771,69,0.61,189.56461,-45.99892,62.860,-1.000,0.300,30.000,9,-1
R05B25, spo,20200209_174738,-0.2,1.068,3.260, TK8_u9, 9.0,2020,02,09,08,47,38.100,115.2,16.5,319.814026,29.687044,319.273865,26.237762,45.830757,-6.947213,80769516,4138810684,2510576496,256037802,2417724037,3,0.08495,0.00257, spo,0.0,-1.0,-1.0,-1.0,319.558899,28.085772,5,2.42,136.28841,77.10928,17.130,-1.000,1.000,29.970,33,-1
R05B25, spo,20200209_185248,2.4,1.068,0.352, TK8_u9, 9.0,2020,02,09,09,52,48.320,111.6,26.7,348.389221,31.857119,348.578827,31.550030,93.916069,23.305410,801157701,4288634928,2065094994,1006104485,2082098404,3,0.00866,0.00154, spo,0.0,-1.0,-1.0,-1.0,348.441345,31.772936,53,0.37,270.20471,-27.44702,12.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20200209_231930,1.9,0.267,4.565, TK8_u9, 9.0,2020,02,09,14,19,30.400,139.2,10.1,18.991705,44.962685,17.890041,44.026203,77.979118,-27.289116,1071861866,465124668,1878257835,896706705,1834444689,3,0.00908,0.00212, spo,0.0,-1.0,-1.0,-1.0,18.416641,44.478920,47,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20200210_000947,-0.1,0.234,17.252, TK8_u9, 9.0,2020,02,09,15,09,47.230,110.4,30.5,72.410263,32.640808,68.926567,29.967955,310.597290,39.453934,3289316995,1852792880,2474259,3478600861,12135184,3,0.01128,0.00172, spo,0.0,-1.0,-1.0,-1.0,70.886856,31.502201,81,0.34,188.98418,32.53508,69.720,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20200210_022813,1.9,0.067,10.889, TK8_u9, 9.0,2020,02,09,17,28,13.900,123.7,14.7,83.113365,35.740250,82.418274,35.581005,108.636841,-51.421024,4042248094,2689154364,3800205310,4167440474,3775922403,3,0.01210,0.00954, J5_Com,0.0,5.7,89.0,+39.1,82.775238,35.670807,28,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200210_042939,1.3,0.167,3.483, TK8_u9, 9.0,2020,02,09,19,29,39.800,113.7,6.2,112.117386,22.876913,111.539917,22.935574,276.009735,66.289726,1140584429,4245643312,3292644514,1274378511,3337744029,3,0.01132,0.01080, spo,0.0,-1.0,-1.0,-1.0,111.884392,22.900839,13,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, _N_etc,20200209_174942,-2.5,0.033,2.626, TK8_U7, 9.0,2020,02,09,08,49,42.330,80.1,15.8,339.287811,1.253416,339.198914,1.247241,231.813171,85.832588,3118151905,879312188,4125093144,2907792689,4029457173,3,0.21152,0.00000, _N_etc,0.0,-1.0,-1.0,-1.0,339.287811,1.253416,3,2.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, spo,20200209_233813,1.7,0.701,2.981, TK8_U7, 9.0,2020,02,09,14,38,13.470,88.9,17.7,63.266659,9.278563,61.237335,8.666054,305.210144,70.845474,3357057145,776953904,2025321290,3273425876,2078549310,3,0.01243,0.00142, spo,0.0,-1.0,-1.0,-1.0,62.293724,8.986544,108,0.62,184.73869,6.27709,15.820,-1.000,1.000,29.970,22,-1
R05B25, spo,20200210_000706,-0.2,0.267,19.115, TK8_U7, 9.0,2020,02,09,15,07,6.600,79.9,33.0,87.985420,11.460480,83.229660,13.566462,21.157421,-62.741711,3589072854,3517529404,77216510,3712447865,73776954,2,0.01255,0.00262, spo,0.0,-1.0,-1.0,-1.0,85.576294,12.542052,119,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Com,20200210_014135,1.0,0.200,18.172, TK8_U7, 9.0,2020,02,09,16,41,35.000,94.3,29.6,101.756859,19.951424,97.948608,19.360554,305.939667,68.300827,3153888524,2429509680,32612133,2992620005,23754717,3,0.01114,0.00231, J5_Com,0.0,1.2,74.1,+15.8,99.843819,19.665176,56,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20200210_020229,1.4,0.234,3.008, TK8_U7, 9.0,2020,02,09,17,02,29.300,86.6,9.9,94.294891,3.006629,93.607414,2.819593,353.383423,74.492012,1102159293,204029244,1343332824,1211288574,1376231095,3,0.01120,0.00164, spo,0.0,-1.0,-1.0,-1.0,94.004585,2.927706,51,0.46,174.34666,14.29922,24.370,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20200210_021730,0.3,0.367,6.319, TK8_U7, 9.0,2020,02,09,17,17,30.390,81.0,12.2,103.138809,-0.017078,100.871307,-0.407084,13.238070,80.237709,2615465133,1439653936,1123268338,2453678515,1083500512,3,0.00813,0.00139, J5_Com,0.0,1.2,49.2,-23.1,102.104462,-0.195026,45,0.30,171.24744,8.78234,53.430,-1.000,1.000,29.970,12,-1
R05B25, spo,20200210_022422,0.8,0.901,3.795, TK8_U7, 9.0,2020,02,09,17,24,22.970,79.3,29.3,119.591263,8.910565,116.536636,7.315519,13.079391,61.116970,1076347768,204029244,1349248674,1209919626,1351472249,3,0.01013,0.00216, spo,0.0,-1.0,-1.0,-1.0,118.158356,8.166758,40,0.38,160.64268,23.77223,15.540,-1.000,1.000,29.970,28,-1
R05B25, spo,20200210_024108,-0.4,0.234,15.798, TK8_U7, 9.0,2020,02,09,17,41,8.730,48.1,26.2,140.637665,-13.170530,136.851318,-12.788713,163.473907,75.753258,2596460248,1439653936,1119674913,2449593359,1112609119,3,0.01004,0.00142, spo,0.0,-1.0,-1.0,-1.0,139.028839,-13.015137,40,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20200210_033011,0.3,0.701,6.732, TK8_U7, 9.0,2020,02,09,18,30,11.100,68.2,17.3,133.117081,-6.544551,129.892456,-10.004978,49.071247,42.119873,1079488948,204029244,1347843470,1215625702,1401168313,3,0.01374,0.00091, spo,0.0,-1.0,-1.0,-1.0,131.603699,-8.179356,37,0.41,186.65929,39.64783,39.820,-1.000,1.000,29.970,22,-1
R05B25, spo,20200210_043726,-2.0,0.067,14.928, TK8_U7, 9.0,2020,02,09,19,37,26.370,65.1,32.0,162.864090,1.177359,161.895737,0.805652,69.809242,68.959778,2638627767,1439653936,1130265224,2452055841,1123178778,3,0.01012,0.00389, spo,0.0,-1.0,-1.0,-1.0,162.354477,0.978656,9,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
