Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_232141,0.6,0.834,8.309, TKB_1, 9.0,2021,02,04,14,21,41.170,116.3,21.5,43.281807,33.208332,36.487801,29.470673,270.912109,45.833286,932141884,1719200316,661429489,946813088,607704865,3,0.00591,0.00043, spo,0.0,-1.0,-1.0,-1.0,39.902912,31.431412,189,0.42,158.90294,19.72266,39.880,-1.000,1.000,29.970,26,-1,0.000
R05B27, spo,20210205_000950,1.8,0.300,9.139, TKB_1, 9.0,2021,02,04,15,09,50.090,111.8,18.2,54.596649,27.849689,54.391689,25.113274,322.781189,3.431410,1494992432,3545379376,132142286,1448512143,77723094,3,0.00545,0.00331, spo,0.0,-1.0,-1.0,-1.0,54.503017,26.615810,179,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1,0.000
R05B27, spo,20210205_002101,2.0,1.168,2.678, TKB_1, 9.0,2021,02,04,15,21,1.180,82.8,18.8,73.701309,5.165055,70.630325,4.681386,313.662476,79.764252,2686893476,3039659836,3064452420,2902994285,3043739894,3,0.00551,0.00058, spo,0.0,-1.0,-1.0,-1.0,72.392616,4.960752,181,0.55,140.80136,-0.00972,12.440,-1.000,1.000,29.970,36,-1,-0.067
R05B27, spo,20210205_003356,3.1,0.133,9.529, TKB_1, 9.0,2021,02,04,15,33,56.480,86.4,33.2,87.140709,16.068781,85.952286,15.929111,291.006866,72.516518,128122311,4098974768,4214395549,177596432,4227667970,3,0.00599,0.00226, spo,0.0,-1.0,-1.0,-1.0,86.610832,16.005953,194,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210205_003624,2.4,0.167,5.365, TKB_1, 9.0,2021,02,04,15,36,24.960,91.9,35.2,87.104393,20.969429,86.220337,20.573214,320.138275,57.491573,3629643758,3842027836,1216394612,3581877300,1219559120,3,0.00575,0.00094, spo,0.0,-1.0,-1.0,-1.0,86.748596,20.809427,183,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210205_010931,2.2,0.100,15.493, TKB_1, 9.0,2021,02,04,16,09,31.150,122.0,27.4,73.876083,40.570442,73.269371,39.344860,329.858185,15.798935,1898875480,4119734320,2479166815,2080397062,2428182749,3,0.00532,0.00139, spo,0.0,-1.0,-1.0,-1.0,73.659836,40.134869,190,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210205_012354,1.7,0.334,14.731, TKB_1, 9.0,2021,02,04,16,23,54.080,94.4,28.1,91.315094,19.204311,86.260124,20.396185,52.313686,-65.857384,702205490,1995433276,1594799199,617281363,1548987258,3,0.00626,0.00158, spo,0.0,-1.0,-1.0,-1.0,88.736488,19.832308,190,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,0.033
R05B27, J5_Com,20210205_012916,2.6,0.100,10.063, TKB_1, 9.0,2021,02,04,16,29,16.840,96.1,18.6,83.421280,15.527290,82.248825,15.330021,296.381653,71.680794,2244810643,3181801520,395271781,2292209737,340139829,3,0.00546,0.00297, J5_Com,0.0,6.4,74.9,+17.1,83.024780,15.458632,191,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210205_013924,2.5,0.133,14.995, TKB_1, 9.0,2021,02,04,16,39,24.510,105.7,33.9,95.809914,30.481632,93.642097,31.084154,62.440601,-54.828819,3239533822,1857686844,745161009,3424647692,749022656,3,0.00604,0.00380, spo,0.0,-1.0,-1.0,-1.0,94.674713,30.797594,189,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210205_015752,2.8,0.400,2.576, TKB_1, 9.0,2021,02,04,16,57,52.420,121.8,24.5,82.752319,39.098389,81.544838,38.711899,115.369194,-46.026844,3482744996,515407920,2656471217,3270811563,2634701379,3,0.00531,0.00034, spo,0.0,-1.0,-1.0,-1.0,82.132172,38.901974,171,0.45,239.67859,-32.57710,13.090,-1.000,1.000,29.970,13,-1,-0.100
R05B27, spo,20210205_021435,3.4,0.167,4.005, TKB_1, 9.0,2021,02,04,17,14,35.490,101.6,30.4,102.838303,25.843616,102.358406,25.501575,343.882629,44.986668,3309538536,3065634108,3055440599,3360067799,3068818074,3,0.00567,0.00228, spo,0.0,-1.0,-1.0,-1.0,102.657784,25.715368,186,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210205_022623,0.9,0.300,13.323, TKB_1, 9.0,2021,02,04,17,26,23.030,94.7,25.2,104.264008,18.013790,100.657921,16.047394,345.265900,56.146706,2828538932,1051172912,3009195986,2776797208,2955677937,3,0.00587,0.00204, spo,0.0,-1.0,-1.0,-1.0,102.625900,17.133554,179,0.47,224.02992,19.12105,67.700,-1.000,1.000,29.970,10,-1,0.033
R05B27, spo,20210205_022746,1.9,0.601,4.711, TKB_1, 9.0,2021,02,04,17,27,46.080,117.7,34.9,104.440315,40.036148,101.316368,41.573483,58.036095,-39.377125,1862624889,2289597756,2697725453,1644412570,2700063539,3,0.00605,0.00056, spo,0.0,-1.0,-1.0,-1.0,102.903358,40.811939,182,0.62,148.04102,-25.99560,12.920,-1.000,1.000,29.970,19,-1,-0.033
R05B27, spo,20210205_024013,2.5,0.100,14.369, TKB_1, 9.0,2021,02,04,17,40,13.830,101.2,17.2,97.153618,18.895170,96.078850,19.115452,63.135265,-67.563286,4006006814,2678841392,1849109690,3822859716,1842131699,3,0.00522,0.00253, spo,0.0,-1.0,-1.0,-1.0,96.880356,18.949917,169,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210205_030421,0.7,0.167,11.850, TKB_1, 9.0,2021,02,04,18,04,21.880,92.6,16.6,107.382996,11.714816,105.546509,12.165334,235.993912,71.618759,2141308503,2898509116,3260928892,1926984805,3248526761,3,0.00554,0.00311, spo,0.0,-1.0,-1.0,-1.0,106.664742,11.892610,151,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210205_030502,2.2,0.133,6.733, TKB_1, 9.0,2021,02,04,18,05,2.990,106.7,26.6,109.407013,28.080009,108.437614,28.201366,272.157074,60.810974,3120674304,3156238384,2248028598,3071772060,2234630744,3,0.00477,0.00033, spo,0.0,-1.0,-1.0,-1.0,108.907677,28.143496,138,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210205_032807,2.5,0.701,0.842, TKB_1, 9.0,2021,02,04,18,28,7.740,102.0,26.6,117.427361,24.386200,117.890541,24.801546,4.778468,40.346390,601683811,3314957628,3113592101,792226483,3109779619,3,0.00523,0.00055, spo,0.0,-1.0,-1.0,-1.0,117.639526,24.576973,139,0.54,104.89326,14.36303,19.870,-1.000,1.000,29.970,22,-1,0.000
R05B27, spo,20210205_032807,2.7,0.167,12.637, TKB_1, 9.0,2021,02,04,18,28,7.740,118.8,21.4,103.590767,35.258545,101.359245,34.597744,314.716003,50.448666,976375389,371286064,133884502,925887109,80923528,3,0.00523,0.00225, spo,0.0,-1.0,-1.0,-1.0,102.644424,34.984589,139,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210205_034625,2.1,0.234,14.203, TKB_1, 9.0,2021,02,04,18,46,25.910,100.7,23.0,119.303932,21.616369,116.382835,23.522966,236.354767,48.933792,3721718776,3220389180,2651414294,3509943657,2635430458,3,0.00526,0.00368, spo,0.0,-1.0,-1.0,-1.0,118.048607,22.448645,127,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.033
R05B27, J5_Com,20210205_040853,1.8,0.067,18.074, TKB_1, 9.0,2021,02,04,19,08,53.300,108.9,30.3,128.210434,31.488449,126.782005,31.533974,303.411865,58.422955,3101667792,4174602288,482188538,3146272913,473665686,3,0.00556,0.00149, J5_Com,0.0,0.7,82.7,+29.3,127.473206,31.512814,122,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210205_041708,2.2,0.167,2.505, TKB_1, 9.0,2021,02,04,19,17,8.700,90.3,32.5,140.654221,18.562315,140.732239,18.142673,53.872932,-9.492199,2165365329,1419590972,873962084,2195128316,877434020,3,0.00594,0.00094, spo,0.0,-1.0,-1.0,-1.0,140.684067,18.402023,132,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210205_041914,1.8,0.200,10.763, TKB_1, 9.0,2021,02,04,19,19,14.930,112.3,16.5,115.192276,27.565882,112.940086,26.792061,334.278503,56.077328,384618287,4103561264,2230219545,466042422,2266480488,3,0.00643,0.00090, spo,0.0,-1.0,-1.0,-1.0,114.062881,27.183676,128,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210205_042040,1.7,0.167,14.467, TKB_1, 9.0,2021,02,04,19,20,40.700,102.7,21.6,125.572731,22.486374,123.234703,23.355263,258.394989,58.659706,2579230469,4291902780,2329597615,2592265030,2310442473,3,0.00524,0.00299, spo,0.0,-1.0,-1.0,-1.0,124.639778,22.838530,121,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210205_042321,1.6,0.200,11.124, TKB_1, 9.0,2021,02,04,19,23,21.730,121.3,21.3,115.892403,37.281734,114.170181,35.558399,359.504822,30.276316,3180916090,819945520,2310472444,2961180390,2329940489,3,0.00550,0.00134, spo,0.0,-1.0,-1.0,-1.0,115.009773,36.411182,128,0.34,258.62100,18.01170,66.230,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210205_042938,1.3,0.200,12.684, TKB_1, 9.0,2021,02,04,19,29,38.280,100.2,32.2,139.117264,25.741392,136.689896,24.419083,12.722313,50.902515,1717823134,3103341884,2013097233,1705212800,2004983259,3,0.00555,0.00120, spo,0.0,-1.0,-1.0,-1.0,137.916687,25.095884,118,0.46,223.91919,34.76665,45.110,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210205_043847,3.6,0.434,2.029, TKB_1, 9.0,2021,02,04,19,38,47.790,85.9,33.1,148.745743,15.729065,149.361008,16.404425,45.433556,39.268471,4140494465,1190092848,1177068885,4112336605,1207598177,3,0.00550,0.00049, spo,0.0,-1.0,-1.0,-1.0,149.012833,16.023022,107,0.45,142.00604,8.68151,41.960,-1.000,1.000,29.970,14,-1,-0.067
R05B27, spo,20210205_045140,2.1,0.133,12.392, TKB_1, 9.0,2021,02,04,19,51,40.030,91.0,21.4,139.268066,13.182680,137.982422,12.423250,28.526752,56.519779,1842547337,3670621500,1047372746,1846861794,1026285114,3,0.00569,0.00013, spo,0.0,-1.0,-1.0,-1.0,138.585876,12.781219,115,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210205_054114,2.8,0.267,4.993, TKB_1, 9.0,2021,02,04,20,41,14.110,99.1,26.6,152.254318,22.235611,151.501297,23.422689,254.659302,27.720467,583121164,3255787568,2223929303,560605482,2244621221,3,0.00594,0.00340, spo,0.0,-1.0,-1.0,-1.0,151.897461,22.801184,89,0.39,164.51372,-3.70526,38.430,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210204_183953,2.1,0.167,5.815, TKB_2, 9.0,2021,02,04,09,39,53.750,56.3,38.1,17.873583,0.158059,17.033207,-0.312560,287.591339,60.750259,2705834938,879312188,4089719987,2947633264,4087591756,3,0.00568,0.00088, spo,0.0,-1.0,-1.0,-1.0,17.565895,-0.014252,102,0.44,129.08612,24.20159,14.550,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210204_185132,2.6,0.267,0.777, TKB_2, 9.0,2021,02,04,09,51,32.510,42.2,46.1,33.969742,0.037948,34.140694,-0.083159,124.023308,54.685173,3368494553,776953904,2023435522,3344220719,2043276403,3,0.00471,0.00237, spo,0.0,-1.0,-1.0,-1.0,34.058456,-0.024900,91,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210204_201232,3.5,0.167,8.613, TKB_2, 9.0,2021,02,04,11,12,32.530,55.8,39.7,42.465157,1.099091,41.338341,0.336445,310.841400,55.899689,3606615950,3517529404,73363960,3642305984,77807522,3,0.00506,0.00266, spo,0.0,-1.0,-1.0,-1.0,42.025002,0.801255,115,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210204_210630,2.8,0.267,5.589, TKB_2, 9.0,2021,02,04,12,06,30.890,41.9,48.3,69.116592,1.829873,68.327629,0.559797,337.980072,31.833769,3098860594,2429509680,29412574,3058420709,2636988,3,0.00444,0.00240, spo,0.0,-1.0,-1.0,-1.0,68.726433,1.201969,155,0.28,94.42428,37.59393,16.540,-1.000,1.000,29.970,9,-1,0.000
R05B27, spo,20210204_213915,2.5,1.468,5.661, TKB_2, 9.0,2021,02,04,12,39,15.220,36.6,48.2,80.312279,-0.036708,86.559174,-5.539915,350.270813,-48.474682,1092038361,204029244,1344687481,1283111426,1372171483,3,0.00421,0.00108, spo,0.0,-1.0,-1.0,-1.0,82.390862,-1.876221,166,0.30,353.84756,19.53221,12.000,-1.000,1.000,29.970,45,-1,0.000
R05B27, spo,20210204_224814,2.5,0.367,8.689, TKB_2, 9.0,2021,02,04,13,48,14.890,29.6,51.4,103.075546,0.898003,100.154411,2.172042,15.129455,-66.378014,2617202817,1439653936,1123263486,2533088136,1136192815,3,0.00455,0.00084, spo,0.0,-1.0,-1.0,-1.0,101.775787,1.465557,187,0.41,141.23380,-17.11891,26.590,-1.000,1.000,29.970,12,-1,0.033
R05B27, spo,20210204_230127,1.6,0.601,9.826, TKB_2, 9.0,2021,02,04,14,01,27.840,46.7,45.0,93.334648,1.022188,89.246971,-3.233485,2.353853,43.811676,1094988136,204029244,1343365115,1286703351,1368859259,3,0.00403,0.00055, spo,0.0,-1.0,-1.0,-1.0,91.311890,-1.085920,190,0.36,166.19931,45.27023,22.630,-1.000,1.000,29.970,19,-1,0.000
R05B27, spo,20210204_235039,3.1,0.267,6.902, TKB_2, 9.0,2021,02,04,14,50,39.920,53.0,41.2,99.726845,0.937975,98.104469,1.771017,11.551007,-62.781994,2613812976,1439653936,1123980118,2530053413,1129741186,3,0.00402,0.00750, spo,0.0,-1.0,-1.0,-1.0,98.899567,1.362965,141,0.19,232.60735,-34.22420,18.010,-1.000,1.000,29.970,9,-1,0.000
R05B27, spo,20210204_235148,2.6,0.133,8.875, TKB_2, 9.0,2021,02,04,14,51,48.120,23.3,41.4,119.432137,-9.961496,119.035744,-11.095320,32.801559,18.505478,1077815554,204029244,1349234313,1287711309,1367589126,3,0.00462,0.00192, spo,0.0,-1.0,-1.0,-1.0,119.230583,-10.541651,155,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210205_005321,3.2,0.534,3.657, TKB_2, 9.0,2021,02,04,15,53,21.480,49.4,57.1,127.438263,11.715884,125.823486,13.031623,231.039734,48.592937,2590981870,1439653936,1118368055,2571310837,1154651775,3,0.00437,0.00155, spo,0.0,-1.0,-1.0,-1.0,126.698250,12.321681,115,0.27,143.22708,-12.73431,15.020,-1.000,1.000,29.970,17,-1,-0.067
R05B27, spo,20210205_013939,2.3,0.467,5.585, TKB_2, 9.0,2021,02,04,16,39,39.350,58.9,44.0,125.753693,5.952231,123.212570,5.300570,13.649438,74.513283,1074060943,204029244,1348538539,1127880473,1372324005,3,0.00377,0.00060, spo,0.0,-1.0,-1.0,-1.0,124.518707,5.637081,107,0.28,162.80341,11.28547,19.370,-1.000,1.000,29.970,15,-1,-0.033
R05B27, spo,20210205_014805,2.4,0.501,5.258, TKB_2, 9.0,2021,02,04,16,48,5.990,41.8,42.2,136.512466,-3.181352,134.678101,-5.130244,49.488232,43.045357,2585963017,1439653936,1118185474,2573819945,1125623130,3,0.00393,0.00088, spo,0.0,-1.0,-1.0,-1.0,135.700150,-4.046091,108,0.28,154.54187,15.78698,25.610,-1.000,1.000,29.970,16,-1,-0.033
R05B27, spo,20210205_020402,2.0,0.167,13.619, TKB_2, 9.0,2021,02,04,17,04,2.750,74.9,48.9,128.383652,17.510225,126.072861,17.488022,309.147003,72.488312,1081296425,204029244,1348277787,1126627657,1364944867,3,0.00379,0.00695, spo,0.0,-1.0,-1.0,-1.0,127.435539,17.504349,100,0.25,257.97421,-12.17737,41.600,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210205_021234,3.6,0.300,3.872, TKB_2, 9.0,2021,02,04,17,12,34.520,53.7,46.9,138.625916,5.632194,137.564713,5.221227,34.430660,68.092453,2597401068,1439653936,1119477466,2567990550,1134330586,3,0.00395,0.00425, spo,0.0,-1.0,-1.0,-1.0,138.149216,5.447883,96,0.24,162.72650,11.79205,17.430,-1.000,1.000,29.970,10,-1,-0.067
R05B27, spo,20210205_021239,2.2,0.400,9.346, TKB_2, 9.0,2021,02,04,17,12,39.260,49.1,51.1,143.705170,6.978453,141.301407,9.896586,239.325073,38.661583,1085202327,204029244,1346797303,1130760306,1458954744,3,0.00414,0.00125, spo,0.0,-1.0,-1.0,-1.0,142.561386,8.374292,101,0.15,168.19334,-25.45444,29.580,-1.000,1.000,29.970,13,-1,0.000
R05B27, spo,20210205_021946,2.1,0.267,23.891, TKB_2, 9.0,2021,02,04,17,19,46.820,51.9,52.7,145.187668,9.292767,140.148193,13.247918,246.410904,49.946354,2599940980,1439653936,1119077772,2567724315,1143795863,3,0.00428,0.00560, spo,0.0,-1.0,-1.0,-1.0,142.677261,11.287268,113,0.35,216.35368,-36.92172,56.940,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20210205_023019,3.6,0.300,2.574, TKB_2, 9.0,2021,02,04,17,30,19.180,42.8,43.4,147.099808,-1.751746,147.230164,-2.515174,56.801064,-9.675397,1082313552,204029244,1346461060,1129688549,1361113858,3,0.00416,0.00242, spo,0.0,-1.0,-1.0,-1.0,147.155228,-2.076427,100,0.29,145.60942,3.86861,65.770,-1.000,1.000,29.970,10,-1,-0.067
R05B27, spo,20210205_031727,2.4,0.067,18.540, TKB_2, 9.0,2021,02,04,18,17,27.610,69.4,51.9,151.485092,16.512369,150.188766,16.015043,25.818029,63.052620,2593981006,1439653936,1129138488,2569464432,1142857889,3,0.00390,0.00207, spo,0.0,-1.0,-1.0,-1.0,150.827164,16.259588,81,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210205_032701,2.5,0.133,14.204, TKB_2, 9.0,2021,02,04,18,27,1.750,40.4,46.9,164.638367,0.266997,162.945786,1.009833,255.248322,66.345367,1193882736,204029244,1369955236,1134511723,1454421464,3,0.00405,0.00142, spo,0.0,-1.0,-1.0,-1.0,163.777817,0.644024,83,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210205_033550,2.6,0.667,4.205, TKB_2, 9.0,2021,02,04,18,35,50.610,56.6,35.3,150.174286,-1.526940,148.655762,0.811266,239.182556,32.995689,2593472811,1439653936,1129009901,2569238575,1128901111,3,0.00392,0.00071, spo,0.0,-1.0,-1.0,-1.0,149.459442,-0.426423,78,0.31,158.80685,-18.10311,34.500,-1.000,1.000,29.970,21,-1,-0.067
R05B27, spo,20210205_035259,1.9,0.434,5.071, TKB_2, 9.0,2021,02,04,18,52,59.940,72.6,49.5,157.103500,16.690086,158.510178,14.930141,259.642853,35.909084,1088273129,204029244,1370668552,1136604753,1451466692,3,0.00462,0.00025, spo,0.0,-1.0,-1.0,-1.0,157.734177,15.905930,81,0.24,122.94799,37.80074,18.270,-1.000,1.000,29.970,14,-1,-0.033
R05B27, spo,20210205_035721,3.5,0.067,11.817, TKB_2, 9.0,2021,02,04,18,57,21.260,49.4,37.1,161.151733,-3.960055,160.222687,-3.880141,212.240112,83.713425,2639539820,1439653936,1130095963,2582770554,1130716966,3,0.00406,0.00219, spo,0.0,-1.0,-1.0,-1.0,160.705551,-3.920157,79,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210205_040239,2.5,0.067,12.761, TKB_2, 9.0,2021,02,04,19,02,39.420,32.4,48.9,179.226257,-0.591170,178.713898,-1.458098,89.577415,30.584686,1197415087,204029244,1368510079,1138588299,1458495160,3,0.00469,0.00187, spo,0.0,-1.0,-1.0,-1.0,178.986206,-1.000168,87,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210205_041549,2.6,0.067,13.880, TKB_2, 9.0,2021,02,04,19,15,49.710,51.8,48.5,171.643234,6.079529,170.528168,5.895596,48.923195,78.857185,2635218385,1439653936,1131135365,2577169276,1148485592,3,0.00477,0.00293, spo,0.0,-1.0,-1.0,-1.0,171.088806,5.986144,78,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210205_042749,1.0,0.367,9.397, TKB_2, 9.0,2021,02,04,19,27,49.060,24.1,48.8,190.575974,-2.732846,193.186523,-5.006166,277.458099,48.729492,1199709862,204029244,1375672086,1110267470,1457153358,3,0.00387,0.00050, spo,0.0,-1.0,-1.0,-1.0,191.753677,-3.760894,75,0.22,105.17083,35.35534,19.650,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210205_044720,1.2,0.200,16.265, TKB_2, 9.0,2021,02,04,19,47,20.990,61.2,38.3,167.516479,3.205908,164.453339,2.031453,69.194405,68.844009,2642139961,1439653936,1129645300,2582312619,1132388550,3,0.00483,0.00412, spo,0.0,-1.0,-1.0,-1.0,166.003525,2.627029,91,0.25,235.07417,20.44740,53.030,-1.000,1.000,29.970,7,-1,0.033
