Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, Iw_MLY,20210227_225930,1.9,0.2,4.171, Saitama1_S1,9,2021,2,27,13,59,30.1,16.8,21.9,128.711273,-29.958136,128.856506,-30.772665,34.337208,-7.537758,1206817506,578107812,1367997309,1325350804,1389368401,3,0.01315,0.00176, Iw_MLY,0,0.3,16.5,12.7,128.782364,-30.358526,45,0.36,0,0,-1,-1,1,59.94,12,-1,-0.033
R05B27, spo,20210227_231146,2.9,0.35,6.783, Saitama1_S1,9,2021,2,27,14,11,46.49,25.6,32.7,127.410408,-17.283173,125.100288,-18.173286,73.230736,62.002853,3255069742,424585312,832146971,3406961496,837730613,3,0.01014,0.00306, spo,0,-1,-1,-1,126.306801,-17.712877,44,0.53,230.69016,22.15349,20.33,-1,1,59.94,17,-1,0
R05B27, spo,20210227_231429,-0.3,0.15,7.454, Saitama1_SP,9,2021,2,27,14,14,29.15,263.5,23,224.845795,18.336851,225.913208,18.737856,96.636475,61.816132,2340745271,4125327116,2054007507,2227928405,2066153906,3,0.02542,0.01101, spo,0,-1,-1,-1,225.340332,18.523617,22,0.45,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, spo,20210227_231728,1.7,0.567,6.904, Saitama1_a3,9,2021,2,27,14,17,28.82,85.2,34.5,92.493538,16.088463,90.706154,12.581806,354.623932,25.394938,1632433001,523648316,4174661901,1762902352,4162588981,1,0.00341,0.00028, spo,0,-1,-1,-1,91.65036,14.449615,181,0.34,192.17558,66.8204,19.31,-1,1,29.97,18,-1,0
R05B27, spo,20210227_232327,1.7,0.2,5.7, Saitama1_a3,9,2021,2,27,14,23,27.9,91.9,23.8,81.350319,15.151977,80.299393,14.69154,321.23111,61.646709,3270639959,2187419696,2291780461,3403506028,2343870996,3,0.00384,0.00147, spo,0,-1,-1,-1,80.81176,14.916866,206,0.33,189.05502,19.14051,22.52,-1,1,29.97,7,-1,0
R05B27, spo,20210227_232544,1.6,0.767,2.74, Saitama1_SL,9,2021,2,27,14,25,44.79,352.2,19,162.242203,-34.526337,164.400574,-35.768269,214.030334,41.960007,1953975142,2516978176,3749806297,2063200382,3708724842,3,0.01662,0.0053, spo,0,-1,-1,-1,163.16864,-35.068748,13,0.61,132.01396,-15.08837,21.91,-1,1,59.94,20,-1,0.083
R05B27, Iw_NDL,20210227_233640,1.6,0.117,8.525, Saitama1_SP,9,2021,2,27,14,36,40.93,250.2,40.9,217.958984,36.313942,219.32077,36.576313,60.838562,51.410999,652332561,4274947880,3848651253,696193551,3855795310,3,0.02455,0.01068, Iw_NDL,0,0.6,28.2,22.5,218.965942,36.521149,22,0.52,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210227_233854,1.8,0.434,5.667, Saitama1_a3,9,2021,2,27,14,38,54.62,86.1,23.9,88.378761,10.752819,87.276947,8.540002,353.124176,25.745359,104882092,1563639100,3258387653,238931980,3240961197,3,-1,0.00058, spo,0,-1,-1,-1,87.78054,9.555409,0,0.34,217.20618,59.2517,22.18,-1,1,29.97,15,-1,0.1
R05B27, spo,20210227_234207,0.6,0.133,15.546, Saitama1_a7,9,2021,2,27,14,42,7.04,124.9,41.1,91.556114,47.273006,89.921646,45.633766,334.23941,22.971125,3353551861,138356784,507034565,3483721105,529834113,3,0.00415,0.00076, spo,0,-1,-1,-1,90.675552,46.405277,167,0.33,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210227_234508,2.8,0.117,7.432, Saitama1_S1,9,2021,2,27,14,45,8.92,23.6,22.1,133.417648,-27.761984,132.533752,-28.150591,86.261406,52.256371,1309017301,83442392,937660449,1195152732,885329550,3,0.01265,0.00338, spo,0,-1,-1,-1,133.01532,-27.939913,43,0.34,0,0,-1,-1,1,59.94,6,-1,-0.033
R05B27, spo,20210228_000229,2.4,0.067,12.286, Saitama1_a7,9,2021,2,27,15,2,29.84,129.4,45.1,102.0952,51.123268,100.825371,51.12825,101.00386,-38.872646,2211764293,658302268,4010587403,2336810219,4007150056,3,0.00421,0.00135, spo,0,-1,-1,-1,101.446823,51.126518,165,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_NDL,20210228_000523,4.2,0.2,3.986, Saitama1_wa,9,2021,2,27,15,5,23.16,68.4,22,103.488808,-3.258732,102.768684,-3.55478,21.339491,67.371658,1354961744,1218682172,2171285025,1481549170,2181941804,3,0.00263,0.00084, Iw_NDL,0,4.6,17.7,-23.1,103.113716,-3.413024,108,0.32,0,0,-1,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210228_001445,0.6,0.167,7.595, Saitama1_SP,9,2021,2,27,15,14,45.88,218.6,54,209.150803,57.906963,208.085785,59.048458,141.198624,-13.246922,2960451158,267463976,2096614626,3219903651,2056195690,1,0.01928,0.00275, spo,0,-1,-1,-1,208.629028,58.47657,35,0.42,260.70129,-36.33983,14.35,-1,1,59.94,11,-1,0
R05B27, Iw_NDL,20210228_001447,2.7,0.133,4.002, Saitama1_wa,9,2021,2,27,15,14,47.49,66.9,23.9,108.209526,-3.027376,107.689529,-3.174756,28.769175,73.909622,2580887080,2027233328,1326574259,2435144998,1275890042,3,0.00291,0.0013, Iw_NDL,0,2.2,16.8,-27.1,107.949165,-3.099523,129,0.32,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210228_001945,0.4,0.317,13.623, Saitama1_SL,9,2021,2,27,15,19,45.97,325.3,30.1,197.735565,-16.260975,193.809341,-18.431034,133.030487,55.680588,664571368,1007001036,459480621,701508398,452382529,3,0.00934,0.00155, spo,0,-1,-1,-1,195.946854,-17.265467,14,0.45,237.6956,9.34086,68.7,-1,1,59.94,20,-1,0.017
R05B27, spo,20210228_001945,0.8,0.217,13.316, Saitama1_E6,9,2021,2,27,15,19,45.68,325.2,30.1,197.829056,-16.230564,195.205948,-17.689419,133.166458,55.77507,3198672595,1598219638,1026856222,2968241935,1017266997,3,0.02446,0.00642, spo,0,-1,-1,-1,196.666824,-16.883869,14,0.24,0,0,-1,-1,1,59.94,14,-1,0
R05B27, spo,20210228_002217,1,0.167,19.821, Saitama1_E6,9,2021,2,27,15,22,17.55,313.4,52,194.231247,7.010077,192.485474,9.814766,288.508301,31.237532,3588656818,2964570666,896550980,3682844576,852538232,3,-1,0.00548, spo,0,-1,-1,-1,193.390656,8.366564,0,0.28,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, Iw_SDL,20210228_002624,2.7,0.2,3.56, Saitama1_a3,9,2021,2,27,15,26,24.63,83.1,23.3,101.347443,8.257648,100.634209,8.094465,339.387482,74.66758,2847558099,1532190768,90289579,2703887083,102563910,2,0.00315,0.00029, Iw_SDL,0,1.7,25.3,22.4,100.996613,8.177553,212,0.29,200.03207,4.80201,13.32,-1,1,29.97,7,-1,0
R05B27, spo,20210228_002751,0.4,0.083,8.374, Saitama1_E6,9,2021,2,27,15,27,51.96,284.3,28.8,227.528381,6.180022,228.207367,6.274012,99.950447,79.93161,1765773493,819659484,2171369301,1719465383,2161509615,3,0.02933,0.00903, spo,0,-1,-1,-1,227.803497,6.218215,16,0.26,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210228_002956,2.4,0.534,10.018, Saitama1_wa,9,2021,2,27,15,29,56.22,64.4,30,117.984314,-0.545472,114.934624,-4.952552,28.360483,34.590179,666764018,3800038716,1952723180,788280327,1956326461,3,0.00267,0.00052, spo,0,-1,-1,-1,116.421219,-2.80936,95,0.32,253.939,46.06459,43.04,-1,1,29.97,17,-1,0
R05B27, spo,20210228_003616,4.4,0.1,11.086, Saitama1_a3,9,2021,2,27,15,36,16.26,88.6,22.8,100.507317,12.052425,100.166176,11.229025,5.668753,21.555845,348033902,438123836,2782894217,472578178,2799392770,3,0.00298,0.00086, spo,0,-1,-1,-1,100.396629,11.785526,197,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210228_004241,2.4,0.15,6.435, Saitama1_SL,9,2021,2,27,15,42,41.09,339.9,30.3,191.067322,-21.025866,191.694122,-21.513521,257.999451,45.55547,1969086874,2447987408,1979465906,2067857702,1946487062,3,0.00921,0.00349, spo,0,-1,-1,-1,191.289917,-21.196281,16,0.59,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210228_005042,2.9,0.267,4.018, Saitama1_a3,9,2021,2,27,15,50,42.19,92.4,26.4,105.291199,16.954651,104.589897,16.116232,2.084157,36.848419,916961606,798449712,1172551157,1042477975,1189040328,3,0.00326,0.00089, spo,0,-1,-1,-1,104.931114,16.525364,187,0.33,276.34445,-5.12633,67.74,-1,1,29.97,9,-1,-0.033
R05B27, Iw_NDL,20210228_005559,2.8,0.167,4.797, Saitama1_wa,9,2021,2,27,15,55,59.77,69.2,24.1,117.269714,-1.278927,116.572304,-1.587908,30.151714,66.057587,2862474934,3327057968,569963439,2748463150,584008887,3,0.00235,0.00196, Iw_NDL,0,3.4,23.1,0.5,117.017113,-1.390874,87,0.27,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210228_011140,2.6,0.334,8.151, Saitama1_wa,9,2021,2,27,16,11,40.46,67.5,29.4,126.194923,1.084331,125.12841,-1.457349,35.739952,22.759554,3606923281,435862844,1122071219,3750947938,1111559135,3,0.00337,0.00044, spo,0,-1,-1,-1,125.661697,-0.186534,111,0.29,277.16565,50.93492,33.27,-1,1,29.97,11,-1,0
R05B27, spo,20210228_011821,0.8,0.083,8.432, Saitama1_SP,9,2021,2,27,16,18,21.02,217.8,38.1,255.996674,59.994854,257.25885,59.792717,56.371204,28.54282,3481506556,1759296340,1964171856,3276746078,1969680739,3,0.01804,0.00912, spo,0,-1,-1,-1,256.451324,59.923717,49,0.41,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210228_012230,0.5,0.267,30.431, Saitama1_N6,9,2021,2,27,16,22,30.41,196.4,55.1,207.963867,67.901443,190.666901,73.881966,151.400909,-12.611103,2905635394,316343600,1409516501,2727855340,1382609361,2,0.0269,0.00246, spo,0,-1,-1,-1,200.526993,71.125092,46,0.33,0,0,-1,-1,1,59.94,17,-1,-0.017
R05B27, spo,20210228_012304,2.3,0.083,24.739, Saitama1_N6,9,2021,2,27,16,23,4.11,181.3,29.2,352.980255,83.137955,4.096276,82.398605,150.277481,6.330181,4087134010,3425405432,3287148068,3766893608,3300905189,3,0.01881,0.00682, spo,0,-1,-1,-1,355.399902,83.014664,39,0.27,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210228_012333,2.1,0.1,4.468, Saitama1_S1,9,2021,2,27,16,23,33.13,19,21,162.226028,-30.25688,162.045166,-30.655954,83.336662,18.280655,2754241096,1688110148,2399270113,2862921219,2379317905,3,-1,0.0067, spo,0,-1,-1,-1,162.129761,-30.469734,0,0.61,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, Iw_NDL,20210228_012511,4,0.234,4.657, Saitama1_wa,9,2021,2,27,16,25,11.29,68.9,24.1,124.780563,-1.478088,123.743462,-1.841504,38.985455,70.612511,2079965266,527851568,73718860,1922826079,123768202,3,0.00245,0.00118, Iw_NDL,0,2.2,25.4,10.3,124.34243,-1.631699,70,0.33,177.53712,13.35709,21.26,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210228_012648,3.6,0.067,4.896, Saitama1_wa,9,2021,2,27,16,26,48.88,60.9,25.9,131.49472,-5.585077,131.258698,-5.825414,46.925079,44.061558,4178862916,3251911996,284549457,4027699666,268836478,3,0.00269,0.00001, spo,0,-1,-1,-1,131.380432,-5.701488,78,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_NHY,20210228_012705,1.4,0.1,6.784, Saitama1_N6,9,2021,2,27,16,27,5.35,206.3,36.5,264.532623,68.811714,266.510895,68.735672,79.02446,21.099075,3673492496,744278756,2967047321,3597053768,2966591780,3,0.02233,0.00789, Iw_NHY,0,4.8,19,-16.1,265.462311,68.778908,43,0.3,195.1479,49.91244,30.7,-1,1,59.94,7,-1,0.017
R05B27, spo,20210228_012705,1.8,0.117,6.252, Saitama1_SP,9,2021,2,27,16,27,5.86,206.4,36.5,264.522705,68.790848,266.521332,68.735161,80.804695,21.168467,2395827330,377992352,3946832664,2186883517,3946300601,3,0.02196,0.01866, spo,0,-1,-1,-1,265.379883,68.769882,48,0.36,211.16293,59.69706,44.83,-1,1,59.94,7,-1,-0.017
R05B27, Iw_SDL,20210228_013848,1.5,0.651,4.227, Saitama1_SP,9,2021,2,27,16,38,48.73,250.1,21.6,269.340027,28.215738,271.458496,26.320854,24.885225,38.788746,1639684781,2360801772,741922563,1815510583,765910777,3,0.02325,0.00514, Iw_SDL,0,4.4,20.1,-2.9,270.254395,27.409714,59,0.36,121.35677,10.24422,22.68,-1,1,59.94,18,-1,-0.067
R05B27, spo,20210228_014014,1.8,0.2,14.145, Saitama1_wa,9,2021,2,27,16,40,14.74,70.6,26.4,129.313431,1.177314,126.624779,0.22314,35.996544,70.445274,3604722771,1475174448,88786670,3754846971,94712353,3,0.00247,0.00131, spo,0,-1,-1,-1,127.974609,0.702422,72,0.3,232.71921,18.68267,65.01,-1,1,29.97,7,-1,0
R05B27, spo,20210228_014201,1.5,0.2,17.867, Saitama1_a3,9,2021,2,27,16,42,1.02,103.9,33.3,119.332733,29.015499,115.319344,29.716635,275.101349,58.689835,2576963874,4291902780,2329830304,2428886230,2323689712,3,0.00274,0.00119, spo,0,-1,-1,-1,117.322235,29.382963,163,0.29,203.4178,-11.33242,65.06,-1,1,29.97,7,-1,0
R05B27, spo,20210228_014747,1.7,0.517,9.444, Saitama1_SP,9,2021,2,27,16,47,47.88,262.3,28,259.377655,21.830904,264.610138,21.78483,80.532516,68.165077,1636965288,1599321616,4205727441,1831262511,4222230528,3,0.02414,0.00354, spo,0,-1,-1,-1,261.916901,21.829147,52,0.32,163.78722,-3.33932,34.49,-1,1,59.94,20,-1,-0.067
R05B27, spo,20210228_015618,1.5,0.117,9.843, Saitama1_SP,9,2021,2,27,16,56,18.71,264.8,37.6,251.243057,24.619165,252.170242,25.307489,314.439728,-44.539261,3842347150,1750699932,2281029338,3925326132,2275340130,3,0.02184,0.01226, spo,0,-1,-1,-1,251.68364,24.947922,55,0.34,0,0,-1,-1,1,59.94,7,-1,0.501
R05B27, spo,20210228_015655,2.3,0.083,12.579, Saitama1_SL,9,2021,2,27,16,56,55.32,345.5,42.1,202.051361,-10.740446,201.062363,-10.804235,182.202469,78.598434,3968067965,3414475100,1470670570,3804995139,1460846503,3,-1,0.01503, spo,0,-1,-1,-1,201.638885,-10.767435,0,0.26,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210228_015750,0.7,0.317,11.125, Saitama1_SL,9,2021,2,27,16,57,50.46,334.6,29.8,214.73996,-20.024664,214.593826,-23.525278,125.491325,2.060622,4225483044,2922107760,3853874175,4099676776,3832539168,3,0.01324,0.00163, spo,0,-1,-1,-1,214.672714,-21.657061,20,0.26,216.73051,34.08674,47.9,-1,1,59.94,20,-1,0.033
R05B27, spo,20210228_020117,3.6,0.067,10.567, Saitama1_a3,9,2021,2,27,17,1,17.72,101.7,27,118.936142,24.38316,118.246109,24.488588,276.40329,63.859577,3161345211,819945520,2309028042,3039669326,2305183898,3,0.00333,0.00281, spo,0,-1,-1,-1,118.54422,24.445618,155,0.31,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210228_020129,2.5,0.1,10.354, Saitama1_wa,9,2021,2,27,17,1,29.78,66.5,30.3,139.953217,0.998873,138.831543,0.990152,342.678558,88.918518,1343578689,4228857148,1917944726,1509456701,1926389640,3,0.00261,0.00115, spo,0,-1,-1,-1,139.598053,0.994935,82,0.34,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210228_020209,2.3,0.3,11.116, Saitama1_wa,9,2021,2,27,17,2,9.04,72.7,27.9,134.775467,3.657413,132.371658,1.067734,41.383045,42.791775,1863969670,1923833904,2266273438,1712666040,2281324008,3,-1,0.0006, spo,0,-1,-1,-1,133.356003,2.129813,0,0.3,0,0,-1,-1,1,29.97,11,-1,-0.2
R05B27, spo,20210228_021000,2,0.267,12.102, Saitama1_Z6,9,2021,2,27,17,10,0.31,180.7,71.4,194.908417,54.65831,193.9431,57.806992,112.492661,-5.346959,3917614699,1633413604,2796067747,3891817111,2744015073,3,0.04103,0.00761, spo,0,-1,-1,-1,194.46347,56.175091,19,0.52,199.34346,26.40277,44.79,-1,1,59.94,16,-1,-0.067
R05B27, spo,20210228_021116,1.6,0.167,13.893, Saitama1_SL,9,2021,2,27,17,11,16.54,331.7,35.5,218.188187,-13.852846,216.696014,-15.707472,138.66983,36.416561,3037307637,1608375164,3830631648,3130327338,3832180257,3,0.02114,0.00161, spo,0,-1,-1,-1,217.464371,-14.757627,30,0.25,249.60182,25.51838,57.73,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210228_021322,2.5,0.3,7.552, Saitama1_a3,9,2021,2,27,17,13,22.75,102.4,24.8,119.503197,23.897097,117.036736,24.021246,290.546814,65.841499,1727160100,3103341884,2010554446,1873647154,1961489908,3,0.00351,0.00152, spo,0,-1,-1,-1,118.40126,23.957462,142,0.32,216.89917,-8.9345,30.09,-1,1,29.97,10,-1,0
