Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210228_230056,0.5,0.300,7.436, TKC_1, 9.0,2021,02,28,14,00,56.000,104.3,33.9,80.539825,29.408672,78.350174,28.759626,114.347557,-55.847904,1670903772,1126374716,1729992586,1828483243,1743159292,3,0.01868,0.00346, spo,0.0,-1.0,-1.0,-1.0,79.321747,29.053013,77,0.49,210.87579,-5.25853,26.270,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210228_231050,1.4,0.250,5.272, TKC_1, 9.0,2021,02,28,14,10,50.370,287.3,74.1,168.059525,29.631762,169.574280,28.823444,297.427673,48.115677,1875121653,1806180400,446261649,1705093319,535720345,3,0.02056,0.00651, spo,0.0,-1.0,-1.0,-1.0,168.613876,29.339403,71,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210228_232123,0.1,0.284,7.695, TKC_1, 9.0,2021,02,28,14,21,23.480,358.4,21.7,155.012817,-32.628643,152.746323,-33.996731,101.133751,42.637253,594286917,1076297020,1871067054,782556790,1833089905,3,0.01830,0.00090, spo,0.0,-1.0,-1.0,-1.0,154.050613,-33.219723,62,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B27, spo,20210228_232627,1.3,0.067,11.112, TKC_1, 9.0,2021,02,28,14,26,27.660,140.2,43.9,91.956551,58.628510,91.267723,58.048363,333.774170,16.063873,798588336,285532208,3823236260,547123717,3792521782,3,0.01990,0.00116, spo,0.0,-1.0,-1.0,-1.0,91.604118,58.333744,57,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, J5_eVi,20210228_233928,-0.3,0.584,12.694, TKC_1, 9.0,2021,02,28,14,39,28.030,69.3,45.5,115.521530,12.313692,107.691467,13.104821,266.431122,75.974731,4245569939,2182659388,1508904337,4064693885,1482558908,3,0.02141,0.00452, J5_eVi,0.0,2.7,32.8,+14.2,112.015488,12.696966,51,0.68,180.86899,-2.47937,30.950,-1.000,1.000,59.940,36,-1,-0.067
R05B27, spo,20210301_003005,1.9,0.117,10.203, TKC_1, 9.0,2021,02,28,15,30,5.490,81.3,30.3,110.081924,10.842209,108.910103,10.721589,319.067261,77.650238,2932282413,805462064,2250622318,2713621860,2259489598,3,0.01941,0.00220, spo,0.0,-1.0,-1.0,-1.0,109.156929,10.745982,55,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B27, spo,20210301_003317,-0.3,0.284,8.386, TKC_1, 9.0,2021,02,28,15,33,17.040,308.6,55.9,197.796219,11.461226,200.365234,11.564761,30.722576,78.248962,1293968584,1622162748,1096976995,1198408751,1195217258,3,0.01879,0.00311, spo,0.0,-1.0,-1.0,-1.0,198.981445,11.511802,54,0.50,182.21982,10.22169,69.010,-1.000,1.000,59.940,17,-1,-0.033
R05B27, spo,20210301_004326,1.9,0.250,3.458, TKC_1, 9.0,2021,02,28,15,43,26.180,10.9,18.5,161.158524,-34.885056,161.129150,-35.629807,72.209259,1.506592,2456281501,1866817584,2327561894,2555402171,2284265711,3,0.01722,0.00222, spo,0.0,-1.0,-1.0,-1.0,161.139481,-35.369175,52,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210301_005223,1.4,0.100,4.899, TKC_1, 9.0,2021,02,28,15,52,23.520,340.1,47.1,189.456528,-5.334631,189.730316,-5.602715,274.059570,45.207382,603371853,3607575868,1182604383,701557971,1090992053,3,0.01734,0.02607, spo,0.0,-1.0,-1.0,-1.0,189.543503,-5.419837,53,0.47,176.06779,6.61087,37.320,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210301_021055,0.1,0.067,13.936, TKC_1, 9.0,2021,02,28,17,10,55.220,98.5,22.7,120.108086,19.650135,119.541451,19.758165,269.031342,67.365791,3711127241,64708656,2275927606,3554954984,2226782243,3,0.01761,0.00192, spo,0.0,-1.0,-1.0,-1.0,120.080833,19.657711,25,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210301_021645,0.6,0.083,13.037, TKC_1, 9.0,2021,02,28,17,16,45.500,320.2,51.4,220.750870,3.747966,221.427658,3.658951,337.197845,81.632561,597539006,1887780156,356540732,671275867,314661253,3,0.01880,0.00460, spo,0.0,-1.0,-1.0,-1.0,221.116241,3.699975,40,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210301_022520,-0.2,0.300,16.258, TKC_1, 9.0,2021,02,28,17,25,20.620,103.4,27.6,125.880219,25.912878,120.948570,26.030745,299.942596,63.965775,2039574204,2821152816,2676757836,2004490336,2673694171,3,0.01592,0.00298, spo,0.0,-1.0,-1.0,-1.0,123.176987,25.998222,34,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,-0.033
R05B27, spo,20210301_023017,-0.8,0.267,14.910, TKC_1, 9.0,2021,02,28,17,30,17.240,251.5,77.9,215.286575,38.600243,219.485489,40.214748,75.462822,43.744797,758123887,3877715260,1047801518,647860456,975936346,3,0.01935,0.00382, spo,0.0,-1.0,-1.0,-1.0,217.610245,39.521568,43,0.73,117.72476,-37.63441,27.450,-1.000,1.000,59.940,17,-1,0.000
R05B27, spo,20210301_024040,0.1,0.651,8.717, TKC_1, 9.0,2021,02,28,17,40,40.200,220.5,80.5,211.555588,42.610722,218.803543,43.480167,48.683136,46.092266,238285264,3875495984,1132804266,98102829,1203608459,3,0.01685,0.00237, spo,0.0,-1.0,-1.0,-1.0,215.106796,43.096996,52,0.36,110.17289,-21.37429,13.580,-1.000,1.000,59.940,38,-1,0.000
R05B27, spo,20210301_025144,0.5,0.234,8.272, TKC_1, 9.0,2021,02,28,17,51,44.970,359.9,51.4,205.987228,-2.919986,207.329941,-3.938877,292.158844,52.622063,2232612686,2274966844,3527025360,2395482486,3587203015,3,0.01799,0.01326, spo,0.0,-1.0,-1.0,-1.0,206.959869,-3.658468,50,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210301_030244,1.4,0.200,7.647, TKC_1, 9.0,2021,02,28,18,02,44.400,97.0,66.8,180.110306,35.103882,180.625610,36.595146,81.051407,12.625625,1497896959,1026514992,2235979343,1397256130,2207672945,3,0.01634,0.00719, spo,0.0,-1.0,-1.0,-1.0,180.312286,35.695358,51,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, J5_eVi,20210301_030417,0.4,0.350,13.754, TKC_1, 9.0,2021,02,28,18,04,17.900,157.7,80.9,204.293228,44.034714,209.452087,47.663193,81.439751,29.296206,3373855503,50937148,1586347892,3268629548,1521121991,3,0.01792,0.00101, J5_eVi,0.0,2.4,29.2,+1.6,206.447754,45.636364,59,0.50,177.95802,12.76283,35.970,-1.000,1.000,59.940,22,-1,0.000
R05B27, spo,20210301_033103,1.0,0.117,6.073, TKC_1, 9.0,2021,02,28,18,31,3.310,50.9,31.3,173.772430,-7.680017,172.867264,-7.960103,106.859734,71.022491,365072326,613376048,3475817933,536142040,3468160168,3,0.01706,0.00635, spo,0.0,-1.0,-1.0,-1.0,173.501678,-7.764037,37,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
