Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210101_190042,3.2,0.4,8.139, Saitama1_a7,9,2021,1,1,10,0,42.8,105.6,43.8,333.438812,34.198002,329.539246,34.489109,142.38765,55.301746,736000518,3348324400,3187890588,948519636,3204385793,3,0.00358,0.00048, spo,0,-1,-1,-1,331.786041,34.336735,204,0.34,89.87942,-25.98003,21.88,-1,1,29.97,12,-1,0
R05B27, spo,20210101_191412,5.6,0.067,4.017, Saitama1_wa,9,2021,1,1,10,14,12.26,73.7,22.5,331.537415,0.715513,331.502228,0.448216,61.443233,-7.496895,445174906,1860779324,1248002335,371389768,1290663542,3,0.00272,0, spo,0,-1,-1,-1,331.537415,0.715513,104,0.32,0,0,-1,-1,1,29.97,2,-1,0.1
R05B27, spo,20210101_191501,3,0.067,4.288, Saitama1_a7,9,2021,1,1,10,15,1.89,142.4,27.3,300.002563,56.967476,299.530365,56.985004,115.129677,32.93803,1533102572,3076341052,1825508465,1467461757,1842610659,3,0.00373,0.00035, spo,0,-1,-1,-1,299.752075,56.976734,222,0.37,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210101_191601,3.3,1.101,3.314, Saitama1_wa,9,2021,1,1,10,16,1.12,69.2,27.8,338.721344,0.952906,335.702545,-1.002965,247.250595,57.05534,2985525648,4082065456,2146395681,2727068694,2026808072,3,0.00286,0.00042, spo,0,-1,-1,-1,337.338165,0.05675,117,0.26,131.7708,11.18204,12,-1,1,29.97,34,-1,-0.033
R05B27, spo,20210101_193759,4,0.133,5.335, Saitama1_a3,9,2021,1,1,10,37,59.94,107.1,24.4,321.558289,27.275284,321.090668,26.803963,209.439285,36.139355,1150147502,204029244,1454518314,1215639918,1342658921,3,0.00276,0.00038, spo,0,-1,-1,-1,321.328278,27.044876,148,0.28,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210101_193902,4.4,1.001,1.988, Saitama1_wa,9,2021,1,1,10,39,2.68,68.3,23.9,342.070282,-2.213321,340.234589,-2.970009,257.406891,67.434685,3481704478,3517529404,34802269,3706588137,76793208,3,0.00318,0.00035, spo,0,-1,-1,-1,341.213806,-2.566809,103,0.31,0,0,-1,-1,1,29.97,30,-1,-0.1
R05B27, spo,20210101_195425,4.2,0.2,3.565, Saitama1_wa,9,2021,1,1,10,54,25.97,60.5,31.3,356.028412,-2.147745,356.306488,-2.772028,85.073181,23.966394,2715414833,2429509680,118044812,2988523114,16441340,3,0.00273,0.00584, spo,0,-1,-1,-1,356.176208,-2.479675,115,0.27,181.58022,11.50725,72.85,-1,1,29.97,7,-1,-0.033
R05B27, Iw_JLE,20210101_201938,1.4,0.634,11.72, Saitama1_a3,9,2021,1,1,11,19,38.28,101.1,29.3,339.655243,24.861641,337.634094,17.812929,63.079605,-13.881564,2172205627,1439653936,1147196134,2450333236,1129345868,3,0.00286,0.00048, Iw_JLE,0,0.6,61.5,14.1,338.625092,21.356827,124,0.24,143.61537,36.18621,52.03,-1,1,29.97,20,-1,0
R05B27, Iw_GTI,20210101_202128,4.4,0.133,4.877, Saitama1_a3,9,2021,1,1,11,21,28.74,107.5,32,339.957245,31.02672,339.339966,30.746464,205.661316,49.260292,1528372987,204029244,1452683628,1215081664,1360323206,3,0.00296,0.00089, Iw_GTI,0,3,18.6,16.9,339.675812,30.900322,122,0.31,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210101_202716,3.6,0.2,5.468, Saitama1_wa,9,2021,1,1,11,27,16.13,65.1,25.1,357.016632,-3.598294,355.995911,-3.989584,276.278717,68.659004,1539191885,204029244,1459473534,1212261597,1347715054,3,0.00295,0.00091, spo,0,-1,-1,-1,356.504181,-3.794935,118,0.27,98.43951,19.6348,20.34,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210101_203829,2,0.234,6.87, Saitama1_wa,9,2021,1,1,11,38,29.8,67.2,33.5,4.833245,3.431412,3.454148,2.591937,269.216949,58.5047,2570967301,1439653936,1113808801,2425449608,1102334314,3,0.00279,0.00068, spo,0,-1,-1,-1,4.251781,3.07784,126,0.24,30.26954,17.53235,43.97,-1,1,29.97,8,-1,0
R05B27, spo,20210101_204159,1.6,0.133,9.486, Saitama1_a7,9,2021,1,1,11,41,59.97,146.9,41.5,348.456909,63.604076,345.867218,63.2047,188.333603,25.019632,1019556442,2451005488,1536538191,805293203,1533849121,3,0.00391,0.00139, spo,0,-1,-1,-1,347.242615,63.424152,221,0.36,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_Com,20210101_205028,1.9,0.1,5.804, Saitama1_S1,9,2021,1,1,11,50,28.49,38.8,22.6,19.928419,-21.086786,19.362799,-21.365797,324.02475,55.477592,3629135053,2815331110,3071613968,3510972538,3023054551,3,0.01,0.00533, J5_Com,0,5.6,58.7,-8.2,19.631248,-21.233742,62,0.41,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210101_210034,3.1,0.434,9.263, Saitama1_a3,9,2021,1,1,12,0,34.56,87.9,35.1,1.282127,18.08547,357.292084,17.074192,220.630219,67.105568,2567362521,1439653936,1114503016,2431453722,1102391108,3,0.00269,0.00037, spo,0,-1,-1,-1,359.364227,17.610781,108,0.26,129.6075,-0.30999,34.5,-1,1,29.97,14,-1,0
R05B27, Iw_GTI,20210101_212039,4.6,0.067,3.506, Saitama1_a3,9,2021,1,1,12,20,39.2,86.4,35.1,7.013809,17.047085,6.887536,16.916048,261.982086,40.226501,1128880349,204029244,1351703012,1257493293,1352718583,3,0.00309,0.00103, Iw_GTI,0,1.4,15.5,-2.8,6.925142,16.953781,123,0.26,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210101_212126,4.5,0.1,5.402, Saitama1_wa,9,2021,1,1,12,21,26.03,71,28.8,9.924103,2.818527,9.377719,2.648501,270.894043,72.584465,1136268103,204029244,1351478105,1257654133,1400785480,3,0.00282,0.00101, spo,0,-1,-1,-1,9.754765,2.766203,110,0.24,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210101_212850,4.6,0.167,2.667, Saitama1_a3,9,2021,1,1,12,28,50.6,91.2,28.8,1.241459,17.149061,0.810226,17.240799,144.036194,68.822159,2567345485,1439653936,1114498224,2431457614,1107232805,3,0.00285,0.00149, spo,0,-1,-1,-1,1.07951,17.18363,115,0.22,23.59989,5.64962,18.2,-1,1,29.97,6,-1,0
R05B27, spo,20210101_213041,1.7,0.434,7.683, Saitama1_SL,9,2021,1,1,12,30,41.46,337.3,17,94.430038,-32.840065,92.467102,-35.73782,20.957315,23.784845,2603576341,1439653936,1123758679,2474609976,1098539669,3,0.01149,0.00436, spo,0,-1,-1,-1,93.376953,-34.423405,58,0.24,166.27309,61.22403,47.85,-1,1,59.94,24,-1,-0.05
R05B27, spo,20210101_214318,0.2,0.3,5.298, Saitama1_E6,9,2021,1,1,12,43,18.27,315.9,50.5,97.788643,4.772279,98.438667,3.376684,10.004559,-24.850777,3974558091,1003862348,998043783,3829794942,973593990,3,0.07528,0.00206, spo,0,-1,-1,-1,98.156601,3.982933,13,1.26,70.71017,46.36493,14.37,-1,1,59.94,15,-1,0.067
R05B27, spo,20210101_214448,3.7,0.1,3.311, Saitama1_a3,9,2021,1,1,12,44,48.32,96.3,30.6,4.473532,21.897007,4.171143,22.033339,131.908966,56.525417,1129993262,204029244,1351984736,1257304971,1399269749,3,0.00352,0.0006, spo,0,-1,-1,-1,4.372173,21.94347,120,0.25,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210101_214506,2.7,0.234,7.048, Saitama1_a7,9,2021,1,1,12,45,6.29,114.4,39.2,6.543429,38.951508,4.748358,39.758549,143.130981,41.943325,780013759,3310435644,4289364003,667582241,4292803063,3,0.00347,0.00185, spo,0,-1,-1,-1,5.74613,39.315674,175,0.31,148.86902,-50.47335,37.79,-1,1,29.97,8,-1,-0.033
R05B27, J5_Qua,20210101_214559,2.2,0.217,5.118, Saitama1_SL,9,2021,1,1,12,45,59.55,12.5,13.4,56.344288,-39.390457,55.515026,-40.309036,349.877258,25.931465,1118682998,204029244,1355172571,1255092345,1381928442,3,0.01488,0.00377, J5_Qua,0,0.8,-1,-1,55.884171,-39.903893,74,0.25,0,0,-1,-1,1,59.94,12,-1,0.017
R05B27, spo,20210101_214657,2.5,0.083,4.634, Saitama1_S1,9,2021,1,1,12,46,57.24,22.2,30.1,51.923912,-20.860521,51.492325,-21.032595,1.651141,59.195133,298519001,1435275034,292079840,431126449,286370267,3,0.01093,0.00388, spo,0,-1,-1,-1,51.766125,-20.923601,75,0.33,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, J5_Urs,20210101_220403,0.8,0.117,6.965, Saitama1_SL,9,2021,1,1,13,4,3.77,348.2,29.5,87.932175,-23.700106,87.819794,-24.544409,0.718406,6.318932,2601064004,1439653936,1122094893,2474084425,1113683574,3,0.01315,0.0055, J5_Urs,0,3.2,28.9,-17.4,87.887344,-24.038256,67,0.24,0,0,-1,-1,1,59.94,8,-1,0
R05B27, J5_sTa,20210101_220411,3.3,0.1,9.889, Saitama1_wa,9,2021,1,1,13,4,11.73,62,34.4,29.898769,0.859941,29.094461,0.626174,296.960175,73.681923,2555505419,1439653936,1108935228,2425249751,1115426966,3,0.0025,0.0013, J5_sTa,0,2.3,26.4,-10.5,29.644318,0.785481,107,0.27,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_Qua,20210101_220634,2.7,0.501,10.74, Saitama1_a7,9,2021,1,1,13,6,34.33,129.5,31.4,356.184326,48.102722,0.021635,43.541569,110.938004,20.589113,3353920806,1809801264,3459904583,3557904250,3384763546,3,0.00457,0.00139, J5_Qua,0,3.9,36,-13.3,358.089325,45.94791,212,0.34,219.34709,32.0479,33.89,-1,1,29.97,14,-1,-0.1
R05B27, spo,20210101_221427,1.2,0.467,6.912, Saitama1_N6,9,2021,1,1,13,14,27.18,159.4,36.9,358.851044,73.334038,349.00412,71.937775,20.333492,-15.566237,857029542,4156500194,4241654917,553597963,4241964606,3,0.02366,0.00256, spo,0,-1,-1,-1,354.889679,72.855453,79,0.57,108.98236,7.88913,17.78,-1,1,59.94,24,-1,0.017
R05B27, spo,20210101_221648,2.8,0.434,4.133, Saitama1_a3,9,2021,1,1,13,16,48.22,102.6,26.7,5.785796,24.782347,4.310053,23.666342,248.719177,44.583443,2569238506,1439653936,1113903787,2425389942,1104684696,3,0.00368,0.00021, spo,0,-1,-1,-1,5.048326,24.22887,125,0.31,0,0,-1,-1,1,29.97,14,-1,-0.033
R05B27, spo,20210101_221736,3.5,0.167,3.918, Saitama1_wa,9,2021,1,1,13,17,36.79,69.4,29.3,25.265474,2.079562,24.804268,1.708166,292.686035,51.102222,1138057921,204029244,1358234783,1256815854,1399190762,3,0.00248,0.00142, spo,0,-1,-1,-1,25.084394,1.933778,106,0.24,0,0,-1,-1,1,29.97,6,-1,0
R05B27, J5_daD,20210101_221737,1.1,0.501,6.853, Saitama1_S1,9,2021,1,1,13,17,37.88,48.2,30,39.016254,-10.150232,38.293789,-13.46353,311.157074,11.785933,3451900563,822847292,4289210733,3311632356,4229363307,2,0.01099,0.00237, J5_daD,0,8.3,31.7,-25.3,38.674202,-11.729116,92,0.38,64.9177,68.50921,21.7,-1,1,59.94,29,-1,0.017
R05B27, Iw_ALY,20210101_222214,1.1,0.234,15.82, Saitama1_wa,9,2021,1,1,13,22,14.64,79.5,33.5,24.375452,11.449139,21.822691,8.775129,283.724243,42.383999,2578534425,1439653936,1107336109,2424924626,1111500087,3,-1,0.00331, Iw_ALY,0,1.9,53.7,4,23.262184,10.290925,0,0.29,143.16975,40.47701,57.42,-1,1,29.97,8,-1,0.033
R05B27, J5_Gem,20210101_223011,3,0.567,7.68, Saitama1_wa,9,2021,1,1,13,30,11.65,67.6,28.6,28.877726,0.456018,24.967768,-1.404984,297.920044,64.536034,1137319682,204029244,1357940097,1257173841,1393130669,3,0.00298,0.00056, J5_Gem,0,2.1,26.4,-25.2,27.008873,-0.433879,114,0.33,140.11772,23.252,28.14,-1,1,29.97,18,-1,0
R05B27, J5_Com,20210101_223224,-0.2,0.234,21.523, Saitama1_S1,9,2021,1,1,13,32,24.67,31.2,41.6,60.72002,-7.480383,56.122253,-9.571518,346.301605,63.949333,1466441365,3503214744,830074580,1557795030,825761863,3,0.01109,0.0011, J5_Com,0,0.3,71.8,12.2,58.371532,-8.558145,83,0.39,0,0,-1,-1,1,59.94,15,-1,0.017
R05B27, spo,20210101_223602,3.2,0.2,5.42, Saitama1_a3,9,2021,1,1,13,36,2.6,94.9,23.3,11.267195,17.080811,10.44417,16.429743,261.618378,47.578514,1134699431,204029244,1351340065,1257810391,1406814978,3,0.00366,0.00059, spo,0,-1,-1,-1,10.830198,16.736078,116,0.27,110.24888,39.24984,21.44,-1,1,29.97,7,-1,0
R05B27, J5_Hyd,20210101_223628,2.1,0.434,9.498, Saitama1_a3,9,2021,1,1,13,36,28.73,100,26.5,11.759605,22.693022,7.613787,21.295151,233.827713,60.607391,2579801937,1439653936,1115547059,2426006285,1103853130,3,0.00368,0.00033, J5_Hyd,0,3.8,46.4,-22.8,9.785834,22.043951,119,0.25,144.69737,-0.79471,52.83,-1,1,29.97,14,-1,0
R05B27, spo,20210101_223835,3.7,0.2,3.76, Saitama1_wa,9,2021,1,1,13,38,35.79,74.4,26.8,25.706591,3.901952,25.711433,3.126162,295.730896,-0.35625,2579051410,1439653936,1107467566,2425029872,1106895648,3,0.00287,0.00137, spo,0,-1,-1,-1,25.708941,3.525797,123,0.28,285.14578,69.28365,12.46,-1,1,29.97,7,-1,0
R05B27, spo,20210101_224106,5.5,0.067,2.643, Saitama1_a3,9,2021,1,1,13,41,6.78,89.1,30.9,22.216507,16.770781,22.258629,16.604376,116.221535,13.047669,1138980921,204029244,1358604094,1256530811,1397469880,3,0.00331,0.00037, spo,0,-1,-1,-1,22.2383,16.6859,127,0.26,0,0,-1,-1,1,29.97,3,-1,0.067
R05B27, spo,20210101_224316,1.8,0.334,6.404, Saitama1_a3,9,2021,1,1,13,43,16.74,91.8,26.4,17.473951,16.363909,16.152975,14.633924,275.687561,34.824219,2582027437,1439653936,1115036266,2426332527,1105108380,3,0.00287,0.00064, spo,0,-1,-1,-1,16.816668,15.507717,117,0.26,101.33065,56.3788,23.71,-1,1,29.97,11,-1,0
R05B27, spo,20210101_224508,2.5,0.117,5.793, Saitama1_SL,9,2021,1,1,13,45,8.18,354,14.5,94.578278,-39.258411,94.324944,-39.852245,16.099743,13.726677,1095737457,204029244,1343004145,1226715473,1403914801,3,-1,0.00472, spo,0,-1,-1,-1,94.440437,-39.602303,0,0.22,0,0,-1,-1,1,59.94,5,-1,-0.067
R05B27, J5_daD,20210101_224605,2.7,0.434,6.611, Saitama1_S1,9,2021,1,1,13,46,5.99,15.1,30.2,73.122627,-22.384514,71.744591,-24.989569,353.450592,23.523767,4222693254,3239034504,1083278143,4087689473,1074883707,3,0.01242,0.00167, J5_daD,0,2,31.8,-25.1,72.509995,-23.556973,89,0.43,93.17876,21.84317,27.35,-1,1,59.94,20,-1,0.017
R05B27, spo,20210101_224825,2.8,0.234,8.308, Saitama1_a7,9,2021,1,1,13,48,25.94,114.3,37.4,20.303135,38.269165,17.870815,37.962017,213.660568,50.964401,1697171658,3103341884,2001572235,1815315822,2000779868,3,0.00404,0.00207, spo,0,-1,-1,-1,19.251928,38.142891,195,0.33,145.39427,-17.9976,27.73,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210101_225130,2.4,0.133,6.138, Saitama1_a7,9,2021,1,1,13,51,30.7,136.6,31.7,4.690091,53.875694,3.52949,53.554024,34.291267,-32.40118,4112183727,1190092848,1191356415,4239481788,1154249265,3,0.0043,0.00149, spo,0,-1,-1,-1,4.09649,53.711128,201,0.36,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, J3_aCm,20210101_225439,2.7,0.234,4.987, Saitama1_SL,9,2021,1,1,13,54,39.3,342.7,20.3,108.512108,-31.451815,108.484131,-32.808392,19.030359,0.847234,2608901317,1439653936,1115724944,2473524333,1103293118,3,0.01275,0.01051, J3_aCm,0,0.8,-1,-1,108.503769,-31.860275,81,0.21,0,0,-1,-1,1,59.94,6,-1,-0.033
R05B27, spo,20210101_225852,2.1,0.467,7.335, Saitama1_a3,9,2021,1,1,13,58,52.86,95.9,29.6,22.23138,21.063993,19.46073,18.83605,269.092621,45.575314,1138971323,204029244,1358602593,1256531881,1400654459,3,0.00396,0.00026, spo,0,-1,-1,-1,20.83675,19.955776,129,0.28,124.04124,39.36675,23.87,-1,1,29.97,15,-1,0
R05B27, J5_Urs,20210101_230228,3.1,0.968,9.758, Saitama1_wa,9,2021,1,1,14,2,28.71,79.9,30,31.392801,9.717123,32.562531,0.217779,302.589081,-6.951144,1111046613,204029244,1357689300,1255269572,1400828921,3,0.00272,0.00185, J5_Urs,0,1,34.7,-0.8,32.105526,3.959845,123,0.27,224.37308,52.34933,42.72,-1,1,29.97,23,-1,0
R05B27, spo,20210101_230703,2.7,0.534,5.59, Saitama1_a3,9,2021,1,1,14,7,3.1,93,29.9,25.891094,19.121794,23.060286,17.878395,260.054291,59.366943,2578995932,1439653936,1107518732,2425047759,1100484254,3,0.00429,0.00063, spo,0,-1,-1,-1,24.459764,18.500618,114,0.32,134.7601,17.76015,17.48,-1,1,29.97,17,-1,0
R05B27, spo,20210101_230746,3.4,0.234,3.114, Saitama1_a3,9,2021,1,1,14,7,46.13,90.8,28.5,25.952187,16.772427,26.292215,16.150507,124.573563,26.444458,1138316173,204029244,1358170140,1256887492,1399676077,3,0.00284,0.00074, spo,0,-1,-1,-1,26.105988,16.491684,103,0.31,214.67223,-5.84854,48.75,-1,1,29.97,8,-1,0
R05B27, spo,20210101_231744,2.4,0.2,2.26, Saitama1_a3,9,2021,1,1,14,17,44.74,84.6,35.1,37.200127,15.899648,36.761688,15.750837,269.276306,65.133987,2558329308,1439653936,1108614719,2428052908,1107538461,2,0.0041,0.00188, spo,0,-1,-1,-1,36.97794,15.824372,102,0.32,0,0,-1,-1,1,29.97,7,-1,0
R05B27, spo,20210101_232240,3.2,0.334,7.267, Saitama1_wa,9,2021,1,1,14,22,40.42,77.4,26.5,34.918991,5.896869,33.028442,4.386995,297.595062,50.985268,2555362715,1439653936,1108387508,2427745182,1105221570,3,0.00273,0.00033, spo,0,-1,-1,-1,33.976055,5.145391,129,0.29,98.86842,37.7294,28.71,-1,1,29.97,11,-1,0
R05B27, J5_aHy,20210101_232314,1.1,0.234,14.529, Saitama1_a7,9,2021,1,1,14,23,14.24,118,44.7,37.227158,42.964451,32.685852,43.550259,200.472015,45.794357,1870445368,3670621500,1052987458,1740157154,1044724840,3,0.0045,0.0021, J5_aHy,0,4.6,35.5,-22.1,35.247787,43.243275,199,0.32,144.21729,-29.36279,43.74,-1,1,29.97,8,-1,0
R05B27, spo,20210101_232454,3,0.15,6.745, Saitama1_S1,9,2021,1,1,14,24,54.76,34.9,34.9,68.229286,-12.155466,67.432396,-12.818789,352.062317,47.984985,1250741959,1937451828,3026024775,1096883844,3032060489,3,0.00957,0.00356, spo,0,-1,-1,-1,67.791451,-12.520627,96,0.42,95.41797,11.60551,32.41,-1,1,59.94,7,-1,-0.017
R05B27, J5_Urs,20210101_232720,0.7,0.45,7.925, Saitama1_SL,9,2021,1,1,14,27,20.38,345.8,29.3,111.071281,-23.379927,110.032822,-26.79076,27.224077,13.923871,1104158738,204029244,1349776812,1232337780,1351884200,3,0.01525,0.00267, J5_Urs,0,0.4,30.5,-12.9,110.577553,-25.026215,91,0.38,134.4454,48.92143,26.59,-1,1,59.94,28,-1,0
R05B27, J5_sTa,20210101_232843,0.8,0.551,7.231, Saitama1_SP,9,2021,1,1,14,28,43.31,262.7,34.9,161.516388,24.941803,165.882248,24.399082,325.561951,64.186775,1284486713,8432844,3493252902,1107670326,3522441340,3,0.01608,0.00466, J5_sTa,0,0.1,23.4,-20.4,163.626724,24.69582,37,0.73,63.19136,2.20544,20.26,-1,1,59.94,34,-1,0
R05B27, spo,20210101_233020,2.3,0.167,6.354, Saitama1_a7,9,2021,1,1,14,30,20.05,139.4,43.5,34.513676,58.123554,32.542038,57.931721,45.748714,-31.381413,537731940,3255787568,2245002451,687207172,2237153919,3,0.00454,0.00141, spo,0,-1,-1,-1,33.74501,58.052631,206,0.34,86.63181,50.79092,29.09,-1,1,29.97,6,-1,0
R05B27, spo,20210101_233801,2,0.3,12.095, Saitama1_Z6,9,2021,1,1,14,38,1.77,228.1,73.1,118.163345,45.958584,118.434464,49.605648,26.178818,1.918108,1077556204,204029244,1349040673,1232817373,1460200300,3,0.0551,0.01085, spo,0,-1,-1,-1,118.275047,47.52364,65,0.5,116.13353,3.29966,30.16,-1,1,59.94,17,-1,-0.033
R05B27, spo,20210101_234056,3,0.133,3.472, Saitama1_wa,9,2021,1,1,14,40,56.39,81.3,24,35.340202,7.212153,34.978741,6.966057,294.929108,54.998913,1108464588,204029244,1357299521,1255473829,1395756901,3,0.00287,0.00065, spo,0,-1,-1,-1,35.157032,7.087603,124,0.3,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210101_235531,3.7,0.2,5.934, Saitama1_wa,9,2021,1,1,14,55,31.48,59.8,22.5,50.719559,-8.813929,49.572392,-9.135272,348.96106,71.856781,2553091343,1439653936,1111010351,2427045766,1094143974,3,0.00228,0.00099, spo,0,-1,-1,-1,50.140297,-8.976704,112,0.24,154.23563,16.17339,25.38,-1,1,29.97,7,-1,-0.033
R05B27, J3_aHy,20210101_235536,3.1,0.2,8.639, Saitama1_a3,9,2021,1,1,14,55,36.52,92.5,29.6,38.124958,18.589111,36.309364,18.795532,196.687469,70.134041,1107387506,204029244,1357050776,1255779693,1398272842,3,0.00453,0.00188, J3_aHy,0,1,28.5,-24.8,37.223103,18.693893,126,0.34,96.73814,2.29002,33.69,-1,1,29.97,7,-1,-0.033
