Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210207_001720,2.6,0.067,16.124, TKB_2, 9.0,2021,02,06,15,17,20.680,52.8,50.3,114.466850,7.824028,113.178246,7.468467,358.276978,72.709183,3577838489,3517529404,82980776,3630956063,97929299,3,0.00545,0.00166, spo,0.0,-1.0,-1.0,-1.0,113.836311,7.649302,157,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210207_002058,2.5,0.234,6.737, TKB_2, 9.0,2021,02,06,15,20,58.190,68.8,39.5,99.593956,8.338288,98.482941,7.201708,1.577722,43.575401,3150490064,2429509680,33479884,3066895859,29158271,3,0.00456,0.00321, spo,0.0,-1.0,-1.0,-1.0,99.122345,7.856930,143,0.26,141.13235,39.54210,21.960,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210207_013546,2.3,0.334,5.480, TKB_2, 9.0,2021,02,06,16,35,46.340,30.8,42.0,142.494888,-7.257647,141.333328,-8.676446,58.326885,38.585777,1084749024,204029244,1346912841,1130441405,1372826656,3,0.00437,0.00189, spo,0.0,-1.0,-1.0,-1.0,141.911942,-7.971333,113,0.25,280.44034,39.41919,13.200,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20210207_014253,2.4,0.200,15.160, TKB_2, 9.0,2021,02,06,16,42,53.770,46.5,47.7,137.508926,3.237529,134.908447,1.716891,41.984077,59.564545,2586347634,1439653936,1118285453,2574100755,1134085754,3,0.00480,0.00265, spo,0.0,-1.0,-1.0,-1.0,136.199417,2.472863,110,0.31,222.52208,30.22453,35.670,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210207_014435,3.5,0.267,3.584, TKB_2, 9.0,2021,02,06,16,44,35.700,40.5,49.4,142.239075,2.421426,142.458572,1.484069,52.805733,-13.163389,1084585906,204029244,1346905399,1130379042,1453987812,3,0.00447,0.00128, spo,0.0,-1.0,-1.0,-1.0,142.345184,1.968444,101,0.32,136.98279,16.02922,28.850,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20210207_020304,3.3,0.267,2.570, TKB_2, 9.0,2021,02,06,17,03,4.670,20.9,44.1,156.894424,-7.917972,156.398544,-7.468076,238.327515,46.965088,2596082477,1439653936,1128626695,2581593328,1132531550,3,0.00442,0.00321, spo,0.0,-1.0,-1.0,-1.0,156.638229,-7.685724,103,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210207_023021,2.0,0.200,21.334, TKB_2, 9.0,2021,02,06,17,30,21.140,61.7,40.9,136.759918,5.304350,133.020966,7.334104,236.290405,60.718723,1078319567,204029244,1347550500,1124694118,1374745594,3,0.00429,0.00917, spo,0.0,-1.0,-1.0,-1.0,134.875366,6.332744,95,0.28,221.15674,-29.09501,63.600,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210207_023733,1.4,0.100,29.857, TKB_2, 9.0,2021,02,06,17,37,33.910,33.9,53.2,160.935135,3.746192,158.473877,3.291502,51.347496,78.948906,2639460340,1439653936,1130041709,2582715492,1153825413,3,0.00496,0.00020, spo,0.0,-1.0,-1.0,-1.0,160.240067,3.618511,94,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210207_024507,0.7,0.100,24.461, TKB_2, 9.0,2021,02,06,17,45,7.630,38.2,52.1,160.054779,4.005550,157.996231,3.214584,59.707962,68.709129,1087260103,204029244,1370409003,1135391976,1456449243,3,0.00485,0.00218, spo,0.0,-1.0,-1.0,-1.0,159.378754,3.745496,96,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210207_030459,1.7,0.200,17.466, TKB_2, 9.0,2021,02,06,18,04,59.320,20.0,42.4,172.520767,-9.676963,169.347900,-8.108747,243.756714,62.071774,2635681607,1439653936,1131189260,2575302827,1133267178,3,0.00443,0.00264, spo,0.0,-1.0,-1.0,-1.0,170.938217,-8.899810,74,0.30,261.92200,-28.29168,45.950,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210207_032516,2.5,0.100,23.146, TKB_2, 9.0,2021,02,06,18,25,16.400,34.4,41.6,167.322617,-6.432775,165.419937,-6.680631,117.194504,80.020149,1192842211,204029244,1369689110,1133242060,1361424984,3,0.00467,0.00438, spo,0.0,-1.0,-1.0,-1.0,166.722870,-6.515716,85,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, J5_Com,20210207_033156,2.8,0.067,16.214, TKB_2, 9.0,2021,02,06,18,31,56.330,50.3,49.1,163.762405,5.917843,162.602814,6.003726,307.789398,82.698776,2638578775,1439653936,1130355573,2583355453,1148532218,3,0.00466,0.00219, J5_Com,0.0,6.8,87.2,+36.4,163.316391,5.952902,92,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210207_033844,1.7,0.100,23.268, TKB_2, 9.0,2021,02,06,18,38,44.870,60.7,40.7,154.312363,4.626660,152.282898,4.269402,39.600266,79.042137,1089224173,204029244,1370908388,1135805381,1372831776,3,0.00470,0.00077, spo,0.0,-1.0,-1.0,-1.0,153.722168,4.524237,87,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210207_034012,1.4,0.167,13.869, TKB_2, 9.0,2021,02,06,18,40,12.630,35.8,40.0,169.330109,-7.398471,167.524887,-8.378922,92.482468,60.288044,2640602538,1439653936,1130907275,2576517445,1127882491,3,0.00461,0.00326, spo,0.0,-1.0,-1.0,-1.0,168.667648,-7.759698,82,0.25,306.28671,25.10120,58.190,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210207_034153,2.5,0.467,4.181, TKB_2, 9.0,2021,02,06,18,41,53.360,59.5,44.4,158.370850,6.629244,160.344086,6.397087,293.128387,80.627174,1086600795,204029244,1370506402,1134942010,1365387457,3,0.00446,0.00125, spo,0.0,-1.0,-1.0,-1.0,159.321671,6.518361,76,0.27,112.59275,1.08649,15.580,-1.000,1.000,29.970,15,-1,-0.033
R05B27, spo,20210207_035137,2.0,0.100,8.548, TKB_2, 9.0,2021,02,06,18,51,37.910,33.2,52.7,179.643845,3.044581,178.628830,1.516341,87.621239,33.531902,2636349354,1439653936,1130878989,2579386787,1156559737,3,0.00481,0.00214, spo,0.0,-1.0,-1.0,-1.0,179.337173,2.587219,78,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210207_035428,1.2,0.234,6.759, TKB_2, 9.0,2021,02,06,18,54,28.980,23.5,44.3,183.056107,-7.167883,181.462250,-7.052691,212.730377,81.764076,1203139980,204029244,1368126895,1137522418,1363773347,3,0.00399,0.00152, spo,0.0,-1.0,-1.0,-1.0,182.380615,-7.119735,77,0.20,229.23361,-11.81775,21.490,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210207_040205,3.1,0.234,4.727, TKB_2, 9.0,2021,02,06,19,02,5.400,36.7,42.7,175.557129,-4.633381,175.824738,-5.718333,264.421387,13.743226,2634752264,1439653936,1130442746,2576146949,1133124300,3,0.00449,0.00268, spo,0.0,-1.0,-1.0,-1.0,175.669250,-5.088410,79,0.18,164.33131,23.76702,21.130,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210207_041937,1.2,0.234,20.092, TKB_2, 9.0,2021,02,06,19,19,37.290,46.5,44.8,175.088089,0.887464,170.451431,1.792736,269.602478,78.866226,1197967815,204029244,1368883332,1139477720,1365000852,3,0.00445,0.00127, spo,0.0,-1.0,-1.0,-1.0,173.118240,1.273197,79,0.23,258.16092,-11.58174,53.730,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20210207_042938,2.0,0.567,1.392, TKB_2, 9.0,2021,02,06,19,29,38.890,71.4,49.9,169.146988,16.311567,169.011307,17.100889,81.789101,-8.951792,2640672925,1439653936,1129840593,2576600978,1143691562,3,0.00469,0.00071, spo,0.0,-1.0,-1.0,-1.0,169.088531,16.652416,81,0.29,168.45164,11.00626,34.610,-1.000,1.000,29.970,18,-1,-0.067
R05B27, spo,20210207_042946,2.1,0.200,9.313, TKB_2, 9.0,2021,02,06,19,29,46.460,27.3,55.2,193.464325,3.953430,195.047760,2.951216,289.681641,57.456596,1207109853,204029244,1375423128,1108938846,1471433053,3,0.00455,0.00128, spo,0.0,-1.0,-1.0,-1.0,194.253036,3.454818,82,0.26,93.66456,23.81016,17.530,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210207_043308,1.4,0.400,9.801, TKB_2, 9.0,2021,02,06,19,33,8.430,40.4,41.5,180.306488,-4.305523,179.721924,-8.055005,90.972572,8.777752,2636600333,1439653936,1131993199,2577596583,1136934322,3,0.00423,0.00077, spo,0.0,-1.0,-1.0,-1.0,180.003876,-6.248367,73,0.26,263.56097,83.23454,23.990,-1.000,1.000,29.970,13,-1,0.000
R05B27, spo,20210207_045142,2.5,0.234,9.005, TKB_2, 9.0,2021,02,06,19,51,42.880,64.5,37.1,167.913025,4.248031,166.962219,2.317510,75.824448,26.134747,1193144222,204029244,1369630886,1133339950,1368781812,3,0.00472,0.00279, spo,0.0,-1.0,-1.0,-1.0,167.518539,3.448079,81,0.28,195.72731,46.93325,32.760,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210207_045319,2.3,0.133,15.831, TKB_2, 9.0,2021,02,06,19,53,19.110,61.9,41.0,172.574875,5.491901,171.184204,4.076829,77.240433,44.031757,2635709712,1439653936,1131194651,2575320593,1137602949,3,0.00475,0.00457, spo,0.0,-1.0,-1.0,-1.0,171.845093,4.746958,80,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210207_045549,2.0,0.200,18.350, TKB_2, 9.0,2021,02,06,19,55,49.690,28.9,41.1,193.544250,-8.715295,191.253845,-5.880633,276.582764,38.331558,1207207918,204029244,1375447980,1109052055,1365785873,3,0.00453,0.00317, spo,0.0,-1.0,-1.0,-1.0,192.385803,-7.287505,95,0.27,277.14862,-53.16825,50.770,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210207_050137,2.2,0.100,18.113, TKB_2, 9.0,2021,02,06,20,01,37.740,32.1,58.9,200.534454,8.342719,199.490143,9.782256,296.430908,35.006424,2646385772,1439653936,1124560864,2551628903,1161163067,3,0.00466,0.00359, spo,0.0,-1.0,-1.0,-1.0,200.185745,8.828706,87,0.31,357.42651,-37.88342,70.070,-1.000,1.000,29.970,4,-1,0.033
