Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210402_040050,1.0,0.317,6.842, Niigata2_e_6, 9.0,2021,04,01,19,00,50.120,318.5,11.7,301.058105,-27.457148,303.469910,-27.318680,294.263977,62.377316,1862162802,3298952560,1624927494,1727383530,1710707294,3,0.01702,0.01158, spo,0.0,-1.0,-1.0,-1.0,302.211334,-27.396154,18,0.38,223.04012,-10.34916,56.400,-1.000,0.300,59.940,20,-1,0.000
R05B26, spo,20210402_044100,-2.6,0.400,20.006, Niigata2_e_6, 9.0,2021,04,01,19,41,0.970,317.2,42.8,294.132324,-1.071389,301.782288,-0.313004,215.326385,84.949654,3679166655,1777075580,201944666,3546567559,208746350,2,0.27319,0.01193, spo,0.0,-1.0,-1.0,-1.0,297.858765,-0.658049,3,1.23,246.26295,-4.57763,72.350,-1.000,0.300,59.940,25,-1,0.000
R05B26, Iw_DAL,20210402_042347,-0.6,0.267,22.066, Niigata2_s_4, 9.0,2021,04,01,19,23,47.000,66.8,39.3,214.012772,8.227313,208.022934,8.232770,30.649746,81.758690,1397087037,992593584,1206794915,1479711730,1206765617,3,0.14115,0.00960, Iw_DAL,0.0,0.9,66.5,-0.9,211.125137,8.241032,1,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,0,0.000
R05B26, Iw_ACO,20210401_201843,-0.6,0.417,9.622, Niigata2_z_3, 9.0,2021,04,01,11,18,43.540,73.7,63.9,110.114761,26.492746,105.848083,25.515001,318.148895,60.547516,836396408,1069414844,2807075455,1043826014,2707900300,3,0.04397,0.01389, Iw_ACO,0.0,3.9,16.8,-16.3,107.854134,25.992334,5,0.00,224.61160,-0.12129,16.840,-1.000,0.300,59.940,24,-1,0.000
R05B26, spo,20210401_220359,1.3,0.484,8.903, Niigata2_z_3, 9.0,2021,04,01,13,03,59.130,55.7,83.5,158.218201,33.528866,159.618713,37.618008,59.704987,12.593951,3731053399,3520701744,318602232,3491818086,378246083,3,0.19030,0.01879, spo,0.0,-1.0,-1.0,-1.0,158.737503,35.095856,4,0.14,16.54743,-68.33360,14.070,-1.000,0.300,59.940,24,-1,0.033
R05B26, spo,20210401_225435,0.8,0.200,17.957, Niigata2_z_3, 9.0,2021,04,01,13,54,35.440,3.8,77.1,176.444412,24.469969,173.172195,26.493774,296.947327,48.120903,2927463919,564612668,2330755347,2817803274,2404066501,3,0.15487,0.00759, spo,0.0,-1.0,-1.0,-1.0,175.058334,25.344414,6,0.26,307.47510,-42.95391,45.350,-1.000,0.300,59.940,11,-1,0.000
R05B26, spo,20210402_023300,1.6,0.067,3.536, Niigata2_z_3, 9.0,2021,04,01,17,33,0.160,304.6,66.4,252.996841,21.999010,253.130249,21.785675,355.398438,27.987284,3188494187,329341488,4226273816,3064572810,4271232291,3,0.14425,0.00414, spo,0.0,-1.0,-1.0,-1.0,253.061234,21.903111,3,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, spo,20210402_024136,1.3,0.217,15.668, Niigata2_z_3, 9.0,2021,04,01,17,41,36.190,282.0,65.3,262.107758,28.781054,265.032867,31.131950,325.264618,-39.420509,4177381080,4228321084,2180253264,4034666116,2223733565,3,0.10961,0.01329, spo,0.0,-1.0,-1.0,-1.0,263.640198,30.034597,3,0.20,207.62990,-30.44144,29.130,-1.000,0.300,59.940,10,-1,0.000
R05B26, spo,20210402_033103,0.7,0.067,4.422, Niigata2_z_3, 9.0,2021,04,01,18,31,3.990,284.2,61.8,277.467224,26.169611,277.643463,26.502377,355.083649,-23.588724,3227147360,1489712176,892912727,3356157399,810697128,3,0.06569,0.00887, spo,0.0,-1.0,-1.0,-1.0,277.563202,26.329821,2,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, spo,20210402_040751,-0.4,0.868,0.792, Niigata2_z_3, 9.0,2021,04,01,19,07,51.660,20.3,84.5,253.757614,32.159195,254.398819,31.649742,13.531940,38.302052,4126043508,1307656508,2681285959,4249283729,2492138747,3,0.35206,0.00618, spo,0.0,-1.0,-1.0,-1.0,254.026764,31.946428,4,0.26,273.73837,-28.78475,17.380,-1.000,0.300,59.940,26,-1,-0.050
R05B26, spo,20210402_043259,-2.6,0.317,27.005, Niigata2_z_3, 9.0,2021,04,01,19,32,59.760,320.2,81.8,268.368866,30.838400,261.971954,37.630085,18.898586,30.429903,3861219091,773900336,2169119150,4002030870,2319664462,3,0.37067,0.01115, spo,0.0,-1.0,-1.0,-1.0,265.639374,33.911842,2,0.27,295.07831,-10.88300,64.600,-1.000,0.300,59.940,20,-1,0.000
R05B26, spo,20210401_222256,-1.4,0.617,12.663, Niigata2_w_5, 9.0,2021,04,01,13,22,56.220,179.2,48.0,166.342270,79.374023,124.116814,78.960541,148.127609,-10.104785,688261987,1838417212,1205744280,551522998,1089418981,3,0.02740,0.01035, spo,0.0,-1.0,-1.0,-1.0,146.226761,79.889763,26,0.34,231.72072,37.06907,33.460,-1.000,0.300,59.940,36,-1,0.000
R05B26, Iw_DAL,20210402_011649,-1.5,0.317,18.068, Niigata2_w_5, 9.0,2021,04,01,16,16,49.500,106.5,51.0,163.273987,37.938877,158.194794,34.002850,39.171112,35.724388,371297908,4082741296,973445022,529644244,1023949723,3,0.02314,0.00831, Iw_DAL,0.0,1.3,59.0,-12.1,160.828674,36.119663,20,0.20,262.58099,45.72715,43.040,-1.000,0.300,59.940,20,-1,0.000
R05B26, spo,20210402_022742,-2.2,0.450,25.339, Niigata2_w_5, 9.0,2021,04,01,17,27,42.830,140.7,54.2,185.867874,58.497299,164.197754,62.497494,151.997910,-26.969957,2316082967,3650637116,4048105758,2205633124,4135193975,3,0.02788,0.01045, spo,0.0,-1.0,-1.0,-1.0,176.353439,60.813313,23,0.25,239.15843,4.73957,62.040,-1.000,0.300,59.940,28,-1,0.000
R05B26, spo,20210402_030309,-1.1,0.184,10.712, Niigata2_w_5, 9.0,2021,04,01,18,03,9.120,161.2,36.8,153.288818,75.151100,147.264252,73.949196,8.094796,12.281177,1496818993,4040884272,2499411057,1465998094,2497473742,3,0.02885,0.01304, spo,0.0,-1.0,-1.0,-1.0,150.603943,74.657845,26,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.000
R05B26, Iw_ZSE,20210402_031408,1.0,0.167,22.838, Niigata2_w_5, 9.0,2021,04,01,18,14,8.690,139.9,41.0,172.019928,59.090919,164.715759,58.796326,353.575348,30.899776,1279756675,2797755708,1251352933,1168939198,1252990889,3,0.02885,0.00422, Iw_ZSE,0.0,0.9,69.9,+2.3,168.216232,58.989510,20,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B26, spo,20210402_040059,-0.3,0.601,3.630, Niigata2_w_5, 9.0,2021,04,01,19,00,59.960,151.0,25.0,145.975281,62.609306,145.652466,60.444206,52.237549,1.934578,2325762416,4121206832,888624057,2223320766,904023848,3,0.02210,0.01317, spo,0.0,-1.0,-1.0,-1.0,145.805847,61.510670,27,0.28,337.52081,87.05405,23.910,-1.000,0.300,59.940,30,-1,-0.067
R05B26, spo,20210402_040347,0.9,0.150,21.525, Niigata2_w_5, 9.0,2021,04,01,19,03,47.460,128.9,35.6,178.644211,49.457893,173.912750,50.394463,334.399628,37.951065,544238457,2942401852,1308367486,703652010,1304294608,3,0.01858,0.01464, spo,0.0,-1.0,-1.0,-1.0,176.515610,49.907604,19,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.050
R05B26, spo,20210402_042132,-1.6,0.234,29.073, Niigata2_w_5, 9.0,2021,04,01,19,21,32.210,157.0,52.7,220.790070,67.821243,208.190262,73.121056,161.473999,-11.751612,2444097906,1838538800,3947774750,2595169483,3961071852,3,0.02044,0.01221, spo,0.0,-1.0,-1.0,-1.0,215.186813,70.633392,25,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.017
R05B26, Ie_KSE,20210401_222256,-0.7,0.083,12.915, Niigata2_n_1, 9.0,2021,04,01,13,22,56.750,170.2,45.0,128.476028,79.376518,123.369026,78.936020,150.818192,-9.857427,22242242,3636837692,3977648989,255725430,3985323258,0,0.01702,0.01133, Ie_KSE,0.0,5.9,31.3,-32.5,125.255661,79.097404,17,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, spo,20210401_232717,-2.5,0.584,6.790, Niigata2_n_1, 9.0,2021,04,01,14,27,17.370,216.2,24.3,288.112640,56.525269,294.524078,58.267590,142.196442,28.707802,1034467401,1389649968,2615187816,878383490,2594060984,3,0.01460,0.02226, spo,0.0,-1.0,-1.0,-1.0,291.252045,57.439835,13,0.39,250.48065,28.36909,40.980,-1.000,0.300,59.940,33,-1,-0.033
R05B26, Iw_SGV,20210402_014103,2.3,0.317,8.266, Niigata2_n_1, 9.0,2021,04,01,16,41,3.640,190.9,41.2,281.613312,80.706284,296.941315,80.015121,94.087189,9.215033,970692246,1325022524,1197318387,806949847,1088425160,3,0.02317,0.00671, Iw_SGV,0.0,2.4,22.2,+24.4,287.480682,80.531937,27,0.23,176.71919,-22.85400,21.270,-1.000,0.300,59.940,13,-1,-0.067
R05B26, spo,20210402_031219,1.4,0.200,3.417, Niigata2_n_1, 9.0,2021,04,01,18,12,19.070,199.5,45.2,297.871765,73.353142,295.923920,73.769585,78.673470,13.046156,2416642340,3611910192,2041644074,2551923383,2035413654,3,0.01661,0.01612, spo,0.0,-1.0,-1.0,-1.0,296.966919,73.551384,20,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.050
R05B26, spo,20210402_035451,1.5,0.150,18.761, Niigata2_n_1, 9.0,2021,04,01,18,54,51.640,194.5,34.7,350.735748,77.910881,2.098469,79.614777,34.437572,-8.801917,2118504340,528170300,537394850,1775684885,543682787,3,0.01788,0.01104, spo,0.0,-1.0,-1.0,-1.0,355.347229,78.717621,23,0.33,306.17236,10.03457,68.130,-1.000,0.300,59.940,10,-1,0.017
R05B26, spo,20210402_040133,1.2,0.083,29.706, Niigata2_n_1, 9.0,2021,04,01,19,01,33.350,212.3,46.6,312.846954,64.361664,315.372253,66.477074,19.798761,-10.641804,1855268156,2728615984,2045422692,1723293218,2028782475,3,0.02059,0.01023, spo,0.0,-1.0,-1.0,-1.0,313.872375,65.267242,26,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, spo,20210401_211840,0.9,0.817,11.545, Niigata2_e_2, 9.0,2021,04,01,12,18,40.600,242.2,40.9,218.676285,42.699360,223.816544,51.352917,114.673950,14.693130,2025915782,1680686396,1277238720,1943938040,1280411799,3,0.02126,0.01562, spo,0.0,-1.0,-1.0,-1.0,220.801331,46.650196,30,0.26,203.34540,-11.02428,32.600,-1.000,0.300,59.940,48,-1,-0.017
R05B26, spo,20210401_221709,-0.4,0.250,6.112, Niigata2_e_2, 9.0,2021,04,01,13,17,9.220,248.5,38.0,234.811157,37.117855,232.992126,37.557041,27.307409,49.528736,2501243104,2201444400,3249268093,2663836960,3251639913,3,0.02397,0.00481, spo,0.0,-1.0,-1.0,-1.0,233.942947,37.331589,25,0.55,237.64308,-0.76016,21.210,-1.000,0.300,59.940,16,-1,0.033
R05B26, spo,20210402_034502,-0.9,0.417,10.220, Niigata2_e_2, 9.0,2021,04,01,18,45,2.670,281.1,45.8,296.609375,19.080313,299.777527,22.229404,9.810963,-39.879604,1320180234,2482060604,1584037702,1183065973,1586858970,3,0.02165,0.00847, spo,0.0,-1.0,-1.0,-1.0,297.989960,20.475733,42,0.38,281.17694,1.38634,61.380,-1.000,0.300,59.940,26,-1,0.017
R05B26, spo,20210402_040133,-0.5,0.083,30.484, Niigata2_e_2, 9.0,2021,04,01,19,01,33.110,219.6,49.6,308.216431,59.099739,309.956390,61.298805,20.239710,-10.465348,545121493,1646223408,1135074522,678187713,1121290342,3,0.02427,0.00459, spo,0.0,-1.0,-1.0,-1.0,308.953094,60.069721,41,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.050
R05B26, spo,20210402_040224,1.5,0.167,14.845, Niigata2_e_2, 9.0,2021,04,01,19,02,24.700,259.9,21.3,332.891296,20.332424,335.192108,21.611332,213.020187,53.350376,2890843897,1446591804,1024044623,2754781267,992943179,3,0.02037,0.01362, spo,0.0,-1.0,-1.0,-1.0,334.036072,20.975344,41,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B26, spo,20210401_200307,2.2,0.150,3.749, Niigata2_s_HD, 9.0,2021,04,01,11,03,7.950,24.5,19.7,108.024254,-28.504930,107.487190,-28.958286,44.291492,39.177425,3878924416,2842648624,1598758066,3914801634,1546184486,3,0.00470,0.00591, spo,0.0,-1.0,-1.0,-1.0,107.773880,-28.717033,39,0.45,121.87431,-14.72591,59.730,-1.000,0.300,60.000,9,-1,0.000
R05B26, spo,20210401_204643,0.6,0.683,8.526, Niigata2_s_HD, 9.0,2021,04,01,11,46,43.580,16.9,29.4,129.575760,-21.411877,123.172394,-21.168030,132.789780,68.557449,4052841574,2689154364,3810156168,4262329683,3796669907,3,0.00912,0.00284, spo,0.0,-1.0,-1.0,-1.0,126.526154,-21.326075,43,0.37,210.71335,-8.02225,28.550,-1.000,0.300,60.000,42,-1,-0.033
R05B26, Iw_CUR,20210401_210338,0.6,0.117,3.943, Niigata2_s_HD, 9.0,2021,04,01,12,03,38.990,358.5,27.4,151.041245,-25.194822,150.781006,-25.687941,72.481277,22.860157,1118748823,4245643312,3316584859,1275247500,3301341966,3,0.00887,0.00545, Iw_CUR,0.0,0.9,15.0,-31.6,150.952377,-25.363733,35,0.21,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1,-0.033
R05B26, spo,20210401_210503,0.5,3.150,4.647, Niigata2_s_HD, 9.0,2021,04,01,12,05,3.680,349.8,26.1,160.148697,-25.748270,175.976517,-26.112881,171.393707,63.814537,2718272400,879312188,4073357618,2899983645,4090263512,1,0.00712,0.00269, spo,0.0,-1.0,-1.0,-1.0,162.774826,-25.928680,28,0.37,55.61823,-1.86392,16.330,-1.000,0.300,60.000,190,-1,-0.033
R05B26, Iw_ACO,20210401_221654,0.7,0.250,4.337, Niigata2_s_HD, 9.0,2021,04,01,13,16,54.800,0.6,36.1,167.407837,-16.542095,166.801605,-17.189690,91.675110,39.684082,3455134748,776953904,2039049363,3303824082,2044008065,3,0.00739,0.00250, Iw_ACO,0.0,3.5,16.6,-17.5,167.036926,-16.939045,22,0.29,0.00000,0.00000,-1.000,-1.000,0.300,60.000,15,-1,-0.067
R05B26, spo,20210401_234320,0.9,0.267,3.168, Niigata2_s_HD, 9.0,2021,04,01,14,43,20.310,15.7,30.6,175.199677,-20.388510,174.244736,-20.521172,151.732544,67.943115,3556703357,3517529404,91376219,3672237614,76346627,3,0.00811,0.00331, spo,0.0,-1.0,-1.0,-1.0,174.768921,-20.449024,9,0.45,189.18307,-18.77704,42.520,-1.000,0.300,60.000,17,-1,-0.050
