Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190104_061328,-0.0,0.067,12.903, MZ1_Z, 9.0,2019,01,03,21,13,28.720,127.5,63.5,163.139206,44.633427,162.723907,43.705448,59.408821,13.600731,1918914671,820223472,4265196328,2015506921,4185453017,3,1.89983,0.05703, spo,0.0,-1.0,-1.0,-1.0,163.018661,44.204098,3,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_SA01,20190107_043546,-2.3,0.067,20.625, MZ1_Z, 9.0,2019,01,06,19,35,46.510,201.0,51.0,204.138596,65.351173,204.864273,66.652763,102.773552,5.205377,1343083156,3902532604,1379499625,1568508147,1417121153,3,0.32895,0.02850, w_SA01,0.0,2.1,48.1,-23.7,204.543198,65.933189,7,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_ST01,20190107_050152,-0.9,0.100,16.625, MZ1_Z, 9.0,2019,01,06,20,01,52.460,307.1,51.2,208.137207,5.145278,209.060501,6.586348,114.871620,32.318531,3698700019,1874907056,851278290,3507514057,882263656,3,0.27659,0.03348, w_ST01,0.0,0.1,37.6,-9.5,208.576859,5.832587,8,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20190108_214714,-3.9,1.134,4.437, MZ1_Z, 9.0,2019,01,08,12,47,14.530,60.4,8.5,5.000360,-19.725271,0.829340,-23.700521,292.768646,40.401718,4115123398,3510320828,2897275224,4068469372,2905811881,3,0.24980,0.01737, J5_Com,0.0,3.0,-1.0,-1.0,4.077185,-20.632866,9,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20190113_012532,-2.5,0.250,12.565, MZ1_Z, 9.0,2019,01,12,16,25,32.560,274.8,77.5,144.086624,29.972240,140.502609,29.459362,340.675598,58.962540,1976982014,3043223344,1778838230,2117363280,1849385912,3,0.38570,0.03734, spo,0.0,-1.0,-1.0,-1.0,142.398834,29.743395,11,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190113_042255,-2.0,0.234,21.419, MZ1_Z, 9.0,2019,01,12,19,22,55.220,289.5,73.3,191.537003,25.055424,186.900009,22.730450,62.747375,53.268559,208768573,2272217148,3458048398,22952225,3393036986,3,2.03744,0.06435, spo,0.0,-1.0,-1.0,-1.0,189.778351,24.199871,2,0.66,261.09048,35.27900,45.890,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20190113_062144,-4.0,0.317,12.532, MZ1_Z, 9.0,2019,01,12,21,21,44.060,279.1,23.1,269.647430,4.785953,273.463013,3.200014,11.047747,67.043587,554889235,2834251312,623413345,771452380,609187271,3,2.16617,0.04793, J5_Com,0.0,1.1,57.9,-9.5,271.403290,4.059103,5,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20190115_015729,-2.3,0.100,26.286, MZ1_Z, 9.0,2019,01,14,16,57,29.280,40.6,58.5,119.651955,6.427719,117.158356,6.797401,246.062805,79.253281,4007251186,2551112508,2138245533,3854460505,2037188202,3,0.38712,0.01706, spo,0.0,-1.0,-1.0,-1.0,118.353317,6.621864,4,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190116_015908,-4.7,0.584,20.543, MZ1_Z, 9.0,2019,01,15,16,59,8.540,110.4,64.6,110.820435,37.120640,101.802773,47.032963,40.810925,-24.308079,3425637674,1032567856,858223727,3339900881,899265077,3,0.37165,0.01900, spo,0.0,-1.0,-1.0,-1.0,107.045425,41.739273,7,0.36,134.13187,-9.23835,45.910,-1.000,0.300,59.940,36,-1
R05B25, spo,20190118_042811,-1.4,0.100,15.346, MZ1_Z, 9.0,2019,01,17,19,28,11.170,30.3,39.6,156.844482,-13.259475,155.662048,-12.270912,231.798340,47.769115,3618293985,1184540988,1342360148,3716746992,1373427154,3,0.33639,0.04864, spo,0.0,-1.0,-1.0,-1.0,156.237442,-12.753586,8,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20190118_211220,-2.0,0.400,23.175, MZ1_Z, 9.0,2019,01,18,12,12,20.820,355.6,69.1,73.712151,11.004410,65.991631,5.873930,327.494720,55.151165,427458334,4054800432,1840195952,284917163,1798191265,3,0.56327,0.02349, J5_xUm,0.0,0.5,41.8,+0.4,69.893013,8.502541,7,0.34,142.39308,34.67009,46.510,-1.000,0.300,59.940,25,-1
R05B25, spo,20190118_220259,-4.4,1.969,4.959, MZ1_Z, 9.0,2019,01,18,13,02,59.600,307.6,20.3,136.066681,-17.668196,142.505219,-26.195200,34.558533,-32.060516,2662882045,1598969148,131616471,2506251723,70452480,3,0.24915,0.03709, spo,0.0,-1.0,-1.0,-1.0,137.561234,-19.759590,4,1.08,82.83586,46.77310,22.840,-1.000,0.300,59.940,99,-1
R05B25, J1_AN01,20190120_193321,-1.8,1.318,14.381, MZ1_Z, 9.0,2019,01,20,10,33,21.120,53.4,60.5,25.432066,12.117754,7.481767,6.419702,259.629333,69.845840,306939434,886689840,412639284,452783620,435929816,3,-1.00000,0.03393, J1_AN01,0.0,2.2,28.1,-12.3,17.419388,9.710238,0,-1.00,116.40672,15.64789,27.290,-1.000,0.300,59.940,59,-1
R05B25, J5_Com,20190121_000933,-2.7,0.217,16.459, MZ1_Z, 9.0,2019,01,20,15,09,33.120,5.8,55.1,115.179260,-2.969054,111.804466,-4.297083,32.624840,68.186241,2309346367,2365844796,3683582783,2197223223,3712740126,3,0.56034,0.02156, J5_Com,0.0,1.7,35.2,-44.9,113.680573,-3.560830,5,0.29,156.84277,12.42490,50.840,-1.000,0.300,59.940,14,-1
R05B25, w_NA01,20190122_050039,-2.0,0.100,23.238, MZ1_Z, 9.0,2019,01,21,20,00,39.220,207.5,41.8,250.262390,65.961487,253.945068,67.779053,125.888397,14.134760,1596690009,1957773360,2249383136,1396489644,2168064857,3,1.01940,0.01391, w_NA01,0.0,0.8,75.2,+19.4,252.087234,66.906570,4,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190122_192743,-3.1,1.919,9.989, MZ1_Z, 9.0,2019,01,22,10,27,43.730,335.0,61.6,61.494884,5.609151,80.127968,5.750440,255.175491,84.228157,4277205003,3109526844,49188803,4147326156,83140517,3,0.62846,0.02967, spo,0.0,-1.0,-1.0,-1.0,67.209915,5.716525,10,0.55,317.09152,-8.01061,18.020,-1.000,0.300,59.940,106,-1
R05B25, w_NA01,20190123_045417,-1.1,0.100,13.059, MZ1_Z, 9.0,2019,01,22,19,54,17.620,109.9,18.7,108.402000,26.311049,106.752350,26.145880,300.887390,63.148956,1147398163,4028440624,764829022,1330693884,781142863,3,1.82065,0.01819, w_NA01,0.0,3.5,83.9,+33.2,108.157928,26.280712,4,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190124_001924,-3.8,0.100,33.890, MZ1_Z, 9.0,2019,01,23,15,19,24.360,151.6,78.0,116.277023,42.179169,112.511276,44.230133,66.907669,-35.703922,3569526699,279444796,2200504338,3751402568,2276344058,3,0.30026,0.03448, spo,0.0,-1.0,-1.0,-1.0,114.419594,43.223480,8,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190124_035018,-0.5,0.083,20.114, MZ1_Z, 9.0,2019,01,23,18,50,18.440,207.7,37.0,246.317596,66.684128,250.093506,67.572632,101.352768,19.417257,3938052396,3697205296,709832368,3871770682,718877282,3,1.24502,0.02277, spo,0.0,-1.0,-1.0,-1.0,247.776581,67.067482,3,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190124_042417,-1.9,0.083,16.871, MZ1_Z, 9.0,2019,01,23,19,24,17.270,291.5,34.3,235.643982,2.239238,237.219223,2.703426,138.113724,73.386208,3670110703,1003142460,179384699,3615442834,180713937,3,1.28974,0.02710, spo,0.0,-1.0,-1.0,-1.0,236.223404,2.410233,3,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190126_031352,-2.1,0.100,21.964, MZ1_Z, 9.0,2019,01,25,18,13,52.680,226.0,66.3,194.261307,46.055634,191.230804,46.774052,347.358002,40.679119,2426889190,2593546288,47116381,2644080935,100924750,3,0.59829,0.02094, spo,0.0,-1.0,-1.0,-1.0,192.771149,46.421265,5,0.37,244.77684,14.58688,56.280,-1.000,0.300,59.940,7,-1
R05B25, spo,20190127_061223,-1.4,0.117,4.473, MZ1_Z, 9.0,2019,01,26,21,12,23.140,226.5,84.1,220.642456,35.757690,219.994919,35.473976,83.063957,45.735912,21988011,2423536956,787578411,215090104,635811350,3,0.68268,0.02047, spo,0.0,-1.0,-1.0,-1.0,220.432983,35.643177,3,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190127_061559,-0.6,0.100,10.990, MZ1_Z, 9.0,2019,01,26,21,15,59.490,343.1,74.0,221.080856,16.472279,222.109802,16.768307,88.582382,66.390953,2037644372,3291308080,3245187669,1956065307,3313309286,3,1.14350,0.02586, spo,0.0,-1.0,-1.0,-1.0,221.373108,16.537020,4,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_ACE,20190128_021235,-2.3,0.133,24.464, MZ1_Z, 9.0,2019,01,27,17,12,35.060,223.0,42.5,216.369324,54.494427,217.193466,57.777775,120.153015,4.417486,2639550286,2572107068,2053157599,2430821756,2104281108,3,0.42091,0.02932, Ie_ACE,0.0,1.6,80.3,+33.0,216.745880,56.065136,8,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190128_042227,-2.4,0.100,10.667, MZ1_Z, 9.0,2019,01,27,19,22,27.730,198.8,60.7,206.443802,58.621517,205.546051,59.520168,139.767258,-13.575203,1487291560,3576389680,2409128803,1439498411,2295231554,3,1.53770,0.02082, spo,0.0,-1.0,-1.0,-1.0,205.989563,59.082863,4,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_SA01,20190128_052155,-1.5,0.067,31.261, MZ1_Z, 9.0,2019,01,27,20,21,55.790,244.4,73.4,222.730774,37.611843,222.922501,39.614468,130.144150,3.359036,2328551600,3130342716,1021914619,2267407371,955257867,3,0.55901,0.00353, w_SA01,0.0,7.1,72.2,+14.6,222.836899,38.674858,3,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190128_061705,-1.0,0.083,26.140, MZ1_Z, 9.0,2019,01,27,21,17,5.260,196.0,42.4,263.366272,73.490700,269.076752,75.041931,132.338562,11.009779,2203676985,2244436016,2180557144,2409522648,2264482671,3,1.12407,0.02748, spo,0.0,-1.0,-1.0,-1.0,265.513702,74.127174,5,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NT01,20190129_025509,-2.4,0.234,29.964, MZ1_Z, 9.0,2019,01,28,17,55,9.660,192.1,45.0,200.077621,73.812843,187.193192,80.308022,127.177254,-4.878564,3283554546,2067873084,2542058522,3467407205,2525876238,3,0.68104,0.04001, w_NT01,0.0,9.6,-1.0,-1.0,194.944992,77.287636,5,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J1_AN01,20190129_030531,-4.5,0.334,3.837, MZ1_Z, 9.0,2019,01,28,18,05,31.310,252.5,13.3,258.017029,21.738516,258.966370,21.377995,30.476181,59.431747,1991491056,406806576,1180301028,2056623689,1146250319,3,0.55078,0.03161, J1_AN01,0.0,1.1,26.9,-16.0,258.700592,21.479649,5,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, w_NA01,20190129_031334,-1.6,0.067,14.774, MZ1_Z, 9.0,2019,01,28,18,13,34.280,308.4,67.4,190.833069,16.536802,189.941620,16.960052,315.182556,62.142159,3040647143,618216764,1716004245,3220140190,1654648597,3,0.52918,0.04657, w_NA01,0.0,2.3,50.4,-20.0,190.414505,16.772692,4,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190201_034135,-1.3,0.067,30.877, MZ1_Z, 9.0,2019,01,31,18,41,35.480,215.4,62.6,208.065491,51.881615,208.734818,54.042728,109.577675,6.552668,2314042430,363814960,169218926,2223512684,221809451,3,0.40460,0.03595, spo,0.0,-1.0,-1.0,-1.0,208.338028,52.976257,5,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190201_055114,-2.1,0.484,28.096, MZ1_Z, 9.0,2019,01,31,20,51,14.110,125.5,47.6,162.445236,46.208549,143.546097,44.529167,342.982788,43.790192,1003401475,1032404284,2929717284,831466745,2949782356,3,0.97408,0.02108, spo,0.0,-1.0,-1.0,-1.0,153.093582,45.781219,4,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20190202_015205,-2.2,0.083,21.706, MZ1_Z, 9.0,2019,02,01,16,52,5.030,240.7,36.8,222.657883,40.486198,224.333786,41.752041,100.230652,32.134926,893171018,1603231792,2350531571,953160591,2357976680,3,0.28024,0.02339, spo,0.0,-1.0,-1.0,-1.0,223.314545,40.990910,6,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190202_031311,-2.4,0.434,13.931, MZ1_Z, 9.0,2019,02,01,18,13,11.590,79.5,29.3,116.572899,7.054271,112.068489,3.214675,18.343599,49.155235,523127257,1860779324,1291703015,343305100,1282114072,3,0.58037,0.02271, spo,0.0,-1.0,-1.0,-1.0,114.344505,5.164518,5,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190202_052056,-1.6,0.167,18.077, MZ1_Z, 9.0,2019,02,01,20,20,56.350,302.3,47.8,243.149231,4.918149,245.541794,3.187026,339.911957,53.843281,2899234791,4082065456,2028332899,2694662412,2137649028,3,0.63578,0.03999, spo,0.0,-1.0,-1.0,-1.0,244.316849,4.075136,6,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190202_052449,-2.0,0.167,17.478, MZ1_Z, 9.0,2019,02,01,20,24,49.510,340.8,81.5,212.424545,23.761618,210.267136,21.610802,101.696228,38.797222,3552860583,3517529404,87753769,3733691074,26779639,3,0.54160,0.03843, spo,0.0,-1.0,-1.0,-1.0,211.422562,22.774700,5,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J1_AN02,20190202_191641,-4.4,1.952,9.857, MZ1_Z, 9.0,2019,02,02,10,16,41.510,143.6,52.6,17.084497,56.554943,355.602783,43.477627,56.802807,-26.933268,3110442552,2429509680,45411659,2979977604,5853133,3,0.22677,0.04426, J1_AN02,0.0,5.9,20.1,-37.2,8.761482,52.769104,9,0.50,141.61940,19.30903,19.830,-1.000,0.300,59.940,102,-1
R05B25, w_SA02,20190203_041127,-4.8,0.567,22.075, MZ1_Z, 9.0,2019,02,02,19,11,27.590,33.7,43.7,168.044846,-8.383864,156.443680,-3.289419,239.211487,65.461311,1078821059,204029244,1350001262,1242695194,1367213715,3,0.16193,0.03005, w_SA02,0.0,7.3,72.0,+14.2,162.780533,-6.113783,1,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20190204_054217,-0.7,0.100,22.600, MZ1_Z, 9.0,2019,02,03,20,42,17.660,84.7,59.0,181.454498,24.280184,180.981857,22.724010,85.149071,13.586134,2593732858,1439653936,1116876444,2423998371,1165308098,3,0.52341,0.04635, spo,0.0,-1.0,-1.0,-1.0,181.190186,23.532173,5,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190216_053427,-2.3,0.217,21.353, MZ1_Z, 9.0,2019,02,15,20,34,27.220,45.6,70.3,210.968231,17.182333,206.313599,16.092936,69.092812,68.541862,1197243749,204029244,1371343643,1242197853,1422152677,3,0.26407,0.03945, spo,0.0,-1.0,-1.0,-1.0,208.851974,16.701445,1,0.37,252.15375,21.39196,66.950,-1.000,0.300,59.940,14,-1
R05B25, spo,20190217_032033,-1.1,0.200,24.209, MZ1_Z, 9.0,2019,02,16,18,20,33.010,349.8,51.1,199.439240,-6.606306,195.109329,-4.623185,275.264313,64.688599,2642234259,1439653936,1119546472,2422562652,1150603846,3,0.16269,0.05159, spo,0.0,-1.0,-1.0,-1.0,196.998428,-5.493943,1,0.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190301_033439,-3.7,0.684,18.237, MZ1_Z, 9.0,2019,02,28,18,34,39.830,332.7,59.2,221.995270,3.852025,222.596283,16.551922,311.819244,-2.612692,1201211805,204029244,1370369018,1248877771,1419766078,3,1.73849,0.01797, spo,0.0,-1.0,-1.0,-1.0,222.222397,8.765935,3,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, w_NT02,20190301_053647,-1.0,0.100,11.180, MZ1_Z, 9.0,2019,02,28,20,36,47.800,265.8,64.5,268.812592,30.191656,269.585388,29.395813,21.758688,33.810017,2634012816,1439653936,1125647923,2416665881,1189372318,3,1.69019,0.01579, w_NT02,0.0,0.1,50.5,+21.6,269.178314,29.828402,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NA03,20190304_052039,-1.2,0.100,18.293, MZ1_Z, 9.0,2019,03,03,20,20,39.850,75.5,43.7,192.165375,12.142484,190.310364,12.662239,318.061005,69.848488,1194533642,204029244,1347938703,1241566349,1364159542,3,0.91496,0.04791, w_NA03,0.0,1.5,65.5,+4.0,191.285751,12.390776,3,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190304_053355,-1.5,0.300,18.426, MZ1_Z, 9.0,2019,03,03,20,33,55.180,138.3,34.8,167.663422,55.289879,159.951538,54.565845,356.161621,34.373486,2586463507,1439653936,1116705777,2423496984,1118490392,3,1.22509,0.03436, spo,0.0,-1.0,-1.0,-1.0,164.614822,55.078617,4,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NA03,20190318_053043,-1.9,0.234,23.597, MZ1_Z, 9.0,2019,03,17,20,30,43.930,99.8,34.5,190.824097,24.711329,184.741898,25.205343,355.807159,64.524086,1087153363,204029244,1347958972,1243574738,1347637333,3,0.71725,0.03473, w_NA03,0.0,6.2,91.5,+45.3,187.805450,24.987911,2,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190327_025609,-2.1,0.167,16.586, MZ1_Z, 9.0,2019,03,26,17,56,9.140,260.8,37.9,284.067291,25.512474,286.241150,27.562708,352.179352,-37.994732,2672992598,1439653936,1126996561,2419326249,1135891413,3,1.30725,0.02111, spo,0.0,-1.0,-1.0,-1.0,285.095276,26.495245,4,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, w_NT03,20190330_230853,-3.5,0.551,9.926, MZ1_Z, 9.0,2019,03,30,14,08,53.000,278.8,35.4,226.643143,11.508066,224.475525,6.431099,311.792084,-22.555758,1207118951,204029244,1369986776,1249102891,1373178084,3,1.32224,0.05939, w_NT03,0.0,8.4,43.1,+3.8,225.671158,9.250832,5,0.37,271.83649,59.50930,32.710,-1.000,0.300,59.940,30,-1
R05B25, spo,20190331_214329,-5.0,0.100,8.477, MZ1_Z, 9.0,2019,03,31,12,43,29.220,87.5,25.3,83.908745,11.029212,83.036980,10.689592,328.067383,65.907623,2566510791,1439653936,1109301157,2443544574,1100624463,3,0.37243,0.04516, spo,0.0,-1.0,-1.0,-1.0,83.452133,10.851729,7,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J1_AN03,20190401_003210,-1.8,0.534,11.223, MZ1_Z, 9.0,2019,03,31,15,32,10.630,305.7,63.7,215.032135,14.679687,217.553696,20.349581,119.006332,21.837194,1202962988,204029244,1371046037,1242311197,1419341946,3,0.34291,0.03255, J1_AN03,0.0,1.1,42.3,+32.0,216.109589,17.149467,2,0.10,203.87978,-12.68069,40.330,-1.000,0.300,59.940,32,-1
R05B25, spo,20190401_040245,-1.0,0.133,11.577, MZ1_Z, 9.0,2019,03,31,19,02,45.280,258.1,55.7,286.683716,32.301003,287.714783,33.207779,351.314758,-34.059345,2671988148,1439653936,1126179522,2419411515,1168395199,3,0.46711,0.05100, spo,0.0,-1.0,-1.0,-1.0,287.305878,32.953583,2,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190402_050440,-1.1,0.050,29.923, MZ1_Z, 9.0,2019,04,01,20,04,40.430,118.1,43.7,205.005722,40.845238,202.961273,41.056835,12.220565,48.419132,1199285338,204029244,1346700838,1242013772,1454678501,3,0.72308,0.02205, spo,0.0,-1.0,-1.0,-1.0,204.426453,40.931427,3,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190403_044050,-2.2,0.083,13.072, MZ1_Z, 9.0,2019,04,02,19,40,50.730,305.4,41.7,295.019440,-0.993105,295.122314,0.015734,25.120722,-5.822236,2668747906,1439653936,1127996819,2419716815,1153667109,3,0.60809,0.03053, spo,0.0,-1.0,-1.0,-1.0,295.061157,-0.584054,2,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190404_034828,-1.1,0.117,20.418, MZ1_Z, 9.0,2019,04,03,18,48,28.940,102.9,46.5,193.931122,30.845591,191.828812,29.445866,69.710968,43.308952,1195201815,204029244,1347712946,1241631640,1453328805,3,0.66276,0.01527, spo,0.0,-1.0,-1.0,-1.0,192.411850,29.818037,4,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J1_AN04,20190407_040035,-1.1,0.450,15.188, MZ1_Z, 9.0,2019,04,06,19,00,35.640,345.7,57.5,258.993073,0.107859,265.630341,1.879176,348.590149,-75.013863,2619936144,1439653936,1124812566,2416184359,1168932571,3,0.68621,0.04849, J1_AN04,0.0,2.9,37.9,+18.5,262.094940,0.937530,3,0.12,195.27850,-14.66385,32.570,-1.000,0.300,59.940,19,-1
R05B25, J1_AN04,20190407_221012,-2.8,1.151,15.432, MZ1_Z, 9.0,2019,04,07,13,10,12.560,255.9,47.4,215.150055,31.890676,211.828964,49.663052,128.856461,-5.931311,1202924053,204029244,1371068398,1242306943,1443264398,3,0.44133,0.02816, J1_AN04,0.0,8.6,42.4,+32.5,213.952072,39.451000,5,0.30,221.27376,-15.44772,41.000,-1.000,0.300,59.940,66,-1
