Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, Iw_SCA,20210720_203754,1.8,0.083,5.742, Niigata2_w_5, 9.0,2021,07,20,11,37,54.330,124.6,25.0,163.384308,41.843174,162.855362,41.563454,29.324886,37.835487,4045880190,42609136,3692388476,4170686229,3708448704,3,0.02939,0.00359, Iw_SCA,0.0,0.5,40.0,+37.4,163.156891,41.722889,32,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B26, J5_Cap,20210720_224111,0.7,0.300,8.330, Niigata2_w_5, 9.0,2021,07,20,13,41,11.580,130.6,31.9,200.093521,49.531628,196.284775,49.471123,20.030975,40.468353,607640381,4000368636,882294839,784963712,893055524,3,0.02476,0.01156, J5_Cap,0.0,0.3,27.7,+10.9,198.123123,49.515957,32,0.30,326.25354,-35.91106,42.610,-1.000,0.300,59.940,19,-1,0.017
R05B26, sm_026,20210720_231624,1.0,0.150,27.660, Niigata2_w_5, 9.0,2021,07,20,14,16,24.470,135.4,54.8,246.252899,55.277260,242.955734,51.644890,131.113770,16.404814,1161103464,3398838192,3730223162,1314569044,3633985275,3,0.02652,0.01511, sm_026,0.0,1.2,66.8,-5.8,244.721420,53.678474,34,0.29,22.48618,48.20302,71.890,-1.000,0.300,59.940,10,-1,0.017
R05B26, J2_c1av,20210721_003132,1.1,0.117,10.876, Niigata2_w_5, 9.0,2021,07,20,15,31,32.240,147.0,17.0,194.238724,54.709030,194.195068,53.472797,103.255646,0.695756,1558453685,2216965820,1091890255,1448365860,1140600011,3,0.02485,0.02479, J2_c1av,0.0,1.3,70.2,+8.3,194.212540,53.976257,17,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B26, spo,20210721_003745,-0.8,0.250,15.037, Niigata2_w_5, 9.0,2021,07,20,15,37,45.240,131.9,54.0,264.606628,53.342533,258.229462,52.998665,87.823647,36.614197,906353496,3612022576,4139761707,1049287367,4027275621,3,0.01536,0.00795, spo,0.0,-1.0,-1.0,-1.0,262.163391,53.251644,11,0.54,316.86966,41.21782,55.660,-1.000,0.300,59.940,14,-1,-0.017
R05B26, Iw_NPH,20210721_012222,-0.1,0.317,17.215, Niigata2_w_5, 9.0,2021,07,20,16,22,22.320,104.8,47.4,269.290283,35.692162,263.621094,38.528244,40.375538,42.453171,2183270514,2226894908,2275371925,2327161337,2159899732,3,0.02066,0.01574, Iw_NPH,0.0,1.5,58.4,+28.7,266.233490,37.281246,21,0.38,357.32745,-39.97504,45.780,-1.000,0.300,59.940,19,-1,-0.017
R05B26, sm_025,20210720_223122,-0.4,0.317,7.130, Niigata2_n_1, 9.0,2021,07,20,13,31,22.700,177.6,25.2,109.912933,77.771164,114.642029,75.878799,51.308601,-6.441801,1547874856,567189040,2087048316,1403908760,2137440437,3,0.01288,0.00562, sm_025,0.0,1.8,27.5,-38.1,112.400902,76.853226,49,0.25,325.88525,27.24304,27.710,-1.000,0.300,59.940,19,-1,0.000
R05B26, Iw_OCY,20210720_201915,2.2,0.300,7.384, Niigata2_e_2, 9.0,2021,07,20,11,19,15.050,262.9,44.2,301.808105,29.439171,301.777100,27.186642,31.463137,-0.611208,1474957256,601146172,1107631058,1608913530,1121767992,3,0.02185,0.01063, Iw_OCY,0.0,2.6,55.6,+35.7,301.796326,28.595860,85,0.14,306.89026,67.83347,27.610,-1.000,0.300,59.940,15,-1,-0.017
R05B26, J5_kCg,20210720_201929,-1.0,0.601,5.116, Niigata2_e_2, 9.0,2021,07,20,11,19,29.050,255.8,30.9,318.346741,28.516275,321.362976,27.100128,91.175644,51.367210,153477338,387742768,247728569,30726553,161920798,3,0.02147,0.00557, J5_kCg,0.0,0.7,25.4,+3.3,319.824554,27.835232,81,0.15,292.07144,36.87137,36.750,-1.000,0.300,59.940,37,-1,0.017
R05B26, spo,20210720_220718,2.9,0.267,5.469, Niigata2_e_2, 9.0,2021,07,20,13,07,18.970,268.6,24.6,344.740204,15.527079,346.075348,16.055944,221.937775,62.848961,2806445170,3245369660,164225622,2965798822,257942335,3,0.02176,0.01005, spo,0.0,-1.0,-1.0,-1.0,345.570953,15.857431,67,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.067
R05B26, sm_025,20210720_220744,2.6,0.133,6.357, Niigata2_e_2, 9.0,2021,07,20,13,07,44.600,278.7,41.1,325.620270,17.812033,325.637390,18.620575,55.268642,-1.094269,155217730,2530531376,3706562084,33487537,3697552370,3,0.01994,0.01359, sm_025,0.0,2.5,44.6,+0.3,325.631653,18.350985,73,0.15,142.00815,-38.77325,52.170,-1.000,0.300,59.940,7,-1,0.000
R05B26, spo,20210720_223600,2.4,0.167,15.659, Niigata2_e_2, 9.0,2021,07,20,13,36,0.590,247.4,50.8,332.405396,41.365273,329.873566,43.255642,94.840645,31.345976,163893790,678286652,2674994125,29326425,2665474235,3,0.02151,0.00960, spo,0.0,-1.0,-1.0,-1.0,331.425446,42.117081,72,0.18,38.77817,-38.55592,33.850,-1.000,0.300,59.940,10,-1,0.000
R05B26, Iw_ZED,20210720_224115,0.2,0.400,7.448, Niigata2_e_2, 9.0,2021,07,20,13,41,15.980,269.7,27.0,350.551453,16.018726,351.764069,13.290046,87.367943,22.460674,1901177320,502059056,585559518,1724134622,629375384,3,0.02153,0.00534, Iw_ZED,0.0,1.8,25.9,+10.4,351.155792,14.668092,64,0.25,298.06796,65.34827,30.100,-1.000,0.300,59.940,25,-1,0.000
R05B26, J5_Cap,20210720_233630,1.7,0.100,6.825, Niigata2_e_2, 9.0,2021,07,20,14,36,30.790,233.0,32.1,16.669500,46.552177,17.625860,46.811539,225.663467,39.642395,3710573962,2280320316,3049262302,3516896559,3060783306,3,0.02072,0.00848, J5_Cap,0.0,1.0,20.3,-18.7,17.123728,46.676666,64,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B26, Iw_BCA,20210721_021453,0.2,0.133,8.064, Niigata2_e_2, 9.0,2021,07,20,17,14,53.730,262.4,20.3,53.778938,17.893309,54.345066,16.951509,333.806580,-28.338491,1334941524,568803376,2223655373,1117223096,2270976100,3,0.03334,0.00759, Iw_BCA,0.0,1.1,46.5,-9.9,54.050964,17.442184,11,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.017
R05B26, spo,20210721_022924,0.7,0.083,9.823, Niigata2_e_2, 9.0,2021,07,20,17,29,24.810,236.6,24.1,67.939400,40.279076,68.962013,39.962227,36.290562,-45.129719,4098085135,1542823228,970464621,4181209184,986485195,3,0.02126,0.00745, spo,0.0,-1.0,-1.0,-1.0,68.307457,40.166412,21,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, sm_026,20210721_033247,-0.5,0.234,9.780, Niigata2_e_2, 9.0,2021,07,20,18,32,47.350,251.9,25.9,73.710442,29.071833,76.272469,28.647093,53.580662,-59.369446,1788766039,3316195376,2565909138,1742444868,2610623417,3,0.01987,0.00640, sm_026,0.0,1.1,74.1,+4.5,75.022316,28.860830,50,0.64,297.71796,-14.55921,64.220,-1.000,0.300,59.940,15,-1,-0.017
R05B26, Iw_EUM,20210720_200114,0.4,0.467,3.052, Niigata2_s_HD, 9.0,2021,07,20,11,01,14.180,7.8,14.6,232.724930,-37.509670,233.587830,-38.782738,124.930305,-21.709196,548606205,2944662844,2419010289,686871492,2463800891,3,0.00597,0.00170, Iw_EUM,0.0,5.5,19.0,+0.9,233.237411,-38.271870,5,0.70,0.00000,0.00000,-1.000,-1.000,0.300,60.000,13,-1,-0.267
