Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_jug,20200802_013855,0.7,0.284,6.839, Hyogo3_1, 9.0,2020,08,01,16,38,55.000,243.4,32.6,48.215950,38.036140,49.301102,36.390854,336.384766,-21.731752,76631542,2477760752,156180793,220431147,154257950,2,0.02545,0.01344, J5_jug,0.0,1.0,18.8,-36.4,48.719875,37.282253,20,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_sdA,20200802_020444,-0.2,0.317,14.016, Hyogo3_1, 9.0,2020,08,01,17,04,44.000,266.1,46.2,32.229717,26.603703,36.084145,29.403625,274.425110,42.964111,350212325,250479356,101919900,482189441,115099053,3,0.02572,0.00866, J5_sdA,0.0,3.8,35.9,-12.3,34.037209,27.948221,15,-1.00,336.86609,-27.67528,33.350,-1.000,1.000,59.940,20,0
R05B25, J5_bPi,20200802_020508,0.2,0.384,9.371, Hyogo3_1, 9.0,2020,08,01,17,05,8.000,314.3,40.4,14.907222,-4.071903,18.512247,-3.822513,331.509644,84.404381,1686740395,2703025584,2230049054,1819690017,2227065014,3,0.01980,0.00551, J5_bPi,0.0,3.9,42.8,+7.2,16.632250,-3.954532,17,-1.00,281.48743,-7.01497,22.970,-1.000,1.000,59.940,24,0
R05B25, J5_Per,20200802_022321,0.3,0.234,12.746, Hyogo3_1, 9.0,2020,08,01,17,23,21.000,290.7,32.2,38.800480,3.185806,38.989029,0.193671,309.001221,-3.601734,529403472,2945006780,3148198822,399437435,3153985409,3,0.03932,0.08387, J5_Per,0.0,1.9,55.9,-6.5,38.879036,1.940338,12,-1.00,24.42673,77.48969,43.440,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20200802_024248,0.4,0.234,11.630, Hyogo3_1, 9.0,2020,08,01,17,42,48.000,254.3,26.2,66.536301,26.730801,69.509392,27.445660,278.688049,59.253872,941797152,701444912,78434483,824113550,119107179,3,0.02847,0.00630, J5_sdA,0.0,1.9,46.3,+13.0,68.006332,27.093218,36,-1.00,343.17484,-14.81787,46.590,-1.000,1.000,59.940,15,0
R05B25, J5_sdA,20200802_025000,0.5,0.284,13.052, Hyogo3_1, 9.0,2020,08,01,17,49,60.000,313.8,38.6,27.510906,-5.311106,30.924114,-4.006936,311.184723,68.532608,442224118,1274930236,1793031750,307674619,1788327904,3,0.03060,0.00908, J5_sdA,0.0,1.4,53.0,+29.4,29.141506,-4.690725,28,-1.00,305.77319,-22.86109,35.940,-1.000,1.000,59.940,18,0
R05B25, spo,20200802_032006,0.9,0.133,8.755, Hyogo3_1, 9.0,2020,08,01,18,20,6.000,280.1,34.9,56.178276,11.836637,57.260086,12.379165,304.476288,60.456890,157954907,2769425968,3797762982,9896595,3797703475,3,0.02669,0.02038, spo,0.0,-1.0,-1.0,-1.0,56.704155,12.101164,25,-1.00,16.66383,-10.91938,36.540,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20200802_033851,-0.3,0.184,14.386, Hyogo3_1, 9.0,2020,08,01,18,38,51.000,280.6,34.4,61.121315,11.275271,62.059380,8.764312,335.254028,-19.873484,1414481393,1939823420,1261585411,1570020338,1259050298,3,0.02692,0.02279, J5_Per,0.0,1.6,66.8,+11.8,61.544174,10.148543,46,-1.00,333.92365,70.34735,46.660,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20200802_035517,-0.7,0.350,12.206, Hyogo3_1, 9.0,2020,08,01,18,55,17.000,288.9,24.0,69.212173,-0.694171,70.431419,-4.794878,339.006348,-16.514137,2018182808,4065717296,2044308870,1902708264,2050536186,3,0.02825,0.01218, J5_Per,0.0,3.1,61.6,+3.0,69.776291,-2.595072,41,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20200802_041419,-0.0,0.384,12.762, Hyogo3_1, 9.0,2020,08,01,19,14,19.000,300.4,29.9,62.746296,-4.452611,67.506393,-3.220746,349.601135,74.967155,4215397253,3277723964,2031062829,4068481420,2036553825,3,0.09897,0.00599, J5_sdA,0.0,2.4,46.7,+14.0,65.261864,-3.805331,11,-1.00,313.97791,-13.13895,49.290,-1.000,1.000,59.940,23,0
R05B25, J5_kCg,20200802_222514,-1.1,0.634,8.677, Hyogo3_1, 9.0,2020,08,02,13,25,14.000,270.1,40.2,342.805084,21.339272,346.874817,17.540356,93.443413,42.056950,623870369,3127162928,460215596,733152659,453440297,3,0.03202,0.00943, J5_kCg,0.0,1.7,24.8,+1.1,344.849121,19.464848,10,-1.00,265.02008,48.32153,22.470,-1.000,1.000,59.940,39,0
R05B25, J5_Per,20200802_222957,2.2,0.250,9.546, Hyogo3_1, 9.0,2020,08,02,13,29,57.000,281.6,17.2,358.202301,0.445284,357.355865,-1.784806,268.033325,20.779219,3377048190,567424316,2435019643,3631497867,2495617622,3,0.04336,0.01635, J5_Per,0.0,3.2,67.6,+13.0,357.640320,-1.035634,9,-1.00,59.62791,65.98029,58.860,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20200802_232510,1.6,0.150,7.683, Hyogo3_1, 9.0,2020,08,02,14,25,10.000,270.9,25.4,10.887209,13.286519,11.710979,14.010171,266.669373,46.125881,227769944,355897392,3563681372,88374654,3620046141,3,0.01396,0.00670, J5_sdA,0.0,3.3,49.6,+21.0,11.360524,13.703184,7,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20200802_232838,0.5,0.367,7.459, Hyogo3_1, 9.0,2020,08,02,14,28,38.000,281.1,31.1,1.881225,8.968787,3.754339,11.294286,264.874573,37.700573,2059684796,1140174140,3970444370,1917551044,4016097264,3,0.01238,0.02958, J5_sdA,0.0,1.5,40.1,-2.2,2.605306,9.872964,6,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, J5_Per,20200802_233621,2.1,0.167,9.454, Hyogo3_1, 9.0,2020,08,02,14,36,21.000,284.6,17.4,12.955140,-1.694032,12.633868,-3.211851,283.313110,11.928801,4180965563,2477703216,1634585764,4059851409,1648384294,3,0.01703,0.01470, J5_Per,0.0,3.8,68.2,+14.0,12.802112,-2.417438,8,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20200803_000535,-2.4,0.801,11.621, Hyogo3_1, 9.0,2020,08,02,15,05,35.000,280.6,22.6,18.364008,4.383835,16.538450,-4.931774,287.505157,11.063066,1773890164,2549030204,2299136231,1634716795,2322256672,3,0.02063,0.03595, J5_Per,0.0,2.4,65.2,+9.1,17.509684,0.023140,8,-1.00,31.93194,51.01828,70.320,-1.000,1.000,59.940,49,0
R05B25, spo,20200803_002603,0.5,0.868,8.987, Hyogo3_1, 9.0,2020,08,02,15,26,3.000,301.7,48.3,352.829590,7.742232,0.623469,6.976384,139.048141,80.710236,3352501692,794828848,346835671,3373530205,367945982,3,0.07230,0.00693, spo,0.0,-1.0,-1.0,-1.0,356.784119,7.370839,14,-1.00,251.27774,0.62625,20.560,-1.000,1.000,59.940,53,0
R05B25, J5_kCg,20200803_010829,0.7,1.602,4.881, Hyogo3_1, 9.0,2020,08,02,16,08,29.000,305.9,29.0,14.316314,-8.494044,20.404814,-12.832117,93.017609,52.683224,2110618773,301923644,1940118174,1963857039,1881426191,3,0.03789,0.00644, J5_kCg,0.0,8.1,16.6,-32.4,16.526981,-10.096660,13,-1.00,237.89960,30.25389,21.700,-1.000,1.000,59.940,74,0
R05B25, spo,20200803_010916,0.4,0.267,8.239, Hyogo3_1, 9.0,2020,08,02,16,09,16.000,301.4,29.9,16.725368,-5.174456,15.056846,-6.638193,292.547272,48.243046,3618440810,4210352176,2777806110,3747165177,2791749614,3,0.01762,0.01457, spo,0.0,-1.0,-1.0,-1.0,15.906070,-5.894785,13,-1.00,64.56153,28.19481,32.280,-1.000,1.000,59.940,17,0
R05B25, spo,20200803_012114,0.4,0.317,8.871, Hyogo3_1, 9.0,2020,08,02,16,21,14.000,277.4,19.8,41.295109,5.231875,42.761280,2.821571,314.468933,-31.158737,3713883579,3578314044,2059533143,3574555690,2041585402,3,0.02367,0.00929, spo,0.0,-1.0,-1.0,-1.0,41.978577,4.110410,13,-1.00,345.01685,55.12740,49.360,-1.000,1.000,59.940,20,0
R05B25, spo,20200803_013238,1.0,0.167,7.508, Hyogo3_1, 9.0,2020,08,02,16,32,38.000,291.2,28.9,29.295357,0.722608,29.435760,-0.524087,299.376740,-6.425299,814717918,1055023152,41611160,949559191,26513217,3,0.02689,0.01474, spo,0.0,-1.0,-1.0,-1.0,29.366734,0.088843,11,-1.00,212.03587,25.22637,69.590,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20200803_014727,1.3,0.200,9.082, Hyogo3_1, 9.0,2020,08,02,16,47,27.000,270.8,20.2,51.067276,10.575533,51.535622,8.807229,323.818390,-14.417307,793897516,2450537788,3864105637,651151555,3847876185,3,0.01388,0.04518, J5_Per,0.0,3.4,69.4,+16.2,51.297935,9.707056,10,-1.00,31.93215,55.90934,65.820,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20200803_034144,0.3,0.300,17.564, Hyogo3_1, 9.0,2020,08,02,18,41,44.000,282.7,45.7,52.190498,16.215023,57.357487,18.055748,286.429993,63.543926,253335600,50683952,246877827,109161248,266892772,3,0.01951,0.00608, J5_sdA,0.0,1.2,45.6,+11.4,54.804760,17.167320,23,-1.00,311.80597,-24.79727,46.720,-1.000,1.000,59.940,19,0
R05B25, spo,20200803_035934,-1.5,1.101,10.316, Hyogo3_1, 9.0,2020,08,02,18,59,34.000,283.8,26.5,72.148407,4.451279,68.101807,-6.483273,340.503479,20.241377,4029565534,969358652,326872478,4180793470,281793446,3,0.02963,0.01780, spo,0.0,-1.0,-1.0,-1.0,70.500656,-0.007611,30,-1.00,92.92112,44.81295,52.060,-1.000,1.000,59.940,67,0
R05B25, J5_Per,20200803_041400,-0.3,0.234,12.095, Hyogo3_1, 9.0,2020,08,02,19,13,60.000,242.7,40.5,78.596802,40.978962,81.476089,39.212425,28.812609,-36.623699,2942861382,727408688,3446690180,2786916452,3442215614,3,0.02403,0.00908, J5_Per,0.0,2.8,74.0,+23.8,80.035629,40.116573,20,-1.00,355.83246,49.02085,38.200,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20200803_043011,2.3,0.133,13.989, Hyogo3_1, 9.0,2020,08,02,19,30,11.000,286.5,25.1,79.443939,1.695891,80.251518,0.036980,350.269501,-25.949924,2477163696,2869247292,2754504440,2597237212,2809077026,3,0.02554,0.01284, J5_Per,0.0,1.2,72.8,+21.8,79.847343,0.867434,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
