Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200212_050339,0.4,0.150,13.789, Nagano1_m1, 9.0,2020,02,11,20,03,39.800,210.1,29.0,317.172729,63.724857,321.897308,62.871387,115.319992,24.618019,2456180441,4208327152,3495024399,3232082032,3615469461,3,0.01808,0.00962, spo,0.0,-1.0,-1.0,-1.0,319.181122,63.387260,80,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200212_051517,-0.3,0.167,22.625, Nagano1_m1, 9.0,2020,02,11,20,15,17.130,180.9,42.3,230.029800,83.840462,256.815613,86.977089,118.646149,2.253365,2374793549,1168857084,3987347950,3512473342,3990510987,3,0.02070,0.00819, spo,0.0,-1.0,-1.0,-1.0,238.105469,85.425560,117,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200212_052242,1.0,0.117,16.115, Nagano1_m1, 9.0,2020,02,11,20,22,42.240,218.0,37.2,301.272552,59.609573,303.667725,60.054981,145.638702,28.112621,1870279699,1798096816,2938325200,1004950672,2939112021,3,0.02346,0.00838, spo,0.0,-1.0,-1.0,-1.0,302.797729,59.899590,122,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200211_201719,0.2,1.418,2.499, Nagano1_m2, 9.0,2020,02,11,11,17,19.580,5.6,30.0,82.846474,-23.677837,81.414787,-26.816153,2.117353,20.172684,662216064,3275511484,3625826368,271394998,3634430298,3,0.01985,0.00719, spo,0.0,-1.0,-1.0,-1.0,82.243790,-25.020370,97,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,67,-1
R05B25, spo,20200211_235555,1.4,0.667,3.117, Nagano1_m2, 9.0,2020,02,11,14,55,55.840,31.7,37.4,117.710129,-10.804687,119.322502,-11.667237,8.854998,-59.436928,294976158,2881902384,1434314806,1499563388,1431532107,3,0.02314,0.01770, spo,0.0,-1.0,-1.0,-1.0,118.271156,-11.106377,149,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200212_015042,-0.1,0.234,17.607, Nagano1_m2, 9.0,2020,02,11,16,50,42.090,28.1,28.0,145.267044,-20.552382,140.956757,-19.743286,173.234329,66.998665,1827852870,3812751420,1839680907,580273905,1827579658,3,0.02335,0.01665, spo,0.0,-1.0,-1.0,-1.0,143.074966,-20.155058,93,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200212_021214,0.6,0.167,11.288, Nagano1_m2, 9.0,2020,02,11,17,12,14.510,7.1,31.6,170.511047,-21.858253,169.159943,-23.200024,99.452866,38.979454,2470117228,1493245488,1398838293,3595285975,1392431850,3,0.02255,0.01555, spo,0.0,-1.0,-1.0,-1.0,169.826416,-22.542828,80,0.65,252.06561,47.20620,37.070,-1.000,0.300,59.940,11,-1
R05B25, spo,20200212_033103,-3.4,0.534,9.492, Nagano1_m2, 9.0,2020,02,11,18,31,3.860,33.1,14.1,158.745987,-30.822065,153.218307,-32.710384,118.657036,52.050140,3286498936,900547388,1541963179,2415176678,1509296994,3,0.02049,0.00908, spo,0.0,-1.0,-1.0,-1.0,156.017014,-31.793808,8,1.93,225.36369,12.59173,71.910,-1.000,0.300,59.940,33,-1
R05B25, spo,20200212_041408,0.3,0.100,16.493, Nagano1_m2, 9.0,2020,02,11,19,14,8.450,12.6,39.6,197.647980,-13.333084,196.405945,-14.486892,121.128845,44.527245,634636153,3208215600,1946651379,1682024234,1959076000,3,0.01996,0.02732, spo,0.0,-1.0,-1.0,-1.0,197.035004,-13.904741,28,0.34,268.01703,40.28940,46.610,-1.000,0.300,59.940,7,-1
R05B25, spo,20200212_052322,-0.1,0.150,17.706, Nagano1_m2, 9.0,2020,02,11,20,23,22.830,14.7,46.4,214.801132,-6.322648,212.965347,-8.203588,130.863419,43.625763,1007162647,3069798716,3955288396,2124786622,3976010267,2,0.02176,0.00751, spo,0.0,-1.0,-1.0,-1.0,213.967651,-7.179485,42,0.45,346.99155,40.15819,56.990,-1.000,0.300,59.940,10,-1
R05B25, spo,20200212_053012,1.0,0.200,11.905, Nagano1_m2, 9.0,2020,02,11,20,30,12.570,39.1,26.7,190.546921,-17.073141,188.877319,-15.336654,265.260345,40.643791,3105436238,3506362416,555648454,4189665325,539083331,3,0.02598,0.01094, spo,0.0,-1.0,-1.0,-1.0,189.821823,-16.324360,47,0.92,331.59979,-27.70670,56.780,-1.000,0.300,59.940,11,-1
R05B25, spo,20200212_053820,-0.1,0.300,6.379, Nagano1_m2, 9.0,2020,02,11,20,38,20.540,40.8,23.1,189.112823,-19.296488,187.456161,-18.235096,252.853851,51.642883,1037196002,4054832444,2608526021,2102978293,2586481704,3,0.02315,0.02174, spo,0.0,-1.0,-1.0,-1.0,188.313446,-18.787832,53,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20200211_191129,2.7,0.234,6.590, Nagano1_m3, 9.0,2020,02,11,10,11,29.700,297.4,36.6,117.104103,3.029098,117.781204,1.668926,28.610651,-26.419926,1603612524,388026416,1693546207,393893854,1693819148,3,0.02399,0.01049, spo,0.0,-1.0,-1.0,-1.0,117.251236,2.733799,84,0.29,336.68924,53.42980,17.670,-1.000,0.300,59.940,7,-1
R05B25, spo,20200212_012357,1.6,0.200,11.213, Nagano1_m3, 9.0,2020,02,11,16,23,57.010,275.2,51.9,207.508713,24.869156,208.197922,26.990383,110.570251,14.607238,3702606234,1271852348,3530241358,2664129892,3588836019,3,0.02561,0.01588, spo,0.0,-1.0,-1.0,-1.0,207.851135,25.933006,94,0.18,193.13972,-32.64434,27.170,-1.000,0.300,59.940,13,-1
R05B25, spo,20200212_014710,1.7,0.250,10.177, Nagano1_m3, 9.0,2020,02,11,16,47,10.640,270.6,31.6,234.118027,17.608614,236.326889,16.146420,347.994568,51.899479,2558128553,2819571760,3389195749,3352746316,3413320602,3,0.02637,0.01536, spo,0.0,-1.0,-1.0,-1.0,235.145523,16.934210,108,0.20,106.38176,20.49427,36.680,-1.000,0.300,59.940,16,-1
R05B25, spo,20200212_025134,1.9,0.217,15.557, Nagano1_m3, 9.0,2020,02,11,17,51,34.490,247.6,24.2,268.485352,31.482628,272.113586,33.008492,313.269287,-49.212570,2607874246,3145571644,520449138,3285246845,514599551,3,0.01984,0.01414, spo,0.0,-1.0,-1.0,-1.0,270.417267,32.314384,107,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200212_043856,0.2,0.484,23.515, Nagano1_m3, 9.0,2020,02,11,19,38,56.150,267.9,41.1,269.552094,24.182697,279.482056,31.440073,334.939056,-42.845184,3755249241,4185464880,1947115101,2257936925,1942135660,3,0.02734,0.01038, spo,0.0,-1.0,-1.0,-1.0,274.209198,27.796387,84,0.77,194.09647,-40.13844,72.430,-1.000,0.300,59.940,29,-1
R05B25, spo,20200211_224140,0.6,0.367,9.744, Nagano1_m4, 9.0,2020,02,11,13,41,40.270,175.6,22.8,321.768311,76.098557,325.948212,72.970291,72.827377,5.082222,376440991,3205758268,652577242,1203652629,547104532,3,0.02889,0.01231, spo,0.0,-1.0,-1.0,-1.0,324.151733,74.477959,115,0.23,170.62390,56.58155,60.020,-1.000,0.300,59.940,22,-1
R05B25, spo,20200211_232213,0.7,0.133,9.055, Nagano1_m4, 9.0,2020,02,11,14,22,13.760,124.6,35.3,60.406475,45.583801,58.653473,45.750118,48.783813,-43.822979,2912657100,2522275888,3787843014,2653966754,3777868146,3,0.03099,0.00793, spo,0.0,-1.0,-1.0,-1.0,59.574390,45.666210,113,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200211_235429,-0.3,0.167,24.430, Nagano1_m4, 9.0,2020,02,11,14,54,29.640,166.7,40.2,77.209877,78.762047,65.712387,75.550705,123.543518,-7.811625,1343371829,2866986300,2068212550,1701530328,2064413851,3,0.02798,0.00464, spo,0.0,-1.0,-1.0,-1.0,70.962349,77.277321,118,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200212_022623,0.9,0.150,23.122, Nagano1_m4, 9.0,2020,02,11,17,26,23.920,148.2,42.3,114.335068,64.786987,106.245316,65.580322,95.877800,-24.066570,2358145494,1560698928,2367743305,3355420067,2361910517,3,0.02935,0.00680, spo,0.0,-1.0,-1.0,-1.0,110.659157,65.207420,92,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200212_025349,-1.1,0.150,9.595, Nagano1_m4, 9.0,2020,02,11,17,53,49.480,152.5,13.5,61.944954,56.496162,61.448795,55.128662,142.123398,-6.442605,1991897973,2837724476,2676733609,1165664696,2649104671,3,0.02257,0.01487, spo,0.0,-1.0,-1.0,-1.0,61.718628,55.884518,70,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200212_033124,-0.1,0.133,14.168, Nagano1_m4, 9.0,2020,02,11,18,31,24.450,152.2,21.2,82.704712,61.549786,79.316032,60.522335,116.589188,-24.218615,598373303,235757616,2594637503,351400183,2575205726,3,0.02701,0.01618, spo,0.0,-1.0,-1.0,-1.0,81.071899,61.073612,17,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200211_212628,-3.5,1.652,3.908, Nagano1_m6, 9.0,2020,02,11,12,26,28.080,329.8,21.5,136.747360,-25.632084,138.086182,-28.151756,35.314529,-22.446554,2099737702,3400482108,532596265,851384218,484272723,3,0.02444,0.07325, spo,0.0,-1.0,-1.0,-1.0,137.842987,-27.703363,42,0.22,105.98207,36.79405,18.920,-1.000,0.300,59.940,88,-1
R05B25, spo,20200211_221916,-0.7,1.835,7.268, Nagano1_m6, 9.0,2020,02,11,13,19,16.310,310.2,38.3,155.529922,-2.467366,159.376526,-14.428983,244.757111,17.380758,4159864272,3739967536,1093726150,3144576938,1088254798,3,0.02059,0.01407, spo,0.0,-1.0,-1.0,-1.0,156.626755,-5.950531,37,0.22,71.91907,73.49593,18.570,-1.000,0.300,59.940,108,-1
R05B25, spo,20200212_002305,0.0,0.517,13.980, Nagano1_m6, 9.0,2020,02,11,15,23,5.450,344.3,26.2,165.332184,-25.888733,158.305038,-30.574766,103.884270,44.561440,614746738,2455059772,1368955699,1611805811,1352474650,3,0.02174,0.01289, spo,0.0,-1.0,-1.0,-1.0,162.297104,-28.007425,21,0.22,232.45641,31.81156,58.080,-1.000,0.300,59.940,32,-1
R05B25, spo,20200212_023948,0.8,0.217,6.567, Nagano1_m6, 9.0,2020,02,11,17,39,48.280,335.3,14.8,213.052521,-33.883587,211.856125,-35.356426,143.252930,27.211596,2472461961,591880240,2036133877,3508054090,2068872817,3,0.02257,0.01976, spo,0.0,-1.0,-1.0,-1.0,212.641464,-34.396854,39,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200212_025357,0.6,0.150,11.229, Nagano1_m6, 9.0,2020,02,11,17,53,57.960,350.0,30.5,196.834229,-22.622076,195.385056,-23.189537,149.344238,58.343395,1872758833,1086405948,916777668,772535479,926817141,3,0.02661,0.01136, spo,0.0,-1.0,-1.0,-1.0,195.606750,-23.086939,23,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200212_043546,-1.3,0.450,10.203, Nagano1_m6, 9.0,2020,02,11,19,35,46.270,349.5,26.8,223.437897,-26.200548,222.244888,-31.073372,318.728394,-10.613129,2526382155,1396662320,2271531557,3405817897,2256310100,3,0.02137,0.00929, spo,0.0,-1.0,-1.0,-1.0,222.920853,-28.369337,75,0.21,310.33179,79.35864,44.440,-1.000,0.300,59.940,28,-1
R05B25, spo,20200212_045353,1.1,0.150,6.495, Nagano1_m6, 9.0,2020,02,11,19,53,53.850,316.5,25.4,257.832306,-16.071688,259.132538,-16.286306,290.148224,71.175713,2967287671,618216764,1730025878,3947136770,1715465072,3,0.02117,0.01242, spo,0.0,-1.0,-1.0,-1.0,258.278809,-16.146332,73,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200212_060139,-2.1,0.751,13.782, Nagano1_m6, 9.0,2020,02,11,21,01,39.860,342.7,25.5,251.948074,-26.207397,262.023499,-27.444693,93.901756,-62.044899,2286569370,363814960,188771572,3506630097,179721753,3,0.21962,0.01322, spo,0.0,-1.0,-1.0,-1.0,257.290009,-26.955849,9,2.49,201.60808,-9.65773,73.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20200212_051659,-3.8,0.267,23.705, Nagano1_m7, 9.0,2020,02,11,20,16,59.220,247.9,66.6,252.817123,41.438911,249.910599,47.327824,355.249603,13.704829,1049664792,1032404284,2952181194,1682066850,2861383227,3,0.29559,0.01839, spo,0.0,-1.0,-1.0,-1.0,251.475723,44.313793,28,0.63,267.11423,-7.60793,59.260,-1.000,0.300,59.940,17,-1
R05B25, spo,20200211_203152,1.3,0.400,4.254, Nagano1_m9, 9.0,2020,02,11,11,31,52.870,89.0,16.1,15.417295,8.513802,13.666298,8.015888,257.962433,72.012009,822264896,1603231792,2369130824,174569658,2415415125,3,0.03534,0.00755, spo,0.0,-1.0,-1.0,-1.0,14.356735,8.213279,59,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20200211_210435,-1.3,3.787,4.615, Nagano1_m9, 9.0,2020,02,11,12,04,35.780,104.2,15.3,14.399900,20.132227,17.539415,4.013718,108.281914,10.463647,503125017,1860779324,1279521297,648178300,1318909514,3,0.02978,0.01121, spo,0.0,-1.0,-1.0,-1.0,14.880250,17.811314,69,0.26,341.34335,68.84952,31.170,-1.000,0.300,59.940,217,-1
R05B25, spo,20200211_211146,-1.3,0.701,8.241, Nagano1_m9, 9.0,2020,02,11,12,11,46.800,66.0,41.3,57.770058,8.071923,52.063580,7.030622,289.369171,77.138870,2824505882,4082065456,2042059840,2550299959,2036809931,3,0.03183,0.00647, spo,0.0,-1.0,-1.0,-1.0,54.920441,7.561826,78,0.50,133.27069,9.32836,19.660,-1.000,0.300,59.940,43,-1
R05B25, spo,20200211_215902,1.5,0.150,12.205, Nagano1_m9, 9.0,2020,02,11,12,59,2.830,89.3,35.7,54.012589,19.528450,52.466080,18.217356,303.385101,44.806553,3603261755,3517529404,71723083,3875458453,73156176,3,0.03103,0.00621, spo,0.0,-1.0,-1.0,-1.0,53.317451,18.943253,87,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200212_002531,1.9,0.284,6.875, Nagano1_m9, 9.0,2020,02,11,15,25,31.530,105.1,23.5,71.859520,25.322876,69.745216,24.987745,273.189728,63.070183,3096241009,2429509680,31256154,2325200134,48876406,3,0.02772,0.01209, spo,0.0,-1.0,-1.0,-1.0,71.008499,25.191814,113,0.43,139.94502,18.16313,30.560,-1.000,0.300,59.940,16,-1
R05B25, spo,20200212_002928,-1.2,0.517,8.140, Nagano1_m9, 9.0,2020,02,11,15,29,28.230,66.0,21.1,92.404984,-5.473708,89.671616,-8.608492,7.097634,40.488811,1097259362,204029244,1342909531,1974359086,1406379587,3,0.02948,0.00673, spo,0.0,-1.0,-1.0,-1.0,91.045319,-7.040324,108,0.28,222.35091,44.08915,47.300,-1.000,0.300,59.940,32,-1
R05B25, spo,20200212_003916,0.4,0.200,4.028, Nagano1_m9, 9.0,2020,02,11,15,39,16.110,102.0,9.2,64.186363,15.020387,63.376133,14.889492,276.722931,72.344444,2564817633,1439653936,1119923519,2884084159,1087822645,3,0.02503,0.01114, spo,0.0,-1.0,-1.0,-1.0,63.769306,14.953386,107,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200212_005848,0.9,0.117,16.659, Nagano1_m9, 9.0,2020,02,11,15,58,48.830,109.6,28.3,82.668747,31.195019,80.703018,30.145872,312.259613,46.952393,1093518369,204029244,1343881581,1987402565,1354614153,3,0.03211,0.00647, spo,0.0,-1.0,-1.0,-1.0,81.845276,30.761889,147,0.51,181.83961,31.11814,70.640,-1.000,0.300,59.940,8,-1
R05B25, spo,20200212_013511,-1.1,0.517,18.534, Nagano1_m9, 9.0,2020,02,11,16,35,11.350,84.9,39.1,113.129089,18.443684,104.164124,14.315479,348.137543,59.819134,2610855706,1439653936,1117490458,3492667853,1122437850,3,0.03369,0.00404, spo,0.0,-1.0,-1.0,-1.0,108.534996,16.397581,109,0.60,233.95380,13.33921,68.460,-1.000,0.300,59.940,32,-1
R05B25, spo,20200212_022825,1.6,0.200,13.412, Nagano1_m9, 9.0,2020,02,11,17,28,25.490,83.9,29.1,118.334160,12.208822,116.512604,10.235877,17.424994,41.175400,1105010938,204029244,1348792703,151362787,1351539733,3,0.03017,0.01434, spo,0.0,-1.0,-1.0,-1.0,117.382637,11.182959,107,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200212_030227,0.5,0.584,11.044, Nagano1_m9, 9.0,2020,02,11,18,02,27.510,108.1,33.3,119.705193,32.277279,115.829887,26.882811,10.597574,27.395952,2611267128,1439653936,1117101166,3543603906,1110990056,3,0.02733,0.00481, spo,0.0,-1.0,-1.0,-1.0,117.768112,29.667109,86,0.53,239.51778,52.89707,33.390,-1.000,0.300,59.940,30,-1
R05B25, spo,20200212_031412,0.3,0.684,7.229, Nagano1_m9, 9.0,2020,02,11,18,14,12.270,96.5,29.6,124.029289,21.810118,120.245087,18.391916,12.458015,42.574963,1077923890,204029244,1348160270,164613751,1351567675,3,0.03013,0.00731, spo,0.0,-1.0,-1.0,-1.0,122.249603,20.231245,78,1.00,206.37331,47.26987,24.190,-1.000,0.300,59.940,35,-1
R05B25, spo,20200212_034728,-0.4,0.267,16.612, Nagano1_m9, 9.0,2020,02,11,18,47,28.200,67.3,25.0,144.107071,-1.842717,140.061935,-0.104014,229.820267,66.712563,2597686673,1439653936,1129017637,3566711018,1112107309,3,0.03463,0.01131, spo,0.0,-1.0,-1.0,-1.0,142.053604,-0.960911,58,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200212_041355,0.9,0.284,5.015, Nagano1_m9, 9.0,2020,02,11,19,13,55.450,104.2,32.2,138.099869,28.834461,136.849533,29.703545,259.009460,43.016674,1079083859,204029244,1346712698,264315580,1344160156,3,0.02351,0.01468, spo,0.0,-1.0,-1.0,-1.0,137.498062,29.256062,77,0.40,275.60944,-55.54058,20.500,-1.000,0.300,59.940,18,-1
R05B25, spo,20200212_042049,0.0,0.150,22.978, Nagano1_m9, 9.0,2020,02,11,19,20,49.790,73.3,41.8,162.205078,12.747044,158.808350,11.824684,33.056782,70.286011,2596237327,1439653936,1129750789,3642156580,1127536208,3,0.03497,0.01593, spo,0.0,-1.0,-1.0,-1.0,160.675262,12.337623,83,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200212_043531,0.2,0.133,17.568, Nagano1_m9, 9.0,2020,02,11,19,35,31.210,80.0,27.3,150.781174,8.436212,148.382568,8.345624,344.240204,81.329132,1083928496,204029244,1370644223,226746148,1350996243,3,0.02941,0.00698, spo,0.0,-1.0,-1.0,-1.0,149.568649,8.392236,81,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200212_051507,0.2,0.167,11.785, Nagano1_m9, 9.0,2020,02,11,20,15,7.960,111.1,19.6,137.521820,28.258831,135.348053,27.691212,348.655121,57.872570,2584678401,1439653936,1118921275,3582740714,1103284145,3,0.03249,0.00803, spo,0.0,-1.0,-1.0,-1.0,136.463623,27.987526,63,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200212_052149,-0.8,0.350,10.724, Nagano1_m9, 9.0,2020,02,11,20,21,49.760,69.3,16.8,160.390656,-5.772098,156.672134,-6.325690,103.682434,79.565491,1087578798,204029244,1369648008,53960444,1408050592,3,0.03472,0.01292, spo,0.0,-1.0,-1.0,-1.0,158.618149,-6.039273,57,0.60,243.24841,7.81890,69.210,-1.000,0.300,59.940,21,-1
