Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210224_222043,4.3,0.167,6.183, Osaka04_85,9,2021,2,24,13,20,43,245.7,51.7,178.491409,41.195923,179.207581,42.08474,67.041481,22.67429,82896426,2030672920,2091688491,134254174,2065939284,3,0.00329,0.00263, spo,0,-1,-1,-1,178.860672,41.657818,41,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210224_223135,4.6,0.1,7.496, Osaka04_85,9,2021,2,24,13,31,35.89,273.3,59.5,167.675949,27.979153,167.80899,28.699703,73.331123,8.116045,2600795059,1172740228,4228023334,2416798125,4198433440,2,0.00298,0.00284, spo,0,-1,-1,-1,167.744171,28.349922,45,0.21,316.21002,-61.82188,13.82,-1,1,59.94,7,-1
R05B25, spo,20210224_224459,3.4,0.384,10.736, Osaka04_85,9,2021,2,24,13,44,59.59,272.1,51.2,179.89473,25.26623,178.241257,29.119551,98.970039,-18.479393,2664449657,1985312640,3211622604,2452157867,3100006726,2,0.00269,0.00231, spo,0,-1,-1,-1,179.14801,27.041794,37,0.16,194.85873,-14.706,33.23,-1,1,59.94,24,-1
R05B25, spo,20210224_231851,2.7,0.417,4.133, Osaka04_85,9,2021,2,24,14,18,51.05,238.1,48.5,198.101532,45.721584,200.178055,44.811035,337.892334,36.674854,1089192818,2435769676,488232437,1283702256,440842961,3,0.00304,0.00225, spo,0,-1,-1,-1,199.11293,45.286438,51,0.23,27.06286,-40.21293,61.47,-1,1,59.94,26,-1
R05B25, spo,20210224_234920,3.7,0.367,11.459, Osaka04_85,9,2021,2,24,14,49,20.06,242.4,48.3,205.686295,42.833256,210.412476,45.330261,74.617157,35.322788,2040549250,908883408,2968535635,1979648684,3084011352,3,0.00241,0.00224, spo,0,-1,-1,-1,207.95433,44.082214,46,0.3,161.82661,-5.09941,27.93,-1,1,59.94,23,-1
R05B25, spo,20210224_235433,3,0.317,9.192, Osaka04_85,9,2021,2,24,14,54,33.96,264.1,54.8,195.566025,31.027433,198.654572,32.350697,60.886974,49.453922,3123888245,637368412,943708699,3064977729,1073523266,3,0.00272,0.0016, spo,0,-1,-1,-1,197.001328,31.656334,46,0.29,121.32142,-26.61258,17.48,-1,1,59.94,20,-1
R05B25, spo,20210225_000819,4.6,0.133,6.985, Osaka04_85,9,2021,2,24,15,8,19.07,252,60.1,194.235886,38.461948,195.416656,38.641712,32.172863,50.140369,998679959,1193027952,3313268010,922914713,3274360216,3,0.00259,0.00343, spo,0,-1,-1,-1,194.814301,38.551601,55,0.4,159.61086,26.98126,25.48,-1,1,59.94,9,-1
R05B25, spo,20210225_001023,5.1,0.2,7.026, Osaka04_85,9,2021,2,24,15,10,23.79,273.2,59,193.055542,27.821774,194.585617,28.340229,53.029076,55.447521,223181025,2496076156,2298727087,29420537,2406671833,2,0.00277,0.00108, spo,0,-1,-1,-1,193.546631,27.99057,55,0.28,161.27188,11.27806,23.99,-1,1,59.94,10,-1
R05B25, spo,20210225_001159,5.1,0.684,7.012, Osaka04_85,9,2021,2,24,15,11,59,262.3,55,200.003372,32.130375,205.242401,30.693108,350.978577,54.312508,1644759141,1546571440,2734401326,1852541801,2771155117,3,0.00244,0.00214, spo,0,-1,-1,-1,202.027069,31.605656,53,0.38,56.18679,-16.51767,18.47,-1,1,59.94,41,-1
R05B25, spo,20210225_001653,4.4,0.133,4.567, Osaka04_85,9,2021,2,24,15,16,53.36,241.3,59.2,197.65712,43.873512,198.469818,44.025482,38.581154,44.172527,336078325,3586777532,2261808133,409345615,2156565306,3,0.00256,0.00139, spo,0,-1,-1,-1,198.062973,43.950222,66,0.31,165.42299,31.89285,17.83,-1,1,59.94,9,-1
R05B25, spo,20210225_004834,4.8,0.2,8.043, Osaka04_85,9,2021,2,24,15,48,34.99,261.8,53.7,210.83606,31.993761,212.63089,31.4699,358.612213,53.555527,3301622227,134821168,3393548165,3371509253,3455289311,3,0.00246,0.00158, spo,0,-1,-1,-1,211.74852,31.731323,60,0.36,65.48748,-15.85145,23.94,-1,1,59.94,13,-1
R05B25, spo,20210225_013051,4.2,0.067,9.108, Osaka04_85,9,2021,2,24,16,30,51.22,268.4,62.3,210.624146,31.117228,211.303314,31.01598,12.161075,57.524368,764806294,383688252,3122388546,564856010,3163141622,3,0.003,0.00171, spo,0,-1,-1,-1,210.970123,31.068283,74,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210225_014028,4.2,0.167,4.7, Osaka04_85,9,2021,2,24,16,40,28.6,263.3,51.5,225.90065,30.460611,226.585175,29.939724,345.983917,40.441181,2953285544,1762884144,3038480765,3185266402,2998130386,3,0.00272,0.00165, spo,0,-1,-1,-1,226.239075,30.204222,76,0.39,195.83923,46.69458,19.75,-1,1,59.94,11,-1
R05B25, spo,20210225_014753,2,0.584,6.679, Osaka04_85,9,2021,2,24,16,47,53.44,259.5,55.4,224.141556,33.717907,228.516708,32.272606,10.468392,51.273186,4003892631,3780947772,1507566488,3813369358,1605534425,3,0.00242,0.00121, spo,0,-1,-1,-1,225.894531,33.162811,78,0.38,194.30089,38.88293,29.14,-1,1,59.94,36,-1
R05B25, spo,20210225_015214,3.3,0.117,12.248, Osaka04_85,9,2021,2,24,16,52,14.23,269.5,62.3,215.74762,30.620962,217.229004,30.89686,59.630802,57.086662,1586342485,652571696,3240045008,1385425461,3350484574,2,0.00293,0.00172, spo,0,-1,-1,-1,216.374069,30.738514,75,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210225_021358,3.9,0.133,14.604, Osaka04_85,9,2021,2,24,17,13,58.32,231.3,54.6,232.922974,49.697784,231.491333,51.436413,344.208282,17.112608,2908993000,1178239292,907643856,2698252070,806540942,3,0.00265,0.00173, spo,0,-1,-1,-1,232.238235,50.547569,72,0.35,250.41354,13.25608,51.09,-1,1,59.94,9,-1
R05B25, spo,20210225_022425,3.6,0.067,15.937, Osaka04_85,9,2021,2,24,17,24,25.88,235.3,49.2,243.886078,47.51704,245.088593,48.185928,112.783516,31.051401,1435871708,702629936,1450253874,1491174269,1374220800,3,0.00258,0.00161, spo,0,-1,-1,-1,244.500778,47.862232,75,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210225_022743,3.4,0.267,27.921, Osaka04_85,9,2021,2,24,17,27,43.8,240.3,54.6,236.905716,44.49601,234.417236,51.576851,335.574768,8.721318,396342012,2281866556,1300234952,436304654,1268429030,3,0.00236,0.00472, spo,0,-1,-1,-1,235.746323,48.054848,75,0.35,249.06007,-20.76129,72.65,-1,1,59.94,17,-1
R05B25, spo,20210225_022934,2.8,0.25,7.774, Osaka04_85,9,2021,2,24,17,29,34.25,253.2,61.5,227.811127,37.961891,230.252304,38.412983,69.849014,49.912209,3250643249,2352132144,2594921324,3424013118,2620255574,3,0.00287,0.00115, spo,0,-1,-1,-1,228.915619,38.172939,76,0.33,180.16776,16.02375,19.33,-1,1,59.94,16,-1
R05B25, spo,20210225_023007,3.1,0.25,5.723, Osaka04_85,9,2021,2,24,17,30,7.36,259.3,58.3,231.396912,34.483486,231.771133,33.098728,328.704803,10.491929,420701296,3916254524,2640500236,346941903,2611670193,3,0.00267,0.00098, spo,0,-1,-1,-1,231.550034,33.922455,74,0.34,27.16023,-22.19761,12,-1,1,59.94,14,-1
R05B25, spo,20210225_024009,4.7,0.234,7.778, Osaka04_85,9,2021,2,24,17,40,9.46,259.5,56.5,235.950165,33.990524,236.857147,32.319836,340.364716,20.263859,1801646717,3015508016,1045710599,1723868691,951865214,3,0.00267,0.00229, spo,0,-1,-1,-1,236.40419,33.162971,85,0.33,69.35223,20.1951,14.93,-1,1,59.94,15,-1
R05B25, spo,20210225_024303,4.9,0.133,20.022, Osaka04_85,9,2021,2,24,17,43,3.66,247.1,52.1,243.755875,40.287304,244.226166,42.97105,329.016174,-5.567393,3167613806,3067895100,3321148667,2981704912,3283626360,3,0.0027,0.00246, spo,0,-1,-1,-1,243.976547,41.574699,80,0.37,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210225_025300,3.3,0.334,20.138, Osaka04_85,9,2021,2,24,17,53,0.02,242.2,60.1,235.663055,43.32164,244.673691,45.356525,84.43219,42.907021,2722297961,3637026864,168885232,2950833979,216390985,3,0.00279,0.00281, spo,0,-1,-1,-1,240.144562,44.44001,72,0.39,149.79601,-23.98931,43.46,-1,1,59.94,21,-1
R05B25, spo,20210225_025557,5,0.217,2.744, Osaka04_85,9,2021,2,24,17,55,57.67,258.7,52.4,244.847092,33.379868,245.357452,32.999348,6.670235,38.670383,2339854170,3329588540,118524323,2280025464,22216718,3,0.00252,0.00126, spo,0,-1,-1,-1,245.053909,33.226315,70,0.33,60.98323,-29.31681,22.99,-1,1,59.94,12,-1
R05B25, spo,20210225_025700,3.2,0.317,8.612, Osaka04_85,9,2021,2,24,17,57,0.03,262.6,55.9,240.35141,32.159386,237.869766,33.946552,1.525867,39.464661,2986872247,2023612464,2805998331,3212962020,2711147500,3,0.00231,0.00142, spo,0,-1,-1,-1,239.252518,32.965778,60,0.4,257.67923,16.43891,45.97,-1,1,59.94,20,-1
R05B25, spo,20210225_025711,6,0.167,2.07, Osaka04_85,9,2021,2,24,17,57,11.34,242.3,50.2,250.220718,43.035591,250.375977,42.739353,354.945068,15.228265,2347774829,1772993852,3797933917,2269304395,3838628909,3,0.00277,0.0012, spo,0,-1,-1,-1,250.29895,42.886715,70,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210225_025910,4.5,0.217,8.083, Osaka04_85,9,2021,2,24,17,59,10.13,270.2,56.4,238.820068,28.303476,239.447632,26.574888,337.580383,15.791595,1152440652,2422497328,1153359313,1227083402,1111841831,1,0.00257,0.00393, spo,0,-1,-1,-1,239.102463,27.532696,69,0.4,70.68416,35.18956,15.07,-1,1,59.94,14,-1
R05B25, spo,20210225_034229,4.8,0.083,5.264, Osaka04_85,9,2021,2,24,18,42,29.46,255.6,61.5,246.036194,36.800396,245.51767,36.995045,27.757704,46.37886,3369323325,910835004,2009335927,3293260870,1922528780,3,0.00273,0.00259, spo,0,-1,-1,-1,245.843155,36.873245,71,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210225_034308,3.4,0.217,6.797, Osaka04_85,9,2021,2,24,18,43,8.29,238.7,46.6,267.184021,45.037968,268.598267,43.98719,31.8288,29.585049,3847927667,2372493360,8725296,3930246010,131712077,3,0.00317,0.00106, spo,0,-1,-1,-1,267.861389,44.541588,68,0.32,106.42448,-18.90854,25.84,-1,1,59.94,14,-1
R05B25, spo,20210225_041817,1.3,0.2,18.361, Osaka04_85,9,2021,2,24,19,18,17.05,240.6,59.1,258.365936,44.139832,260.917786,47.34594,327.934052,-19.785482,2221798718,3994762556,30101859,2293558171,129471465,3,0.00247,0.00203, spo,0,-1,-1,-1,259.566254,45.700932,67,0.25,239.81268,5.45796,58.43,-1,1,59.94,13,-1
R05B25, spo,20210225_043316,2.4,0.133,20.151, Osaka04_85,9,2021,2,24,19,33,16.09,260.9,53.4,267.715668,32.333195,270.211578,34.038517,325.115662,-40.403072,3082398151,2565038128,2375051409,3097956650,2340135761,3,0.00296,0.0008, spo,0,-1,-1,-1,268.924835,33.17387,66,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210225_043949,3.3,0.1,16.117, Osaka04_85,9,2021,2,24,19,39,49.47,237.1,57.5,265.729462,46.100281,266.804657,47.559441,336.076813,-17.933758,2781199589,23936316,334105107,2865087641,362380230,3,0.00245,0.00137, spo,0,-1,-1,-1,266.247559,46.814552,87,0.3,249.06931,9.37134,56.26,-1,1,59.94,7,-1
R05B25, spo,20210225_044834,5.1,0.117,4.364, Osaka04_85,9,2021,2,24,19,48,34.28,235.4,51,277.411926,47.40966,278.001251,47.105122,51.673645,32.682964,2255846233,3854000176,153760278,2302096694,266078351,3,0.00311,0.00242, spo,0,-1,-1,-1,277.67157,47.276291,116,0.44,105.92799,-40.52909,56.71,-1,1,59.94,8,-1
R05B25, spo,20210225_045535,4.5,0.067,6.897, Osaka04_85,9,2021,2,24,19,55,35.72,267.1,51.8,273.64975,28.239967,274.173889,28.230062,91.42408,61.742378,2736666691,3463527740,4114862587,2888065025,4086241267,3,0.00304,0.00057, spo,0,-1,-1,-1,273.92511,28.234856,133,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210225_052159,2.8,0.2,15.394, Osaka04_85,9,2021,2,24,20,21,59.36,262.9,53.6,279.21582,31.231182,279.656586,34.28648,5.678471,-5.809988,1098375027,2636079152,85285625,1311764979,51093113,3,0.00301,0.00157, spo,0,-1,-1,-1,279.427094,32.721928,147,0.5,274.79169,-10.75902,50.37,-1,1,59.94,13,-1
R05B25, spo,20210225_053034,4.5,0.117,16.239, Osaka04_85,9,2021,2,24,20,30,34.21,242.3,49.7,289.447876,42.93222,289.421539,44.859806,19.825918,0.406337,2905700207,1446591804,989011883,2729686782,1008116855,3,0.00293,0.00231, spo,0,-1,-1,-1,289.437134,43.735424,132,0.51,289.9465,3.833,65.13,-1,1,59.94,8,-1
R05B25, spo,20210225_053713,2.4,0.184,17.478, Osaka04_85,9,2021,2,24,20,37,13.42,265.9,60,275.317902,31.527586,277.367676,34.288094,347.623901,-26.35561,3820044586,2842648624,1578047961,3975960271,1542270440,3,0.00277,0.00133, spo,0,-1,-1,-1,276.194916,32.733894,126,0.43,256.90686,-1.33793,62.32,-1,1,59.94,12,-1
R05B25, spo,20210225_053858,4.9,0.15,3.634, Osaka04_85,9,2021,2,24,20,38,58.59,239.6,56.8,281.757416,44.763592,282.551117,44.888439,119.617348,43.8218,4105546016,2689154364,3819954467,4223725638,3860671926,3,0.00283,0.00187, spo,0,-1,-1,-1,282.086212,44.816044,130,0.4,263.00192,40.20681,27.32,-1,1,59.94,9,-1
R05B25, spo,20210225_054640,3.3,0.1,16.552, Osaka04_85,9,2021,2,24,20,46,40.31,269.8,51.3,286.169861,26.491716,287.797302,27.256254,336.341309,-52.111629,1198501805,4245643312,3309246452,1208024898,3286734041,3,0.00333,0.00098, spo,0,-1,-1,-1,286.987457,26.879429,104,0.25,228.73573,-13.6705,39.87,-1,1,59.94,7,-1
R05B25, spo,20210225_055342,1.7,0.25,13.67, Osaka04_85,9,2021,2,24,20,53,42.43,269.6,54.4,284.829437,27.803028,288.667755,27.369099,91.354317,61.53191,2810580241,879312188,4064963419,2833359644,4099562877,3,0.003,0.00186, spo,0,-1,-1,-1,286.581177,27.618511,55,0.88,225.97871,20.74408,35.06,-1,1,59.94,16,-1
R05B25, spo,20210224_215842,5.6,0.067,33.633, Osaka04_85,9,2021,2,24,12,58,42.55,256.3,51.7,171.475327,34.720104,171.429962,34.30267,78.548012,4.214951,3393000114,776953904,2043034518,3241171563,2118462818,3,0.00275,0, spo,0,-1,-1,-1,171.475327,34.720104,45,0.26,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210225_030528,5.6,0.05,9.385, Osaka04_85,9,2021,2,24,18,5,28.3,232.9,51.7,250.420364,49.019791,251.241043,48.994404,67.059708,40.928867,3523319533,3517529404,96306204,3736226237,51055207,3,0.00275,0.00221, spo,0,-1,-1,-1,250.719421,49.013237,65,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210225_054139,2.5,0.434,19.378, Osaka04_85,9,2021,2,24,20,41,39.54,265.9,56.7,280.171021,30.537037,289.889374,30.045082,98.416336,59.451202,3205308593,2429509680,15123197,2958969256,114922260,1,0.0025,0.00111, spo,0,-1,-1,-1,285.145172,30.375738,98,0.3,178.81313,-5.70403,43.77,-1,1,59.94,27,-1
R05B25, spo,20210225_035344,5.3,0.234,7.53, Osaka04_85,9,2021,2,24,18,53,44.8,264.1,56.1,254.097107,31.374437,254.422073,29.653025,348.98111,7.948236,1190556127,204029244,1362569823,1244969640,1461401316,3,0.00239,0.00145, spo,0,-1,-1,-1,254.352325,30.027691,52,0.35,72.20747,0.52887,21.98,-1,1,59.94,6,-1
R05B25, spo,20210224_232636,4.1,0.517,2.88, Osaka04_85,9,2021,2,24,14,26,36.63,244.2,57.2,187.86911,42.370914,189.315506,41.337864,133.427094,-32.517616,2635804164,1439653936,1131338055,2444831026,1164635613,3,0.0022,0.00207, spo,0,-1,-1,-1,188.576324,41.872238,44,0.21,0,0,-1,-1,1,59.94,32,-1
R05B25, spo,20210224_201837,3,0.167,3.436, Osaka04_50,9,2021,2,24,11,18,37.24,236.8,14.6,196.05687,35.483856,196.757782,35.616615,38.228394,52.411373,3941037566,2377613626,4075231121,3866488958,4034983418,3,0.00497,0.00174, spo,0,-1,-1,-1,196.328766,35.535892,39,0.74,169.55827,26.56026,54.8,-1,1,59.94,9,-1
R05B25, spo,20210224_202710,1,0.884,2.582, Osaka04_50,9,2021,2,24,11,27,10.35,221.2,23.7,197.583359,52.778603,199.022308,50.688145,126.813393,-14.046648,3191490707,1730276702,1635946662,2992104600,1620443130,3,0.00367,0.00279, spo,0,-1,-1,-1,197.997406,52.198532,31,0.77,17.22358,77.50336,12,-1,1,59.94,52,-1
R05B25, spo,20210224_212013,2,0.367,3.841, Osaka04_50,9,2021,2,24,12,20,13.03,223.6,19.2,215.363205,48.670471,217.484528,48.448872,24.535263,40.81971,2119083287,1964401956,2065994065,1918199851,2041570820,3,0.00488,0.00388, spo,0,-1,-1,-1,216.424835,48.564682,26,0.45,117.62091,0.60727,17.33,-1,1,59.94,23,-1
R05B25, spo,20210224_214014,-0.1,0.434,7.949, Osaka04_50,9,2021,2,24,12,40,14.26,215.7,30.7,207.480515,59.983082,213.851349,61.489769,59.650002,26.060804,2817131299,2388850144,3816096449,2879409099,3807621519,3,0.00541,0.0018, spo,0,-1,-1,-1,210.591949,60.774368,44,0.33,133.63461,-33.08344,26.13,-1,1,59.94,27,-1
R05B25, spo,20210224_220325,0.6,1.535,4.238, Osaka04_50,9,2021,2,24,13,3,25.51,249,15.2,214.557663,25.765923,221.798111,27.10548,63.042885,61.225842,4235410992,1466595800,1063154377,4033071855,1028411515,3,0.00402,0.00361, spo,0,-1,-1,-1,215.695145,26.00264,27,0.44,153.65802,-1.7558,26.62,-1,1,59.94,93,-1
R05B25, spo,20210224_225158,1.8,0.501,5.649, Osaka04_50,9,2021,2,24,13,51,58.77,225.1,18.4,238.341232,46.937393,242.429977,47.190552,67.459846,42.699257,3369185816,529229636,2496507812,3309316545,2517137850,3,0.00527,0.00308, spo,0,-1,-1,-1,240.403885,47.083595,45,0.5,161.51505,2.82633,28.13,-1,1,59.94,31,-1
R05B25, spo,20210224_232217,2.3,0.167,5.478, Osaka04_50,9,2021,2,24,14,22,17.97,221.3,17.6,249.902496,49.570316,251.360168,49.599545,72.95742,40.389465,2760730447,4141754112,3208774969,2820770256,3179238408,3,0.0041,0.00725, spo,0,-1,-1,-1,250.588409,49.586353,53,0.51,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210224_233202,3.2,0.067,4.718, Osaka04_50,9,2021,2,24,14,32,2.61,237.8,14.4,244.203308,34.485424,244.58429,34.474468,60.308605,55.44828,446438212,1588799180,2905307447,370258645,2940188480,3,0.00548,0.00352, spo,0,-1,-1,-1,244.409775,34.483131,59,0.58,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210225_000830,1.8,0.817,4.446, Osaka04_50,9,2021,2,24,15,8,30.85,224.3,21.4,254.19664,49.125416,258.372467,46.963966,30.150621,31.884516,4283908677,2808839376,3866131167,4086563793,3890765034,3,0.00566,0.00346, spo,0,-1,-1,-1,255.557129,48.457489,60,0.56,113.52647,-8.17031,22.9,-1,1,59.94,50,-1
R05B25, spo,20210225_001913,2,0.334,3.972, Osaka04_50,9,2021,2,24,15,19,13.9,229.5,26.3,247.157913,46.99091,248.99057,46.581043,43.936172,40.60453,4097318368,2025063260,2765703198,4171754589,2771860326,3,0.00529,0.00339, spo,0,-1,-1,-1,248.072861,46.790722,55,0.6,184.63834,42.37744,19.16,-1,1,59.94,21,-1
R05B25, spo,20210225_001920,2.2,0.1,7.597, Osaka04_50,9,2021,2,24,15,19,20.99,243.9,25.7,240.653427,35.031815,241.578125,34.948574,50.268818,54.522163,2209230070,1103693680,3085957743,2385114361,3055441844,3,0.00491,0.00347, spo,0,-1,-1,-1,241.117081,34.990974,57,0.67,101.69263,-24.09451,51.46,-1,1,59.94,7,-1
R05B25, spo,20210225_002045,3.5,0.1,5.892, Osaka04_50,9,2021,2,24,15,20,45.8,233.8,16.3,257.055969,38.771393,257.412628,39.326534,329.559143,-20.516253,3196665653,4008034172,3691732585,2992321919,3727522774,3,0.0055,0.00295, spo,0,-1,-1,-1,257.172394,38.959541,53,0.62,0,0,-1,-1,1,59.94,5,-1
