Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210221_183039,2.2,0.501,1.634, Osaka04_24,9,2021,2,21,9,30,39.41,332,48.6,87.502113,-3.028468,87.378044,-3.291016,358.908478,24.923424,526990547,4199807984,2294378582,366822270,2311811124,3,0.0169,0.00185, spo,0,-1,-1,-1,87.471024,-3.090089,7,0.46,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210222_022326,1.2,0.2,4.088, Osaka04_24,9,2021,2,21,17,23,26.35,30.5,50.2,168.968414,-0.74339,168.977264,0.079923,78.97641,0.615631,1144299658,910168572,3494479263,1326002843,3610137082,3,0.02866,0.0068, spo,0,-1,-1,-1,168.972076,-0.40287,12,0.27,8.97088,-35.2955,27.68,-1,1,59.94,12,-1
R05B25, spo,20210222_044211,1.5,0.133,9.109, Osaka04_24,9,2021,2,21,19,42,11.55,339.8,27,242.532532,-25.359297,243.950485,-25.43737,251.816772,64.343681,2156010417,645278640,3790672235,2381930718,3760286428,1,0.02324,0.00623, spo,0,-1,-1,-1,243.589432,-25.425726,13,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210221_195530,2.5,0.334,5.334, Osaka04_85,9,2021,2,21,10,55,30.42,234.2,58.3,129.735474,47.613522,132.146591,47.072979,106.925468,-40.079494,3628255694,676641998,3953725845,3530621009,3989906925,2,0.00402,0.00107, spo,0,-1,-1,-1,130.976822,47.340424,39,0.53,325.30417,-40.66719,36.63,-1,1,59.94,21,-1
R05B25, spo,20210221_200709,4.6,0.167,4.978, Osaka04_85,9,2021,2,21,11,7,9.9,234.6,50.5,144.243332,48.04126,143.922806,47.245285,42.745911,10.16025,3295802114,2587847458,2000982431,3488342233,1906014317,3,0.00371,0.00152, spo,0,-1,-1,-1,144.085068,47.651394,36,0.45,151.61482,60.55726,51.39,-1,1,59.94,11,-1
R05B25, spo,20210221_202404,4.6,0.083,6.868, Osaka04_85,9,2021,2,21,11,24,4.21,240.4,47.3,152.793198,44.038017,153.446732,43.822037,119.638878,-40.885887,2078116025,2318202380,743004287,1887703627,759441640,3,0.00418,0.00178, spo,0,-1,-1,-1,153.046722,43.954861,40,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210221_221352,3.5,0.567,6.892, Osaka04_85,9,2021,2,21,13,13,52.39,262.3,56,166.273895,32.404888,168.674164,29.109228,95.23394,-27.106897,2248651285,3316498984,2032657891,2367065919,2129000352,3,0.00322,0.00161, spo,0,-1,-1,-1,167.353195,30.956371,35,0.23,15.43315,37.36657,12.51,-1,1,59.94,35,-1
R05B25, spo,20210221_222456,3.4,0.317,6.806, Osaka04_85,9,2021,2,21,13,24,56.12,253.3,54.7,171.940079,37.106888,174.649353,37.183411,356.652435,52.799725,1742549814,4119325480,1959141448,1825764177,1936882064,3,0.00412,0.00215, spo,0,-1,-1,-1,173.224533,37.150875,39,0.22,56.91502,-23.16908,12.87,-1,1,59.94,20,-1
R05B25, spo,20210221_223215,3.7,0.467,5.5, Osaka04_85,9,2021,2,21,13,32,15.79,244.5,56.7,171.87442,42.199902,174.742096,43.608662,37.870716,37.457726,2982063692,3522281812,1473256141,3132197005,1345857968,3,0.00417,0.00154, spo,0,-1,-1,-1,173.268295,42.901638,34,0.23,139.69356,11.21554,15.12,-1,1,59.94,29,-1
R05B25, spo,20210221_230148,4.4,0.117,2.957, Osaka04_85,9,2021,2,21,14,1,48.69,249.1,52.1,184.958832,39.128799,185.043594,39.475845,88.174683,8.262094,1404096859,4104900768,4009376533,1601130697,3916186167,3,0.00448,0.00207, spo,0,-1,-1,-1,184.993637,39.271736,35,0.16,183.6631,33.26691,69.56,-1,1,59.94,8,-1
R05B25, spo,20210221_231129,4,0.267,1.679, Osaka04_85,9,2021,2,21,14,11,29.18,233.8,55.4,183.180405,48.259518,183.777054,48.078121,332.020844,37.36219,3117243262,723068396,2536324303,3036947052,2428788774,3,0.00407,0.00191, spo,0,-1,-1,-1,183.477356,48.169785,42,0.13,173.49567,52.0563,23.14,-1,1,59.94,17,-1
R05B25, spo,20210221_231340,5.4,0.133,5.232, Osaka04_85,9,2021,2,21,14,13,40.8,255.6,61.3,175.854218,36.831184,176.627579,36.502869,314.691132,45.148579,1263317775,2950114832,1559979870,1202363759,1518709909,3,0.00395,0.00061, spo,0,-1,-1,-1,176.141037,36.710331,43,0.27,156.60938,42.90071,37.65,-1,1,59.94,8,-1
R05B25, spo,20210221_231647,3.9,0.3,9.257, Osaka04_85,9,2021,2,21,14,16,47.82,258.4,59.6,178.4561,35.23801,181.248077,36.850361,50.35955,41.134163,2632425557,895756188,2337127552,2417473789,2372710662,3,0.00458,0.00208, spo,0,-1,-1,-1,179.832108,36.048996,43,0.28,121.74378,-23.54694,17.25,-1,1,59.94,19,-1
R05B25, spo,20210221_232303,3.9,0.1,4.304, Osaka04_85,9,2021,2,21,14,23,3.54,272.6,56.2,181.282501,27.009626,181.627747,27.291086,64.97876,41.001415,243910084,1083557360,1315728521,38335617,1215706715,3,0.00417,0.00154, spo,0,-1,-1,-1,181.459366,27.154099,48,0.3,170.72226,16.88678,36.64,-1,1,59.94,7,-1
R05B25, spo,20210221_232453,5,0.267,3.102, Osaka04_85,9,2021,2,21,14,24,53.12,272.4,52.9,185.175217,25.832155,185.281799,26.663181,92.316422,5.882049,2099388538,3563877372,2326624055,1912572776,2370263854,2,0.00406,0.0034, spo,0,-1,-1,-1,185.221436,26.193953,45,0.29,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20210221_232923,5.5,0.133,5.23, Osaka04_85,9,2021,2,21,14,29,23.54,256.2,51.2,191.882339,34.63924,192.62999,34.993515,57.566185,45.319653,899246754,1427152816,2796480381,957463864,2703936524,3,0.00401,0.0019, spo,0,-1,-1,-1,192.247864,34.813396,53,0.29,143.66451,-19.30789,12,-1,1,59.94,9,-1
R05B25, spo,20210221_234340,4.8,0.267,5.961, Osaka04_85,9,2021,2,21,14,43,40.49,242.4,53.6,194.035156,43.297634,195.835419,42.438046,331.179199,37.882019,1968078211,1894371004,810152999,2043228237,935114665,3,0.00356,0.00129, spo,0,-1,-1,-1,194.960434,42.86235,41,0.31,33.88017,-21.26554,15.61,-1,1,59.94,17,-1
R05B25, spo,20210221_234943,4.1,0.367,13.138, Osaka04_85,9,2021,2,21,14,49,43.25,241.9,52.8,196.658707,43.559673,201.271454,47.134869,76.109711,28.124241,2698096100,4106389296,3688432948,2890331901,3696338823,3,0.00411,0.00198, spo,0,-1,-1,-1,198.875854,45.357784,49,0.32,153.06615,-24.66159,27.33,-1,1,59.94,23,-1
R05B25, spo,20210222_003607,4.9,0.083,2.363, Osaka04_85,9,2021,2,21,15,36,7.47,233.4,54.5,205.715622,48.551991,205.876038,48.394997,142.686218,-21.827042,2895270540,3123669052,326755909,2697803382,354634790,3,0.00365,0.00103, spo,0,-1,-1,-1,205.785431,48.48381,57,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210222_004602,4.4,0.133,11.068, Osaka04_85,9,2021,2,21,15,46,2.32,262.2,56,204.471161,32.441757,206.034729,33.086121,67.413734,49.03157,2399198147,1484422704,564142519,2202410402,665870138,3,0.00356,0.0025, spo,0,-1,-1,-1,205.25264,32.767406,51,0.39,152.00703,-5.69078,24.61,-1,1,59.94,9,-1
R05B25, spo,20210222_004948,4.3,0.2,8.075, Osaka04_85,9,2021,2,21,15,49,48.68,248.5,48.8,216.401001,38.939983,218.445969,38.653042,21.393362,50.084618,913368290,2741314364,4279621878,980067046,4174449732,3,0.00293,0.0019, spo,0,-1,-1,-1,217.432205,38.800034,43,0.41,91.12115,-15.77685,19.23,-1,1,59.94,13,-1
R05B25, spo,20210222_011213,3.9,0.4,11.276, Osaka04_85,9,2021,2,21,16,12,13.77,268.5,54.2,211.70076,28.449369,216.731766,29.409695,58.470226,58.748501,1565798662,1709063216,3046991725,1366649640,2989343624,3,0.00365,0.00208, spo,0,-1,-1,-1,213.973801,28.908636,61,0.36,147.72456,-1.41821,23.94,-1,1,59.94,23,-1
R05B25, spo,20210222_011634,3.5,0.217,17.351, Osaka04_85,9,2021,2,21,16,16,34.94,235,54.8,215.505981,47.620617,212.914795,51.027187,144.830902,-16.802084,1642242725,655567164,2376744793,1845078273,2342711059,3,0.003,0.0021, spo,0,-1,-1,-1,214.404419,49.133801,62,0.35,231.22488,12.33016,64.05,-1,1,59.94,14,-1
R05B25, spo,20210222_012355,4.7,0.133,3.567, Osaka04_85,9,2021,2,21,16,23,55.96,253.9,57.6,213.226334,37.187595,213.736038,37.446518,79.977028,42.084862,1853573319,2416728112,3568618090,1649570209,3532429652,3,0.00352,0.00244, spo,0,-1,-1,-1,213.478256,37.316067,56,0.39,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210222_012820,3.7,0.284,6.692, Osaka04_85,9,2021,2,21,16,28,20.62,260.2,60.5,210.213928,34.491913,212.554932,34.595985,36.820923,55.329681,155093638,2098681148,4044881646,84261711,4157576324,3,0.00321,0.00202, spo,0,-1,-1,-1,211.324539,34.54689,55,0.43,55.24915,-34.4152,26.3,-1,1,59.94,17,-1
R05B25, spo,20210222_012826,5.2,0.067,4.913, Osaka04_85,9,2021,2,21,16,28,26.85,272.8,59.2,209.527084,28.045292,209.137589,27.946682,61.431782,57.891907,1450712719,1199820848,2605181995,1515186956,2644076524,3,0.00342,0.00222, spo,0,-1,-1,-1,209.322845,27.99124,61,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210222_013810,3.2,0.617,12.831, Osaka04_85,9,2021,2,21,16,38,10.37,245.2,58.3,216.324493,41.845013,226.699585,43.911366,63.226761,44.880165,1984477801,2428890428,4035217368,2052154449,4137430067,3,0.0029,0.00174, spo,0,-1,-1,-1,220.397385,42.785118,59,0.35,150.41699,-2.85905,24.71,-1,1,59.94,38,-1
R05B25, spo,20210222_015257,3.8,0.567,6.366, Osaka04_85,9,2021,2,21,16,52,57.57,240.2,46.7,236.147461,44.076019,233.939194,40.849503,126.209457,19.401388,3895431241,2833596464,3270266211,3851178123,3307962753,3,0.00332,0.00199, spo,0,-1,-1,-1,235.153091,42.669479,69,0.32,5.09486,23.72396,13.54,-1,1,59.94,34,-1
R05B25, spo,20210222_021050,4.4,0.2,3.479, Osaka04_85,9,2021,2,21,17,10,50.01,259.7,60,221.449707,34.628632,220.748184,34.216805,92.637321,42.22649,2140411074,2101058876,1740249898,1919508528,1630428106,3,0.00343,0.00257, spo,0,-1,-1,-1,221.167252,34.463787,74,0.39,246.20357,43.21542,20.3,-1,1,59.94,12,-1
R05B25, spo,20210222_023411,4.3,0.067,9.197, Osaka04_85,9,2021,2,21,17,34,11.74,267.8,57,229.435806,29.742641,230.169662,29.657808,34.689266,59.422962,2427599524,1984241712,2987019460,2641562440,3034698372,3,0.00314,0.00064, spo,0,-1,-1,-1,229.814148,29.700001,80,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210222_025032,3.3,0.25,16.024, Osaka04_85,9,2021,2,21,17,50,32.14,252.8,55.8,237.40242,37.50214,242.314636,38.538868,83.351074,49.521805,2474709161,4214226236,2175598469,2652538155,2275116275,3,0.00337,0.00207, spo,0,-1,-1,-1,239.666183,38.008968,79,0.42,166.93893,-5.53395,33.48,-1,1,59.94,16,-1
R05B25, spo,20210222_030352,2.7,0.217,12.557, Osaka04_85,9,2021,2,21,18,3,52.28,269.6,50.3,243.52977,26.310852,245.230957,28.561888,317.201202,-29.621803,1492208908,271507504,716590279,1434931587,751814096,3,0.00345,0.00447, spo,0,-1,-1,-1,244.292603,27.33416,71,0.46,220.97768,-11.71025,40.29,-1,1,59.94,14,-1
R05B25, spo,20210222_030422,3.7,0.117,9.55, Osaka04_85,9,2021,2,21,18,4,22.36,251.5,50.5,247.592819,37.335171,247.947739,38.417057,328.73642,-11.411395,3481689051,1264237884,2640068288,3274111854,2603742633,3,0.00311,0.00267, spo,0,-1,-1,-1,247.743103,37.797279,71,0.45,234.27783,-44.05024,19.99,-1,1,59.94,8,-1
R05B25, spo,20210222_030455,4.5,0.25,7.352, Osaka04_85,9,2021,2,21,18,4,55.53,252.4,56.5,240.110565,37.788006,238.276291,36.64632,111.454514,38.85611,360591270,691429424,1194772277,418792065,1105814244,3,0.0033,0.00167, spo,0,-1,-1,-1,239.269226,37.272141,74,0.45,294.15457,49.83731,23.31,-1,1,59.94,16,-1
R05B25, spo,20210222_031130,5.4,0.2,3.366, Osaka04_85,9,2021,2,21,18,11,30.58,257.2,56.7,240.960983,35.261765,241.413696,34.703777,352.050934,26.972931,2977357862,613694780,2636837214,3170061076,2613093253,3,0.0031,0.00207, spo,0,-1,-1,-1,241.185425,34.986294,65,0.44,229.73959,47.88731,24.43,-1,1,59.94,13,-1
R05B25, spo,20210222_031947,5.2,0.15,5.905, Osaka04_85,9,2021,2,21,18,19,47.28,232.5,54.5,246.743546,49.015743,245.866379,48.273338,125.934036,23.988539,3767228050,4117585968,1566509837,3960878411,1537398524,3,0.00309,0.00297, spo,0,-1,-1,-1,246.384415,48.715229,69,0.51,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210222_033719,4.4,0.467,7.314, Osaka04_85,9,2021,2,21,18,37,19.63,240.3,53.7,252.578888,44.480083,255.251221,41.590103,8.690068,24.140739,3399694766,915356988,2930562944,3323811444,2826018513,3,0.00342,0.00214, spo,0,-1,-1,-1,253.929398,43.061394,73,0.47,92.68436,8.92299,14.77,-1,1,59.94,29,-1
R05B25, spo,20210222_034417,0.9,0.467,29.637, Osaka04_85,9,2021,2,21,18,44,17.71,258,56.6,249.226166,34.771488,247.839447,48.361893,341.461029,3.214751,1239390040,933978160,1197781952,1165436909,1093772347,1,0.00322,0.00169, spo,0,-1,-1,-1,248.625122,41.375782,76,0.52,253.40015,-29.94286,73,-1,1,59.94,29,-1
R05B25, spo,20210222_035411,3.1,0.15,27.054, Osaka04_85,9,2021,2,21,18,54,11.35,241.2,48.1,264.572113,43.492985,268.565521,46.420193,322.247803,-29.405867,4242954608,4111809852,149732935,4092348685,263021410,3,0.00351,0.00151, spo,0,-1,-1,-1,266.707367,45.112545,77,0.48,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210222_040945,4.7,0.133,16.735, Osaka04_85,9,2021,2,21,19,9,45.08,256.6,53.7,259.250336,34.87859,261.463562,36.232841,312.641968,-40.547569,2737636395,3234291760,1077932540,2949604958,1187185603,3,0.00358,0.00143, spo,0,-1,-1,-1,260.063049,35.385914,79,0.48,211.5845,-12.95341,39.93,-1,1,59.94,8,-1
R05B25, spo,20210222_041734,3.5,0.184,12.295, Osaka04_85,9,2021,2,21,19,17,34.28,262,59.7,253.321701,33.378372,255.221176,35.029839,316.131073,-34.744183,3260743081,2067873084,2532429727,3466266317,2473854740,3,0.0036,0.00159, spo,0,-1,-1,-1,254.144028,34.104877,88,0.47,233.6925,10.80706,53.01,-1,1,59.94,12,-1
R05B25, spo,20210222_042000,2.8,0.15,26.053, Osaka04_85,9,2021,2,21,19,20,0.8,264.5,62.3,250.619095,32.808292,253.55661,35.88118,318.070038,-30.746149,1987286808,406806576,1184546015,2059652801,1126252734,2,0.00347,0.00395, spo,0,-1,-1,-1,251.882721,34.166409,95,0.48,212.88593,-23.70047,61.22,-1,1,59.94,10,-1
R05B25, spo,20210222_043449,2.8,0.25,4.923, Osaka04_85,9,2021,2,21,19,34,49.45,268.5,52.1,264.727234,27.618336,265.868744,26.929453,29.3155,47.334942,2965601659,618216764,1731785950,3217569882,1643838448,3,0.00377,0.00154, spo,0,-1,-1,-1,265.269958,27.29303,96,0.42,96.24629,-16.35476,16.07,-1,1,59.94,16,-1
R05B25, spo,20210222_043706,2.5,0.35,7.412, Osaka04_85,9,2021,2,21,19,37,6.82,249.7,50.9,270.555511,38.485367,273.868225,38.212681,82.612717,51.245293,2341738724,363814960,189274823,2226806030,232367025,3,0.00376,0.00211, spo,0,-1,-1,-1,272.05069,38.374084,94,0.41,243.50429,37.3395,42.76,-1,1,59.94,22,-1
R05B25, spo,20210222_044229,4.9,0.284,2.457, Osaka04_85,9,2021,2,21,19,42,29.83,263.7,51,269.027985,29.995686,269.139648,29.305737,3.064606,6.952746,1049408457,1032404284,2948673514,832204419,2836538839,3,0.00341,0.00215, spo,0,-1,-1,-1,269.079498,29.678619,88,0.28,271.1937,46.10507,17.54,-1,1,59.94,18,-1
R05B25, spo,20210222_045548,4.4,0.167,5.857, Osaka04_85,9,2021,2,21,19,55,48.02,254.8,61.9,261.035492,37.172951,262.124237,37.555557,117.654869,46.626339,880755785,1603231792,2358908591,949363713,2304291418,2,0.00378,0.00162, spo,0,-1,-1,-1,261.60556,37.375015,99,0.4,96.53551,-43.47092,34.03,-1,1,59.94,11,-1
R05B25, spo,20210222_052727,0.9,0.167,16.464, Osaka04_85,9,2021,2,21,20,27,27.09,254.5,61.7,269.166199,37.271271,272.403107,36.396477,61.402157,49.304001,460191929,1860779324,1306622914,343564162,1211460452,3,0.00349,0.00109, spo,0,-1,-1,-1,270.781616,36.848167,97,0.48,192.95013,29.93457,36.19,-1,1,59.94,11,-1
R05B25, spo,20210222_052839,4.2,0.117,8.131, Osaka04_85,9,2021,2,21,20,28,39.57,271.2,50.2,279.455322,25.225775,280.377991,25.674892,331.355225,-52.637917,2945007451,4082065456,2019897406,2698909695,2122418903,3,0.00369,0.00231, spo,0,-1,-1,-1,279.851929,25.419943,113,0.43,174.79868,-41.21521,16.94,-1,1,59.94,8,-1
R05B25, spo,20210222_053346,0.5,0.3,33.239, Osaka04_85,9,2021,2,21,20,33,46.36,270.3,62.2,268.308838,30.144535,277.316559,36.314629,328.883423,-40.223015,3517508624,3517529404,94519014,3736779963,814465,2,0.00353,0.0019, spo,0,-1,-1,-1,272.533722,33.232071,92,0.47,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20210222_054457,2.6,0.1,21.349, Osaka04_85,9,2021,2,21,20,44,57.94,250.8,52.5,285.402344,38.035919,287.840546,38.983055,325.180908,-44.491177,3207288344,2429509680,16676493,2957021194,114112921,3,0.00432,0.00032, spo,0,-1,-1,-1,286.615631,38.516663,58,0.35,230.06236,-5.13603,55.02,-1,1,59.94,7,-1
R05B25, spo,20210222_055112,3.5,0.2,9.493, Osaka04_85,9,2021,2,21,20,51,12,260.7,54.7,282.766815,32.794209,283.785156,31.114679,28.509277,22.835484,1163646292,204029244,1359832508,1243644877,1467897900,3,0.00387,0.00231, spo,0,-1,-1,-1,283.283661,31.9505,76,0.26,131.24786,35.91976,18.29,-1,1,59.94,13,-1
R05B25, spo,20210222_012215,2.7,0.184,6.853, Osaka04_85,9,2021,2,21,16,22,15.22,263.4,49.5,220.588394,29.750162,221.169769,28.643576,323.750732,21.722786,2622950342,1439653936,1126073645,2443643767,1157620257,1,0.00278,-1.#IND0, spo,0,-1,-1,-1,220.866959,29.23407,52,0.22,93.08673,65.70322,14.76,-1,1,59.94,12,-1
R05B25, spo,20210222_023002,5.4,0.067,11.154, Osaka04_85,9,2021,2,21,17,30,2.96,262.8,56.3,230.103271,32.164463,229.933395,32.943684,325.610901,8.685434,1175210542,204029244,1373372049,1271590185,1463465343,3,0.00246,0.00289, spo,0,-1,-1,-1,230.018875,32.533195,55,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210222_041156,2.6,0.25,12.745, Osaka04_85,9,2021,2,21,19,11,56.18,257.2,51.3,262.460114,33.993641,265.781158,32.456814,38.858608,47.039692,2628229008,1439653936,1138503584,2421607318,1164688439,1,0.00256,0.00108, spo,0,-1,-1,-1,264.049438,33.275921,72,0.17,130.12218,1.81748,32.39,-1,1,59.94,16,-1
R05B25, spo,20210221_190217,1.6,0.651,2.083, Osaka04_50,9,2021,2,21,10,2,17.29,229.7,23.7,167.912537,45.776951,168.598602,44.498833,93.280403,-14.462729,1520504828,2793213502,4278600212,1370053567,4261820745,3,0.00304,0.00206, spo,0,-1,-1,-1,168.173035,45.298882,14,0.16,160.99864,67.19881,18.95,-1,1,59.94,40,-1
R05B25, spo,20210221_191631,1.3,0.117,3.318, Osaka04_50,9,2021,2,21,10,16,31.26,222.5,21,179.758286,50.436893,179.98172,50.082649,107.097687,-13.832762,260024004,464211154,3552529465,58785195,3514393162,3,0.00535,0.00285, spo,0,-1,-1,-1,179.857452,50.280369,18,0.37,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210221_221852,2.3,0.184,7.922, Osaka04_50,9,2021,2,21,13,18,52.89,234.8,22.6,215.740311,41.122925,217.520523,41.692547,69.450325,43.615582,430933642,392414700,2531511323,363970406,2544989322,3,0.00487,0.00153, spo,0,-1,-1,-1,216.547318,41.385788,18,0.29,132.45819,-26.91352,34.72,-1,1,59.94,12,-1
R05B25, spo,20210221_222833,2.7,0.184,4.4, Osaka04_50,9,2021,2,21,13,28,33.51,250.8,19.6,212.694656,26.583391,213.589935,26.623631,39.547058,63.251881,3201829648,3085313672,3790399118,3002234520,3815869752,3,0.00549,0.00554, spo,0,-1,-1,-1,213.028778,26.599068,22,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210221_225814,0.2,0.15,10.914, Osaka04_50,9,2021,2,21,13,58,14.42,228.5,26.6,223.960693,47.988426,226.231201,48.651123,75.534126,37.503666,246429360,3607278824,3613590522,56542826,3602780111,3,0.00591,0.00318, spo,0,-1,-1,-1,224.944412,48.283154,31,0.51,182.84088,21.08759,69.57,-1,1,59.94,10,-1
R05B25, spo,20210222_000135,1.7,0.2,5.178, Osaka04_50,9,2021,2,21,15,1,35.14,243.2,24.6,234.787277,35.127579,235.826996,34.554676,5.704644,42.952766,2004881176,850742292,711118512,2049673936,727120767,3,0.0056,0.00271, spo,0,-1,-1,-1,235.329987,34.830635,52,0.29,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20210222_001324,1.8,0.15,14.133, Osaka04_50,9,2021,2,21,15,13,24.02,229.7,25.2,244.067047,46.42424,246.53656,47.725597,111.874329,32.580189,2533483495,4085422112,2586466487,2609710048,2603203875,3,0.00624,0.00327, spo,0,-1,-1,-1,245.146362,47.007378,47,0.34,185.80289,-23.96559,62.92,-1,1,59.94,9,-1
R05B25, spo,20210222_002055,2.1,0.05,0.725, Osaka04_50,9,2021,2,21,15,20,55.7,242.5,21.9,242.991272,34.400917,243.025742,34.240871,338.544373,8.049226,1669166282,4288946028,191489158,1845779337,171154696,3,0.007,0.00353, spo,0,-1,-1,-1,242.999832,34.341839,45,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210222_003419,2,0.117,4.582, Osaka04_50,9,2021,2,21,15,34,19.56,237.7,24,246.483719,39.313007,247.135513,39.43919,88.351761,48.576084,3806593481,3513967888,944166047,4001350713,962512870,3,0.00616,0.0021, spo,0,-1,-1,-1,246.763641,39.367699,46,0.35,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210222_003627,-0.8,0.734,10.485, Osaka04_50,9,2021,2,21,15,36,27.1,227.7,24.7,251.598267,47.844692,259.639862,54.000809,132.938278,23.470644,1001420520,1486267036,106472655,923493740,128497311,3,0.00537,0.00355, spo,0,-1,-1,-1,253.888702,49.826702,51,0.45,229.02339,12.85838,67.62,-1,1,59.94,45,-1
