Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_051513,-0.9,0.100,16.329, MZ1_HK, 9.0,2019,10,31,20,15,13.860,4.7,32.9,110.523178,-25.052691,111.343826,-26.430826,7.869091,-25.115141,43858868,2074564016,3445274951,161709986,3450293421,3,0.06651,0.00270, spo,0.0,-1.0,-1.0,-1.0,110.816635,-25.547129,5,0.38,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
R05B25, spo,20191104_043735,-0.8,0.100,7.539, MZ1_HK, 9.0,2019,11,03,19,37,35.530,359.3,18.0,109.308212,-40.135315,108.711555,-41.254009,33.779331,16.509548,3739850210,2221141180,2692905271,3588050636,2745530709,3,0.01638,0.00030, spo,0.0,-1.0,-1.0,-1.0,109.097481,-40.534237,8,1.42,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
R05B25, spo,20191105_051420,-1.7,0.100,12.636, MZ1_HK, 9.0,2019,11,04,20,14,20.440,323.0,42.9,144.999863,-7.853679,146.200516,-9.264481,228.442459,39.619625,3285763854,2393969456,1777161016,3358822754,1758396034,3,0.04372,0.00216, spo,0.0,-1.0,-1.0,-1.0,145.348373,-8.264040,6,1.96,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
R05B25, spo,20191105_055413,1.5,0.300,11.948, MZ1_HK, 9.0,2019,11,04,20,54,13.540,0.6,20.2,127.879608,-37.867798,128.297241,-41.436943,34.795940,-3.957519,3156645091,439108668,2575529532,3082285494,2593342889,3,-1.00000,0.00174, spo,0.0,-1.0,-1.0,-1.0,128.057404,-39.432652,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,10,-1
R05B25, spo,20191111_232240,-1.8,0.133,11.060, MZ1_HJ, 9.0,2019,11,11,14,22,40.270,19.4,49.7,24.796110,-6.770838,24.247854,-7.878769,298.109375,25.978992,37738804,2036323888,3317707668,179610207,3303463242,2,0.01369,0.00350, spo,0.0,-1.0,-1.0,-1.0,24.555513,-7.249680,19,1.21,0.00000,0.00000,-1.000,-1.000,0.500,30.000,5,-1
R05B25, J5_nTa,20191111_232611,2.4,0.067,4.750, MZ1_HJ, 9.0,2019,11,11,14,26,11.130,51.1,19.3,347.059784,-19.317825,346.813477,-19.464622,284.741943,52.968536,3272540359,1662917436,3306274721,3454549070,3298196930,3,0.01214,0.00423, J5_nTa,0.0,4.5,22.0,-23.9,346.931213,-19.390755,17,1.16,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, J5_nTa,20191112_004814,0.7,0.367,7.720, MZ1_HJ, 9.0,2019,11,11,15,48,14.750,55.3,26.0,9.721987,-11.894258,7.332164,-13.524477,295.996063,53.070717,1929965553,2196073520,4222592978,2076758583,4225662089,3,0.02223,0.00261, J5_nTa,0.0,0.9,33.5,+15.8,8.652663,-12.628921,14,0.81,63.15957,24.53452,32.230,-1.000,0.500,30.000,12,-1
R05B25, ANT,20191112_005829,1.4,0.233,7.632, MZ1_HJ, 9.0,2019,11,11,15,58,29.900,18.7,30.1,43.421505,-25.634298,42.844734,-27.319599,320.911499,15.197656,436111738,4076837180,4176540763,300416346,4213515146,3,0.01548,0.00212, ANT,0.0,0.4,35.1,+9.7,43.170708,-26.373468,14,0.79,208.88779,55.00812,53.990,-1.000,0.500,30.000,8,-1
R05B25, ANT,20191112_012806,2.4,0.133,6.752, MZ1_HJ, 9.0,2019,11,11,16,28,6.250,28.6,21.6,37.910828,-30.039772,37.534447,-30.791573,320.062408,20.004148,215706904,4281055280,4138046091,78161474,4124617038,3,0.01407,0.00203, ANT,0.0,0.7,38.3,+19.5,37.720928,-30.417482,12,0.82,0.00000,0.00000,-1.000,-1.000,0.500,30.000,5,-1
R05B25, J5_nTa,20191112_025350,0.5,0.533,6.738, MZ1_HJ, 9.0,2019,11,11,17,53,50.890,40.3,29.2,53.837433,-18.029774,53.324596,-21.577042,326.221252,7.282075,3815270651,2786932028,751999799,3935120613,790118630,3,0.01496,0.00216, J5_nTa,0.0,2.0,34.0,+17.6,53.587727,-19.776936,30,1.21,59.30224,37.29665,26.050,-1.000,0.500,30.000,17,-1
R05B25, spo,20191112_032654,2.0,0.167,9.960, MZ1_HJ, 9.0,2019,11,11,18,26,54.480,49.0,36.1,60.507603,-8.030331,59.869156,-9.459151,334.030090,23.533092,3783075104,227840048,228102484,3904699084,232115340,3,0.01480,0.00262, spo,0.0,-1.0,-1.0,-1.0,60.268738,-8.566298,49,1.33,0.00000,0.00000,-1.000,-1.000,0.500,30.000,6,-1
R05B25, spo,20191112_040827,-1.5,0.200,12.745, MZ1_HJ, 9.0,2019,11,11,19,08,27.440,9.6,33.7,100.259750,-23.802740,97.970978,-25.290106,39.299206,47.737545,4255594736,3508251964,3649414298,4149835950,3647547165,3,0.01235,0.00529, spo,0.0,-1.0,-1.0,-1.0,99.123909,-24.549599,61,1.69,176.36118,33.07473,40.420,-1.000,0.500,30.000,7,-1
R05B25, spo,20191112_045326,1.3,0.067,16.502, MZ1_HJ, 9.0,2019,11,11,19,53,26.250,29.9,25.2,90.092567,-26.192694,89.158272,-26.893005,27.692698,43.283791,3183822436,319471664,739069521,3036053302,797234008,3,0.01411,0.00086, spo,0.0,-1.0,-1.0,-1.0,89.571693,-26.585781,135,0.23,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, J5_Leo,20191112_052605,1.1,0.067,10.805, MZ1_HJ, 9.0,2019,11,11,20,26,5.130,48.4,19.1,79.173492,-21.156429,78.508461,-21.518732,20.717587,53.507324,2060318382,3143310652,3155027615,1941073414,3204570388,3,0.01244,0.00070, J5_Leo,0.0,0.8,61.4,-13.4,78.802818,-21.359533,155,0.19,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, spo,20191112_055624,-1.3,0.067,18.918, MZ1_HJ, 9.0,2019,11,11,20,56,24.690,26.1,36.8,114.400665,-17.168850,114.620407,-18.412754,21.568645,-9.091457,3489103781,1599610928,3572332025,3298867415,3561661571,3,0.00901,0.00233, spo,0.0,-1.0,-1.0,-1.0,114.514664,-17.805819,9,0.19,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, spo,20191112_223818,-4.7,0.433,26.797, MZ1_HJ, 9.0,2019,11,12,13,38,18.890,3.0,47.4,25.107262,-10.806916,14.238852,-15.373029,317.416107,63.324158,3625552439,4128701756,383382796,3500966335,369352507,3,-1.00000,0.00176, spo,0.0,-1.0,-1.0,-1.0,20.388050,-12.860920,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,14,-1
R05B25, w_EGE,20191022_011750,-2.2,0.400,15.989, MZ1_HK, 9.0,2019,10,21,16,17,50.030,339.4,32.2,64.345108,-23.090374,59.852005,-27.893097,352.102600,35.578781,3228390749,3177504816,777302934,3384758045,776800196,3,0.02535,0.00249, w_EGE,0.0,0.8,63.5,-8.9,62.161648,-25.489420,20,0.38,104.98553,28.26345,62.230,-1.000,0.500,30.000,13,-1
R05B25, J5_Ori,20191022_025035,-0.5,0.100,11.421, MZ1_HK, 9.0,2019,10,21,17,50,35.110,326.8,35.6,96.338676,-15.743279,96.370514,-16.826069,5.898806,-1.566938,1098608799,3992501564,620441275,1215168980,607559602,3,0.01251,0.00204, J5_Ori,0.0,0.1,78.3,+16.6,96.350090,-16.062548,12,0.83,94.00983,49.84861,36.810,-1.000,0.500,30.000,4,-1
R05B25, J5_Ori,20191022_032838,-3.0,0.100,15.549, MZ1_HK, 9.0,2019,10,21,18,28,38.110,6.0,40.3,73.486588,-17.703608,72.584396,-18.954292,355.167236,32.397594,624076452,4274151472,3672737642,749913498,3665681317,3,0.01860,0.00415, J5_Ori,0.0,0.2,77.9,+15.9,73.200211,-18.095318,12,1.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
R05B25, J5_Ori,20191022_035952,-1.3,0.067,11.896, MZ1_HK, 9.0,2019,10,21,18,59,52.590,330.3,26.6,115.379501,-25.040655,115.801460,-25.730623,12.271378,-25.899027,31057804,3278912828,2297134598,176423925,2289703702,3,0.01045,0.00285, J5_Ori,0.0,0.7,75.7,+12.7,115.586601,-25.375999,12,1.02,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, w_EGE,20191022_040522,-3.0,0.367,13.764, MZ1_HK, 9.0,2019,10,21,19,05,22.860,353.1,21.2,95.587585,-36.585773,94.515266,-41.616676,11.014869,7.261578,2802240078,214261808,1548539133,2920551957,1598356712,3,0.02258,0.00270, w_EGE,0.0,2.7,86.3,+23.7,95.130539,-38.819393,19,1.19,0.00000,0.00000,-1.000,-1.000,0.500,30.000,12,-1
R05B25, J5_Lmi,20191022_051942,-3.8,0.400,21.809, MZ1_HK, 9.0,2019,10,21,20,19,42.030,324.7,48.5,128.643326,-3.605945,123.828896,-10.954643,40.959572,32.672764,2439447802,294075708,861018482,2597047529,839074502,3,0.01331,0.00167, J5_Lmi,0.0,0.7,71.6,+13.9,126.382446,-7.093020,7,1.40,160.96422,37.93865,69.680,-1.000,0.500,30.000,13,-1
R05B25, J5_nTa,20191022_214611,-2.3,0.467,9.853, MZ1_HK, 9.0,2019,10,22,12,46,11.680,333.4,32.1,17.386761,-21.401340,14.412049,-25.089987,302.214966,33.144142,3188926770,3369820208,3314113198,3068850023,3315277422,3,0.10451,0.00223, J5_nTa,0.0,1.7,41.1,+42.0,15.936893,-23.231678,3,2.26,62.74946,36.05028,32.080,-1.000,0.500,30.000,15,-1
R05B25, J5_Ori,20191023_030459,-2.9,0.167,13.197, MZ1_HK, 9.0,2019,10,22,18,04,59.270,342.4,40.5,87.151566,-15.828998,86.523285,-17.960190,1.524931,15.054109,659432885,1887780156,342884973,771920295,349775097,3,0.09694,0.00097, J5_Ori,0.0,0.3,77.9,+16.0,86.903709,-16.675726,4,1.96,0.00000,0.00000,-1.000,-1.000,0.500,30.000,6,-1
R05B25, J5_ocU,20191025_030013,0.4,0.167,13.510, MZ1_HK, 9.0,2019,10,24,18,00,13.450,323.0,28.8,108.233353,-19.929178,107.660950,-22.046888,23.113235,13.204021,2023315604,2821152816,2670192384,1940594210,2675867932,3,0.02712,0.00129, J5_ocU,0.0,2.5,50.6,-8.9,108.004356,-20.783798,10,1.27,0.00000,0.00000,-1.000,-1.000,0.500,30.000,6,-1
R05B25, J5_Ori,20191025_031348,-3.1,0.300,12.953, MZ1_HK, 9.0,2019,10,24,18,13,48.430,339.1,42.5,93.196434,-13.244486,92.578392,-17.058033,5.230453,8.575476,698642531,3877715260,1064594396,545342486,1040569824,3,0.01699,0.00150, J5_Ori,0.0,0.3,81.5,+21.4,92.927383,-14.921672,11,1.29,104.01363,45.94696,38.120,-1.000,0.500,30.000,10,-1
R05B25, J5_Ori,20191025_031353,-0.8,0.067,10.502, MZ1_HK, 9.0,2019,10,24,18,13,53.690,325.7,38.1,104.608833,-13.118204,104.793442,-13.787187,11.127765,-14.606736,152898336,3875495984,1118470988,33628141,1111408152,3,0.01292,0.00101, J5_Ori,0.0,0.3,68.4,+1.8,104.705544,-13.466216,10,1.31,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, spo,20191030_032604,-0.6,0.100,15.668, MZ1_HK, 9.0,2019,10,29,18,26,4.150,333.4,33.0,109.153763,-20.419600,110.083679,-21.209156,358.391144,-43.609818,2184549794,2274966844,3541554200,2298638651,3555036465,3,0.01583,0.00415, spo,0.0,-1.0,-1.0,-1.0,109.417953,-20.639029,11,0.25,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
R05B25, spo,20191030_041201,-0.9,0.233,12.226, MZ1_HK, 9.0,2019,10,29,19,12,1.770,332.2,29.4,123.339851,-23.277836,125.568275,-25.334249,12.325365,-39.813118,1605726722,1026514992,2229552145,1413172699,2217364717,3,0.01572,0.00174, spo,0.0,-1.0,-1.0,-1.0,124.270691,-24.148882,10,0.37,74.03378,28.82338,48.310,-1.000,0.500,30.000,8,-1
R05B25, spo,20191030_044547,-3.5,0.367,17.826, MZ1_HK, 9.0,2019,10,29,19,45,47.950,327.9,44.0,128.253387,-8.607366,131.835754,-14.205238,32.959145,-31.365681,3465492713,50937148,1598918697,3307076584,1586134593,2,0.01645,0.00852, spo,0.0,-1.0,-1.0,-1.0,129.753082,-10.982651,8,0.21,0.00000,0.00000,-1.000,-1.000,0.500,30.000,12,-1
R05B25, J5_Ori,20191030_051722,-6.8,0.167,13.871, MZ1_HK, 9.0,2019,10,29,20,17,22.780,315.4,23.7,156.569427,-19.913204,158.688309,-20.992943,214.903214,55.392380,313301487,613376048,3467679923,411941999,3455868967,3,0.18452,0.00466, J5_Ori,0.0,0.5,75.6,+12.5,157.421021,-20.352062,1,0.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,6,-1
R05B25, ANT,20191031_013911,-2.0,0.133,8.613, MZ1_HK, 9.0,2019,10,30,16,39,11.020,318.2,23.6,100.848572,-21.671385,101.869637,-22.255318,340.218536,-52.053444,527945766,1860779324,1276287026,361569725,1337844488,3,0.16169,0.00219, ANT,0.0,1.9,39.4,+23.0,101.320625,-21.940023,1,0.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,5,-1
R05B25, J5_sTa,20191101_032847,-3.2,0.100,8.929, MZ1_HK, 9.0,2019,10,31,18,28,47.460,316.5,41.0,119.707680,-6.765954,120.880623,-7.244794,194.478897,65.685226,2879467429,4082065456,2035245751,2698595761,2029036955,3,0.11210,0.04083, J5_sTa,0.0,0.7,31.1,+7.6,120.179749,-6.971023,5,0.24,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
R05B25, spo,20191101_232443,-1.4,0.500,18.512, MZ1_HK, 9.0,2019,11,01,14,24,43.340,328.3,29.9,57.276863,-21.356268,50.307819,-28.117149,345.254578,38.285702,3601112836,3517529404,68018040,3746897871,130641464,3,0.15081,0.00170, spo,0.0,-1.0,-1.0,-1.0,54.131939,-24.538399,1,0.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,16,-1
R05B25, spo,20191102_004031,-3.0,0.167,21.229, MZ1_HK, 9.0,2019,11,01,15,40,31.470,345.5,45.3,57.296295,-11.806818,55.879787,-14.779030,332.678345,24.166281,3091568318,2429509680,24816722,2981425600,5877437,2,0.11345,0.00917, spo,0.0,-1.0,-1.0,-1.0,56.823212,-12.808361,3,1.24,0.00000,0.00000,-1.000,-1.000,0.500,30.000,6,-1
R05B25, spo,20191105_013644,-0.8,0.267,6.919, MZ1_HK, 9.0,2019,11,04,16,36,44.180,338.7,30.9,84.007309,-24.114870,85.991325,-24.515848,113.304131,62.829296,1117364633,204029244,1357496395,1271157849,1350774496,3,0.17081,0.00169, spo,0.0,-1.0,-1.0,-1.0,84.994179,-24.317860,4,2.01,353.05560,9.16652,21.130,-1.000,0.500,30.000,9,-1
R05B25, spo,20191109_015332,-2.8,0.467,7.110, MZ1_HK, 9.0,2019,11,08,16,53,32.460,314.2,23.8,116.175980,-19.192307,116.151237,-22.502319,26.306091,0.373791,2601359903,1439653936,1120542225,2421653059,1099949298,3,0.21673,0.00285, spo,0.0,-1.0,-1.0,-1.0,116.164253,-20.779591,2,2.57,116.48302,12.39329,58.130,-1.000,0.500,30.000,15,-1
R05B25, J5_sTa,20191118_023439,-1.7,0.467,5.782, MZ1_HK, 9.0,2019,11,17,17,34,39.740,6.4,31.2,85.227837,-26.663439,87.262222,-28.723604,334.123993,-35.641968,1115745510,204029244,1357360075,1271242755,1350850859,3,0.13813,0.00313, J5_sTa,0.0,5.5,24.1,-18.3,86.236412,-27.698231,1,-1.00,341.70825,47.75874,19.080,-1.000,0.500,30.000,15,-1
R05B25, J5_sTa,20191203_202759,-0.5,0.433,7.622, MZ1_HK, 9.0,2019,12,03,11,27,59.330,40.1,47.7,349.468231,-2.838955,346.384766,-3.990110,266.977753,69.221092,2652966532,1439653936,1140150275,2430071374,1161654037,3,0.19868,0.00209, J5_sTa,0.0,4.2,15.7,-46.8,348.044403,-3.372078,1,-1.00,76.31123,16.23467,16.000,-1.000,0.500,30.000,14,-1
R05B25, spo,20191204_031205,-2.1,0.533,5.460, MZ1_HK, 9.0,2019,12,03,18,12,5.560,42.7,31.8,79.978371,-14.637279,78.345505,-12.225854,340.460846,-32.337784,1117917943,204029244,1357820052,1271045519,1357209078,3,-1.00000,0.05484, spo,0.0,-1.0,-1.0,-1.0,79.194687,-13.487301,0,-1.00,248.73891,-19.73772,30.210,-1.000,0.500,30.000,18,-1
R05B25, J5_Gem,20191208_183527,-2.8,0.600,3.319, MZ1_HK, 9.0,2019,12,08,09,35,27.890,35.7,27.6,318.058838,-21.601965,316.110291,-22.541632,262.921814,55.289009,2677016476,1439653936,1138422040,2418311418,1128497514,3,0.16304,0.00573, J5_Gem,0.0,0.4,24.9,-29.6,317.542328,-21.854509,4,2.34,340.06168,-10.07184,24.710,-1.000,0.500,30.000,11,-1
R05B25, spo,20191208_213631,0.7,0.200,8.657, MZ1_HK, 9.0,2019,12,08,12,36,31.490,43.7,31.8,359.988922,-14.261570,359.184265,-15.395084,279.490967,33.023365,1150965878,204029244,1366586529,1253854091,1367154694,3,0.08229,0.00446, spo,0.0,-1.0,-1.0,-1.0,359.843140,-14.458149,5,1.91,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
R05B25, J5_kDr,20191210_034747,-4.0,0.667,13.422, MZ1_HK, 9.0,2019,12,09,18,47,47.050,63.7,44.2,91.120102,5.666484,88.436714,-2.857870,359.334808,17.431381,2558651569,1439653936,1109970187,2443807800,1129274557,2,-1.00000,0.00785, J5_kDr,0.0,2.6,30.1,-32.9,89.813766,1.525025,0,-1.00,129.09908,65.54591,34.380,-1.000,0.500,30.000,21,-1
R05B25, spo,20191211_002244,-2.9,0.300,6.379, MZ1_HK, 9.0,2019,12,10,15,22,44.880,359.4,41.2,81.419823,-16.953159,79.566681,-17.722048,24.930830,61.094994,1118444103,204029244,1357663960,1271122212,1346533596,3,0.19609,0.00428, spo,0.0,-1.0,-1.0,-1.0,80.625381,-17.285656,2,-1.00,104.95103,-6.45986,36.630,-1.000,0.500,30.000,10,-1
R05B25, J5_sTa,20191212_004455,-1.0,0.167,7.529, MZ1_HK, 9.0,2019,12,11,15,44,55.520,10.2,42.1,79.662598,-15.500028,79.523041,-16.738340,351.314758,5.935364,2562720237,1439653936,1108957251,2443402440,1129284259,3,-1.00000,0.01074, J5_sTa,0.0,3.5,35.0,+18.8,79.609924,-15.969266,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,6,-1
R05B25, J5_Gem,20191213_002423,-2.0,0.333,8.792, MZ1_HK, 9.0,2019,12,12,15,24,23.570,34.3,48.1,61.123478,-4.433869,58.772602,-6.177148,337.027740,52.991081,1108945583,204029244,1351036672,1272510496,1375472131,3,-1.00000,0.01007, J5_Gem,0.0,3.9,20.3,-42.6,59.984245,-5.280997,0,-1.00,88.86091,15.57172,33.590,-1.000,0.500,30.000,11,-1
R05B25, ANT,20191213_022132,-2.0,0.200,8.274, MZ1_HK, 9.0,2019,12,12,17,21,32.980,2.6,36.7,110.459076,-21.376993,111.212959,-22.918446,11.143588,-22.466751,2607657626,1439653936,1110631588,2421302487,1116022207,3,0.20718,0.00292, ANT,0.0,0.2,30.4,-5.1,110.823135,-22.126019,4,-1.00,88.62466,24.11970,29.660,-1.000,0.500,30.000,7,-1
R05B25, J5_Gem,20191213_025733,-1.0,0.600,9.413, MZ1_HK, 9.0,2019,12,12,17,57,33.900,47.8,31.5,81.491386,-12.215475,78.330711,-16.998367,359.084778,31.399141,1118551125,204029244,1357686039,1271117628,1353236501,3,0.18204,0.03398, J5_Gem,0.0,0.4,39.7,+12.5,79.902534,-14.651181,5,0.00,197.41196,58.00963,34.540,-1.000,0.500,30.000,19,-1
R05B25, spo,20191214_061043,-1.0,0.133,9.608, MZ1_HK, 9.0,2019,12,13,21,10,43.090,52.6,36.1,130.882828,-6.002797,130.881073,-7.184642,40.882523,0.008649,2617208723,1439653936,1121874428,2422171100,1118663977,3,0.18436,0.00093, spo,0.0,-1.0,-1.0,-1.0,130.881516,-6.640738,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,5,-1
R05B25, J5_Mon,20191214_205505,-1.3,0.267,9.082, MZ1_HK, 9.0,2019,12,14,11,55,5.470,42.0,27.2,353.895233,-18.818756,351.345245,-18.823786,352.250183,71.174034,1152928346,204029244,1367096350,1253682746,1369392215,3,-1.00000,0.01073, J5_Mon,0.0,0.1,35.8,-16.1,352.610168,-18.825623,0,-1.00,102.73808,5.32697,35.760,-1.000,0.500,30.000,9,-1
R05B25, J5_Gem,20191215_030233,-4.8,0.433,16.075, MZ1_HK, 9.0,2019,12,14,18,02,33.550,31.5,49.8,105.175270,-3.728044,103.966469,-10.288911,15.888256,10.466568,2605589475,1439653936,1111214057,2421247875,1137916751,3,-1.00000,0.00380, J5_Gem,0.0,2.6,37.8,+8.0,104.641541,-6.717177,0,-1.00,257.56998,70.35690,41.060,-1.000,0.500,30.000,14,-1
R05B25, J5_Gem,20191215_033503,-5.3,0.267,14.195, MZ1_HK, 9.0,2019,12,14,18,35,3.990,39.6,49.3,108.537376,-1.532028,107.058632,-4.796589,19.230623,24.306511,1090585772,204029244,1355233787,1244846089,1359955774,2,0.13799,0.00950, J5_Gem,0.0,5.3,32.5,-23.4,107.811035,-3.139619,5,0.43,262.11331,46.30650,44.170,-1.000,0.500,30.000,9,-1
