Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210228_045038,-0.4,0.117,8.079, Nagano1_m2, 9.0,2021,02,27,19,50,38.660,11.5,25.1,221.403229,-27.731575,220.885040,-28.568933,325.580627,-24.980309,183686548,4145841456,3334357067,1472460801,3349579556,3,0.02531,0.01063, spo,0.0,-1.0,-1.0,-1.0,221.184814,-28.086330,66,0.26,347.50739,63.39482,42.360,-1.000,0.300,59.940,8,-1
R05B25, spo,20210228_053045,-0.9,0.250,12.578, Nagano1_m2, 9.0,2021,02,27,20,30,45.180,27.6,25.5,216.205704,-23.033583,214.143356,-25.522961,142.431488,33.313278,2861957625,2853350972,1816695354,3900520861,1836313396,3,0.02658,0.00829, spo,0.0,-1.0,-1.0,-1.0,215.232437,-24.223989,66,0.48,335.50986,56.14947,72.680,-1.000,0.300,59.940,16,-1
R05B25, spo,20210228_001445,1.7,0.217,5.140, Nagano1_m3, 9.0,2021,02,27,15,14,45.950,259.9,26.2,237.461105,22.842127,238.186218,21.991329,344.547455,34.896393,911287421,3915455024,2327737388,1766139175,2342760645,3,0.02215,0.02956, spo,0.0,-1.0,-1.0,-1.0,237.698166,22.565483,98,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210228_002218,0.9,0.400,10.757, Nagano1_m3, 9.0,2021,02,27,15,22,18.060,288.9,29.3,221.729691,3.558888,222.041138,7.851074,311.473816,-4.107297,1819641974,4159688508,492368578,834289258,483471245,3,0.02542,0.00936, spo,0.0,-1.0,-1.0,-1.0,221.876694,5.592789,94,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20210228_012231,1.2,0.217,15.980, Nagano1_m3, 9.0,2021,02,27,16,22,31.000,250.2,33.5,251.588028,33.638508,252.336456,37.109386,336.146820,-8.110869,3886226619,2023666736,101380082,3204256709,113254523,3,0.02733,0.01204, spo,0.0,-1.0,-1.0,-1.0,251.918350,35.207829,80,0.26,242.49005,-28.05494,59.990,-1.000,0.300,59.940,14,-1
R05B25, spo,20210228_020811,-0.2,0.167,9.885, Nagano1_m3, 9.0,2021,02,27,17,08,11.100,291.7,51.7,229.359879,16.173567,227.663483,16.476927,14.972647,70.636208,2882512174,1665581372,390440072,4146795194,299776470,1,0.02908,0.00566, spo,0.0,-1.0,-1.0,-1.0,228.517746,16.325974,85,0.50,314.36859,-14.59844,20.040,-1.000,0.300,59.940,11,-1
R05B25, spo,20210228_040344,0.5,0.117,13.509, Nagano1_m3, 9.0,2021,02,27,19,03,44.090,254.4,33.0,290.736450,30.195244,292.542175,30.619261,319.914215,-56.317722,2418986863,1949288496,2825261049,3303183741,2818908600,3,0.02657,0.01185, spo,0.0,-1.0,-1.0,-1.0,291.484222,30.374294,88,0.59,246.96629,10.98652,68.490,-1.000,0.300,59.940,8,-1
R05B25, spo,20210228_053324,-1.1,0.267,16.948, Nagano1_m3, 9.0,2021,02,27,20,33,24.920,254.2,26.0,320.312622,27.049673,325.332672,27.790600,162.663193,61.097157,2129642274,2869364028,2207812583,793681349,2234820654,3,0.03247,0.00702, spo,0.0,-1.0,-1.0,-1.0,322.802856,27.440945,70,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210228_022913,-2.8,0.367,24.239, Nagano1_m4, 9.0,2021,02,27,17,29,13.890,130.6,46.3,138.972565,52.229351,124.411697,53.857155,118.662521,-36.005337,2287395934,2345119792,2428398150,3324039314,2435853502,2,0.03204,0.01016, spo,0.0,-1.0,-1.0,-1.0,131.499893,53.302311,37,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20210228_030112,-0.3,0.234,10.804, Nagano1_m4, 9.0,2021,02,27,18,01,12.150,167.6,22.3,66.775429,72.497902,64.169922,70.169296,136.723862,-6.170788,2759721584,328092988,767394526,2527870876,776781103,3,0.03892,0.01167, spo,0.0,-1.0,-1.0,-1.0,65.377304,71.322823,32,0.60,221.18214,40.15968,55.840,-1.000,0.300,59.940,15,-1
R05B25, spo,20210228_033822,-1.6,2.286,2.058, Nagano1_m4, 9.0,2021,02,27,18,38,22.070,127.8,9.3,108.906456,35.729542,105.009865,33.148335,341.789703,39.992085,1241518193,3948347440,2961865563,5366152,3001019701,3,0.03144,0.03725, spo,0.0,-1.0,-1.0,-1.0,107.378456,34.751041,23,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,73,-1
R05B25, spo,20210227_211427,-0.6,0.350,7.150, Nagano1_m6, 9.0,2021,02,27,12,14,27.910,334.9,29.9,141.906097,-19.825836,140.289261,-21.811613,66.236969,34.471348,1704419561,2563661116,88441549,731407280,97854801,3,0.03619,0.00956, spo,0.0,-1.0,-1.0,-1.0,141.164581,-20.744936,46,1.13,161.68230,6.84553,42.170,-1.000,0.300,59.940,22,-1
R05B25, spo,20210228_001945,1.8,0.300,6.516, Nagano1_m6, 9.0,2021,02,27,15,19,45.760,304.8,18.9,218.588104,-14.165163,217.281799,-15.618926,140.517593,39.317303,3690096219,467443760,3728025544,2262795137,3700173377,3,0.02934,0.02279, spo,0.0,-1.0,-1.0,-1.0,217.933868,-14.896623,66,0.34,341.58408,46.19901,38.350,-1.000,0.300,59.940,17,-1
R05B25, J5_eVi,20210228_024420,-1.4,1.101,10.966, Nagano1_m6, 9.0,2021,02,27,17,44,20.640,327.9,44.1,224.121811,-4.593922,235.617050,-6.913068,293.478943,77.160477,3894584722,3149495612,2254138362,3047407885,2261432362,3,0.03206,0.00560, J5_eVi,0.0,3.5,31.5,+9.7,229.577148,-5.725597,137,0.31,164.46460,6.18751,26.850,-1.000,0.300,59.940,64,-1
R05B25, spo,20210228_024843,1.7,0.234,10.343, Nagano1_m6, 9.0,2021,02,27,17,48,43.760,314.4,35.2,238.721252,-7.013521,236.445511,-7.812648,167.605927,69.188309,3140117781,142991408,773337298,3831028285,772797820,3,0.02984,0.01589, spo,0.0,-1.0,-1.0,-1.0,237.598053,-7.409740,125,0.32,288.09479,9.23642,38.160,-1.000,0.300,59.940,15,-1
R05B25, spo,20210228_032713,1.3,0.150,8.004, Nagano1_m6, 9.0,2021,02,27,18,27,13.950,342.7,14.4,233.428009,-36.864403,233.482132,-38.075268,322.218628,1.612266,3854005934,737525052,1108241996,3122382841,1088019626,3,0.03323,0.01366, spo,0.0,-1.0,-1.0,-1.0,233.452316,-37.412975,118,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210228_034548,1.9,0.284,5.980, Nagano1_m6, 9.0,2021,02,27,18,45,48.610,317.1,36.3,250.630249,-7.351626,252.184784,-8.147203,326.774658,61.686169,178109764,3618922544,2186897623,1407934357,2188016438,3,0.03181,0.01032, spo,0.0,-1.0,-1.0,-1.0,251.461685,-7.778214,131,0.27,91.31637,15.85434,47.700,-1.000,0.300,59.940,17,-1
R05B25, spo,20210228_050230,0.0,0.167,5.486, Nagano1_m6, 9.0,2021,02,27,20,02,30.950,342.1,11.2,259.238403,-39.733994,260.139801,-40.327362,312.885620,35.493271,316542690,2153397564,771449572,1229829177,794059741,3,0.03348,0.01040, spo,0.0,-1.0,-1.0,-1.0,259.685028,-40.030159,154,0.57,211.89815,13.59691,46.580,-1.000,0.300,59.940,11,-1
R05B25, spo,20210228_044506,-0.8,0.167,30.866, Nagano1_m7, 9.0,2021,02,27,19,45,6.040,256.4,64.5,263.917236,37.844284,265.091797,42.909466,347.967438,-7.599565,162153936,1795776560,21249897,1370951503,73205892,3,0.08846,0.01267, spo,0.0,-1.0,-1.0,-1.0,264.469940,40.324329,38,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210227_213527,1.0,0.467,8.536, Nagano1_m9, 9.0,2021,02,27,12,35,27.570,82.5,30.2,63.007473,11.799625,58.799393,11.543324,257.985107,77.797638,838386793,2184920380,4070708873,48106061,4057531791,3,0.03722,0.00519, spo,0.0,-1.0,-1.0,-1.0,60.798534,11.672783,104,0.43,155.38480,1.22302,28.120,-1.000,0.300,59.940,27,-1
R05B25, J5_eVi,20210228_011609,-0.8,0.567,9.555, Nagano1_m9, 9.0,2021,02,27,16,16,9.800,95.4,26.1,108.295685,19.125586,102.638161,19.617342,269.954895,69.930740,2078147300,1076060208,2256545799,834446365,2241587867,3,0.03401,0.00991, J5_eVi,0.0,1.2,39.9,+38.7,105.237663,19.413490,108,0.44,212.56577,-12.27474,38.730,-1.000,0.300,59.940,33,-1
R05B25, spo,20210228_013643,0.5,0.317,5.615, Nagano1_m9, 9.0,2021,02,27,16,36,43.160,79.9,11.1,109.593452,-1.443076,108.628113,-2.886597,20.556995,33.724247,3954589933,2662153532,2600292781,2717074842,2566911322,3,0.03386,0.06848, spo,0.0,-1.0,-1.0,-1.0,109.094261,-2.189969,91,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210228_020713,1.0,0.200,9.637, Nagano1_m9, 9.0,2021,02,27,17,07,13.280,72.2,26.1,133.448990,2.226031,132.445602,0.554728,42.112820,30.959101,1946100407,1211588656,66234120,1022630473,51293696,3,0.03829,0.01194, spo,0.0,-1.0,-1.0,-1.0,132.954437,1.402615,80,0.40,164.15628,42.05174,52.120,-1.000,0.300,59.940,10,-1
R05B25, spo,20210228_023934,1.6,0.150,14.026, Nagano1_m9, 9.0,2021,02,27,17,39,34.630,86.0,23.7,131.993073,10.768396,129.967102,11.402822,252.054474,69.209595,1251298167,2482060604,1486330898,95526554,1535474332,3,0.05647,0.00926, spo,0.0,-1.0,-1.0,-1.0,131.099396,11.050252,48,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210228_025514,0.2,0.250,22.380, Nagano1_m9, 9.0,2021,02,27,17,55,14.230,76.0,40.5,154.927017,13.662333,149.117493,13.759004,327.892548,76.237968,618840602,1646223408,1152091047,1751584090,1157437256,3,0.08473,0.01248, spo,0.0,-1.0,-1.0,-1.0,152.164932,13.725235,41,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210228_032053,0.7,0.117,14.294, Nagano1_m9, 9.0,2021,02,27,18,20,53.980,59.7,29.0,161.571243,-3.942337,160.204391,-4.787511,77.885269,57.927395,2823441141,1446591804,978508845,3952177551,992087823,3,0.06204,0.01630, spo,0.0,-1.0,-1.0,-1.0,160.761765,-4.443399,28,0.32,213.00053,23.98588,68.320,-1.000,0.300,59.940,7,-1
R05B25, spo,20210228_054246,-1.5,0.350,9.984, Nagano1_m9, 9.0,2021,02,27,20,42,46.000,76.7,16.1,177.101074,-0.745529,173.685089,-1.509795,90.420715,77.334892,3786707411,2842648624,1587408893,2812727930,1558536937,3,0.02402,0.00525, spo,0.0,-1.0,-1.0,-1.0,175.485260,-1.107585,6,1.21,244.87218,11.32898,70.230,-1.000,0.300,59.940,22,-1
