Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210303_002447,2.6,0.1,5.04, Osaka04_24,9,2021,3,2,15,24,47.76,343.6,35.2,181.133179,-18.252777,181.443222,-18.658596,258.158997,34.237999,3610205455,860243632,541968130,3689513885,544457823,3,0.00935,0.00203, spo,0,-1,-1,-1,181.289734,-18.459013,16,0.41,10.70245,28.47398,72.09,-1,1,59.94,5,-1
R05B25, spo,20210302_211329,2,0.484,8.763, Osaka04_24,9,2021,3,2,12,13,29.4,298,59.8,146.849152,17.439333,146.570755,17.41367,332.592407,72.478432,3730553579,3071834556,1132302232,3587428163,1150357735,3,0.00847,0.00854, spo,0,-1,-1,-1,146.658356,17.433384,21,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210302_213950,2.3,0.334,4.979, Osaka04_24,9,2021,3,2,12,39,50.19,33.1,45.3,103.046432,-4.545488,101.993988,-5.897759,16.555416,37.591587,3830797096,1537910064,4273170877,4008838760,4286375568,3,0.01401,0.00428, spo,0,-1,-1,-1,102.459389,-5.300707,20,0.41,114.22237,10.26416,33.99,-1,1,59.94,7,-1
R05B25, spo,20210302_194601,4.6,0.317,8.613, Osaka04_85,9,2021,3,2,10,46,1.97,272.9,58.3,133.436188,27.657331,130.770401,29.106079,259.690521,48.453205,326164211,2459742704,3406410179,414212392,3439879091,3,0.00326,0.0021, spo,0,-1,-1,-1,132.483261,28.185719,62,3.2,184.08855,-11.45002,19.49,-1,1,59.94,16,-1
R05B25, spo,20210302_194632,4.8,0.667,2.336, Osaka04_85,9,2021,3,2,10,46,32.51,267.1,56.7,136.537506,30.038174,135.172577,31.074802,255.818207,40.225353,3650143994,2740146940,2575681602,3529628384,2683006393,3,0.00303,0.00135, spo,0,-1,-1,-1,135.963364,30.478655,62,3.32,151.94455,18.16848,17.4,-1,1,59.94,35,-1
R05B25, spo,20210302_214041,5.7,0.133,3.844, Osaka04_85,9,2021,3,2,12,40,41.45,261.9,52.6,170.777679,31.674585,171.401382,31.846388,22.700445,53.985046,1448792661,2256613808,2895698693,1565663544,2869463830,3,0.00259,0.00247, spo,0,-1,-1,-1,170.91716,31.713324,66,3.58,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210302_214617,4.1,0.317,6.538, Osaka04_85,9,2021,3,2,12,46,17.25,256,56.5,168.64473,35.895947,171.174469,35.562794,334.386322,53.248505,635519025,2103455932,3915576280,786078587,4004717598,3,0.00301,0.00158, spo,0,-1,-1,-1,169.835587,35.746059,46,3.2,73.64707,7.07508,12.32,-1,1,59.94,20,-1
R05B25, spo,20210302_222649,4.2,0.751,7.226, Osaka04_85,9,2021,3,2,13,26,49.86,234.3,58.3,176.589355,47.556358,183.000565,44.99263,321.154236,36.690849,772243946,3583793968,140391696,585991171,239390344,3,0.00323,0.00168, spo,0,-1,-1,-1,178.928207,46.689953,51,3.73,26.46278,-19.07544,15.26,-1,1,59.94,45,-1
R05B25, spo,20210302_224150,4,0.417,6.791, Osaka04_85,9,2021,3,2,13,41,50.39,247.1,57.4,182.184174,40.811768,181.567566,43.59824,98.162338,-6.87712,191893853,140913724,838477124,129783003,935878249,3,0.00322,0.00195, spo,0,-1,-1,-1,181.903778,42.109821,66,3.6,190.16071,3.49136,20.92,-1,1,59.94,26,-1
R05B25, spo,20210302_225952,4.9,0.25,4.372, Osaka04_85,9,2021,3,2,13,59,52.59,240.1,49.3,198.019775,44.437843,199.479324,44.785103,44.197353,42.465263,278024093,1209951792,1284954416,486191533,1260802270,3,0.00332,0.00239, spo,0,-1,-1,-1,198.595047,44.577431,60,3.67,161.21683,23.90854,14.86,-1,1,59.94,14,-1
R05B25, spo,20210302_230135,2.7,0.601,5.984, Osaka04_85,9,2021,3,2,14,1,35.73,272.5,55.2,185.78981,26.712048,189.78038,26.991545,17.640818,62.789101,163080839,1396599612,2684612947,90243224,2818425401,2,0.00271,0.00104, spo,0,-1,-1,-1,187.5298,26.847862,63,3.66,125.33664,4.23792,13.16,-1,1,59.94,36,-1
R05B25, spo,20210302_231328,3.9,0.334,8.096, Osaka04_85,9,2021,3,2,14,13,28.07,243.2,50.3,199.822708,42.57832,203.038589,43.889172,60.662327,39.466656,3258474269,1931054128,4075484087,3462119950,4114669201,3,0.00383,0.0018, spo,0,-1,-1,-1,201.265915,43.184738,46,3.23,115.61566,-39.40815,16.65,-1,1,59.94,20,-1
R05B25, spo,20210302_232023,4.4,0.384,6.857, Osaka04_85,9,2021,3,2,14,20,23.92,249.2,59.9,188.511795,39.856544,191.562424,41.094658,49.446404,42.1423,1189951001,3925817660,1701555558,1246276146,1662597544,3,0.00317,0.00201, spo,0,-1,-1,-1,190.077759,40.50782,61,3.56,131.13753,-14.22094,13.17,-1,1,59.94,23,-1
R05B25, spo,20210302_233327,5.4,0.184,6.366, Osaka04_85,9,2021,3,2,14,33,27.02,245.1,54.8,198.713669,41.820904,197.623749,42.667278,140.826126,-30.714825,2267828710,3855218736,3792734648,2336814840,3829375964,3,0.00286,0.00181, spo,0,-1,-1,-1,198.227371,42.202621,55,3.92,221.68372,17.65148,25.71,-1,1,59.94,12,-1
R05B25, spo,20210302_233447,4.8,0.284,9.131, Osaka04_85,9,2021,3,2,14,34,47.35,256.4,54.5,198.241913,35.288761,199.422668,37.681637,95.554443,17.240576,1527261858,2715448636,750059053,1466005115,713375107,3,0.00293,0.00136, spo,0,-1,-1,-1,198.789566,36.418442,59,3.73,172.98309,-51.04547,17.56,-1,1,59.94,18,-1
R05B25, spo,20210302_233701,4.4,0.3,5.505, Osaka04_85,9,2021,3,2,14,37,1.64,267.1,52.3,199.059753,28.543352,199.57048,26.9613,116.893684,-14.067798,3885087422,3189575728,3872540424,3958848373,3777932079,3,0.00297,0.00198, spo,0,-1,-1,-1,199.317093,27.752184,57,3.63,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20210302_234034,4.5,0.334,9.228, Osaka04_85,9,2021,3,2,14,40,34.53,250.6,57.9,196.02005,39.01738,198.297882,41.562695,83.331451,25.455956,3620969475,3945934140,3557711002,3678457709,3531115422,3,0.00236,0.00173, spo,0,-1,-1,-1,197.106918,40.261387,56,3.83,173.95897,-0.81579,24.54,-1,1,59.94,21,-1
R05B25, spo,20210302_234727,3.8,0.3,6.439, Osaka04_85,9,2021,3,2,14,47,27.71,249.7,59.6,195.664444,39.561764,197.956039,38.785255,342.132782,45.256565,2808187400,3069427760,4293883767,2885483483,4189810732,3,0.00319,0.00185, spo,0,-1,-1,-1,196.816208,39.179245,71,3.74,43.48984,-17.46244,12,-1,1,59.94,19,-1
R05B25, spo,20210302_235346,4.3,0.834,14.4, Osaka04_85,9,2021,3,2,14,53,46.04,242.6,50.7,209.505798,42.962322,194.151291,37.256161,58.641998,43.164955,1327686584,3623886140,2722816449,1125511217,2751688326,3,0.00299,0.00257, spo,0,-1,-1,-1,205.235107,41.670441,67,3.74,274.63049,40.61718,41.35,-1,1,59.94,51,-1
R05B25, spo,20210302_235741,4.1,0.417,12.647, Osaka04_85,9,2021,3,2,14,57,41.38,256.9,62,194.855576,36.315773,199.256866,40.374565,79.207375,30.494097,3379925289,2472157232,1444439962,3320640262,1354300408,3,0.0032,0.00185, spo,0,-1,-1,-1,196.858658,38.239967,76,3.67,155.39435,-23.70939,24.4,-1,1,59.94,26,-1
R05B25, spo,20210303_000128,5,0.284,14.124, Osaka04_85,9,2021,3,2,15,1,28.37,263.8,51.2,207.207779,30.056946,202.897186,28.521826,64.885864,53.827492,257396204,1607531836,1962107874,52353695,1935433661,3,0.00321,0.00168, spo,0,-1,-1,-1,205.477402,29.462873,82,3.62,271.73306,32.46886,37.88,-1,1,59.94,15,-1
R05B25, spo,20210303_001653,1.1,0.284,11.112, Osaka04_85,9,2021,3,2,15,16,53.46,240,56.4,207.464478,44.700497,211.334015,46.256538,68.197098,37.442249,2210933056,214491184,1048557509,2407668606,940631885,3,0.00303,0.00093, spo,0,-1,-1,-1,209.288818,45.461124,18,2.22,115.68925,-42.60249,23.64,-1,1,59.94,18,-1
R05B25, spo,20210303_010845,2.2,0.05,8.706, Osaka04_85,9,2021,3,2,16,8,45,272.7,59.7,212.952148,28.310377,213.395752,28.434843,66.78685,57.031952,3675473982,2722938172,3289595607,3611011629,3270510272,3,0.00514,0.00335, spo,0,-1,-1,-1,213.062515,28.345312,16,1.68,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210303_011122,4.2,0.284,8.808, Osaka04_85,9,2021,3,2,16,11,22.98,264.3,58.1,216.987869,31.903145,219.895737,31.606234,25.591507,57.582737,869627616,1816813616,4251465763,1070633368,4215921157,3,0.00338,0.00139, spo,0,-1,-1,-1,218.371399,31.770351,65,3.04,100.87468,-10.03582,16.83,-1,1,59.94,18,-1
R05B25, spo,20210303_012047,4.3,0.284,3.657, Osaka04_85,9,2021,3,2,16,20,47.24,246.8,60.8,217.614487,41.039852,218.653809,40.37907,346.005188,35.504051,4288475678,2396536124,3010482603,4087160906,3051680544,3,0.00321,0.00165, spo,0,-1,-1,-1,218.094254,40.73761,70,3.39,203.19206,48.75126,30.41,-1,1,59.94,18,-1
R05B25, spo,20210303_012455,4,0.4,5.296, Osaka04_85,9,2021,3,2,16,24,55.92,244.9,50.4,232.555038,41.478611,234.416443,39.901169,353.747925,30.363625,2838876941,257253424,112338791,2760128254,17210859,3,0.00308,0.00193, spo,0,-1,-1,-1,233.490204,40.699181,76,3.6,111.42303,55.54265,12,-1,1,59.94,24,-1
R05B25, spo,20210303_014155,3.5,0.417,9.067, Osaka04_85,9,2021,3,2,16,41,55.96,263,53.9,229.6129,31.398193,234.032455,31.62797,58.474274,58.295021,607066881,4174855484,2257921639,703535740,2162740753,3,0.00301,0.00175, spo,0,-1,-1,-1,231.707245,31.526167,82,3.58,159.63789,5.72453,18.76,-1,1,59.94,26,-1
R05B25, spo,20210303_014633,3.5,0.117,12.545, Osaka04_85,9,2021,3,2,16,46,33.35,270.2,57.3,225.58815,28.636139,227.198105,28.910627,68.395294,59.359657,266851647,2130403376,1233807029,37563081,1330930185,3,0.00379,0.00178, spo,0,-1,-1,-1,226.294846,28.759155,53,2.56,113.5274,-23.80042,27.03,-1,1,59.94,8,-1
R05B25, spo,20210303_020511,5.5,0.15,4.11, Osaka04_85,9,2021,3,2,17,5,11.04,230.1,53.3,238.503143,50.614819,239.429276,50.415096,35.244774,37.02573,1144522398,1059405116,859443386,1235836635,889868681,3,0.00286,0.00126, spo,0,-1,-1,-1,238.918961,50.526264,93,3.77,66.43901,-42.81756,20.88,-1,1,59.94,10,-1
R05B25, spo,20210303_021018,1.6,0.817,11.993, Osaka04_85,9,2021,3,2,17,10,18.66,235.3,58.6,232.379211,46.945915,246.068283,46.703281,57.167492,42.950382,3340817793,2657574960,3287834914,3398568938,3320276087,2,0.00272,0.00145, spo,0,-1,-1,-1,236.652328,47.048462,94,3.7,133.80481,-12.86017,22.89,-1,1,59.94,50,-1
R05B25, spo,20210303_021818,3.3,0.184,14.227, Osaka04_85,9,2021,3,2,17,18,18.51,269,50.4,241.033981,26.664755,242.449219,28.968449,317.509796,-24.970625,1942195703,258030908,3936605914,2118529848,3973563641,3,0.00287,0.00202, spo,0,-1,-1,-1,241.647568,27.677305,93,3.86,226.60495,-2.07438,66.03,-1,1,59.94,12,-1
R05B25, spo,20210303_022705,3.6,0.167,17.461, Osaka04_85,9,2021,3,2,17,27,5.77,236,54.9,242.144958,46.992542,245.727478,48.676872,107.300774,33.335468,4261462395,1233084464,3392063224,4085130816,3423569032,3,0.00255,0.00176, spo,0,-1,-1,-1,243.936783,47.862576,84,3.85,135.34639,-53.41174,58.39,-1,1,59.94,11,-1
R05B25, spo,20210303_023044,5.3,0.067,6.774, Osaka04_85,9,2021,3,2,17,30,44.82,261.8,61.6,233.173599,33.932888,232.909454,33.59803,122.864349,27.291664,4191070618,3256433980,2877716590,4101740560,2933963570,3,0.00312,0.0015, spo,0,-1,-1,-1,233.043869,33.766365,83,3.83,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210303_023151,3.7,0.133,11.357, Osaka04_85,9,2021,3,2,17,31,51.7,241.5,47.1,254.172836,43.183395,256.250183,43.220257,77.247787,46.77541,2029513895,2016370736,3269491494,1949650092,3319641640,3,0.00272,0.0013, spo,0,-1,-1,-1,255.211197,43.206524,78,3.8,165.28548,-1.71231,25.14,-1,1,59.94,9,-1
R05B25, spo,20210303_025632,3.6,0.05,25.507, Osaka04_85,9,2021,3,2,17,56,32.66,235.6,48.4,258.963654,47.284061,259.369019,48.136993,335.874451,-11.812497,3388114539,50937148,1582329899,3306597054,1495957257,3,0.00297,0.00161, spo,0,-1,-1,-1,259.072296,47.509972,82,3.74,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210303_025953,4.4,0.284,7.301, Osaka04_85,9,2021,3,2,17,59,53.12,239.7,47.5,260.783569,44.466434,263.377533,43.60265,48.407597,40.709713,343799342,613376048,3482957788,412484092,3368158553,3,0.0031,0.00137, spo,0,-1,-1,-1,262.022797,44.064232,88,3.76,136.4673,2.60399,15.36,-1,1,59.94,18,-1
R05B25, spo,20210303_030436,5.2,0.083,11.919, Osaka04_85,9,2021,3,2,18,4,36.63,262,49.5,255.446503,30.506556,255.780045,31.453829,336.780579,-14.34457,415150367,1860779324,1307913910,343158620,1265952855,3,0.00309,0.00229, spo,0,-1,-1,-1,255.582932,30.896379,100,3.8,210.57248,-73.13202,25.88,-1,1,59.94,6,-1
R05B25, spo,20210303_032656,5.8,0.05,28.424, Osaka04_85,9,2021,3,2,18,26,56.72,255.3,55.3,255.721848,35.986084,256.850098,36.357155,110.895676,48.381958,2887698924,4082065456,2017641241,2698372272,2119554082,3,0.00326,0.00058, spo,0,-1,-1,-1,255.951553,36.063427,89,3.64,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210303_033334,3.3,0.05,7.794, Osaka04_85,9,2021,3,2,18,33,34.68,252.4,52.1,261.647736,37.072823,262.176147,37.011726,68.04261,52.140533,3527486869,3517529404,95161460,3736571516,57138939,3,0.00357,0.00167, spo,0,-1,-1,-1,261.831543,37.050632,19,2.3,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210303_035332,3.3,0.25,15.984, Osaka04_85,9,2021,3,2,18,53,32.42,249.3,56.9,260.896423,39.535641,260.559631,43.527809,353.127747,2.700685,3166474439,2429509680,14310725,2958439738,111695840,3,0.00309,0.00161, spo,0,-1,-1,-1,260.750824,41.322189,91,3.31,263.08411,2.91599,56.78,-1,1,59.94,16,-1
R05B25, spo,20210303_040224,4.5,0.033,18.588, Osaka04_85,9,2021,3,2,19,2,24.36,248.4,57.2,262.852295,40.039116,263.550873,40.43819,312.396271,-37.674541,1187527328,204029244,1361720948,1245121704,1466025481,3,0.00322,0.00139, spo,0,-1,-1,-1,263.188263,40.233467,111,3.71,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_eVi,20210303_054842,2.6,0.033,17.752, Osaka04_85,9,2021,3,2,20,48,42.12,263.9,56.8,288.084473,31.579401,288.820404,31.420506,82.556511,55.735489,2681778459,1439653936,1139959186,2420354818,1180193052,3,0.00975,0.0015, J5_eVi,0,0.2,38.7,34.7,288.409241,31.51104,3,1.49,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210302_214515,5.4,0.15,5.077, Osaka04_85,9,2021,3,2,12,45,15.54,258.3,51.3,174.134903,33.419811,175.048904,33.413818,353.774506,56.579666,1087087249,204029244,1370313759,1272092220,1446843172,3,0.00273,0.00156, spo,0,-1,-1,-1,174.546844,33.417938,43,0.29,10.49458,-33.14701,35.16,-1,1,59.94,10,-1
R05B25, spo,20210303_034311,1.9,0.417,8.194, Osaka04_85,9,2021,3,2,18,43,11.86,262.8,50.9,263.395142,30.49127,267.043671,31.975315,307.740082,-50.532455,2628450663,1439653936,1138593545,2421761051,1164744384,3,0.00217,0.00203, spo,0,-1,-1,-1,264.982605,31.155378,63,0.25,245.30144,20.80658,53.62,-1,1,59.94,26,-1
R05B25, spo,20210302_203407,3.6,0.184,3.053, Osaka04_50,9,2021,3,2,11,34,7.83,253.7,13.9,196.644562,21.271555,196.729355,20.710278,109.579346,-7.492093,3904051038,3382497090,2925065337,3827592466,2888728485,3,0.00646,0.00276, spo,0,-1,-1,-1,196.6754,21.067911,57,0.55,38.53982,83.75271,18.9,-1,1,59.94,10,-1
R05B25, spo,20210302_210751,0.8,0.234,5.692, Osaka04_50,9,2021,3,2,12,7,51.22,253.1,24.2,195.661087,27.003862,196.739349,27.929089,80.700722,39.627014,1073114507,1461358662,2204657433,862652204,2188128586,3,0.00558,0.00226, spo,0,-1,-1,-1,196.187012,27.458122,34,0.86,178.7903,9.01252,60.78,-1,1,59.94,15,-1
R05B25, spo,20210302_213346,1.7,0.767,4.806, Osaka04_50,9,2021,3,2,12,33,46.27,232.3,23.8,213.211472,43.681072,211.82312,40.156609,111.430443,12.067873,2064484458,1085099700,384135868,1998898576,395481290,3,0.00643,0.0025, spo,0,-1,-1,-1,212.625137,42.242043,27,0.81,347.70065,54.31718,18.73,-1,1,59.94,43,-1
R05B25, spo,20210302_222611,3.1,0.2,5.917, Osaka04_50,9,2021,3,2,13,26,11.6,231.4,20.5,230.915787,42.905365,232.458054,43.153763,69.580307,45.548775,2568506478,2792087344,3181215154,2493733343,3204460730,3,0.00642,0.00437, spo,0,-1,-1,-1,231.570511,43.013592,65,0.35,165.15109,3.79995,28.45,-1,1,59.94,11,-1
R05B25, spo,20210302_223751,2.2,0.067,3.781, Osaka04_50,9,2021,3,2,13,37,51.64,224.9,30.5,223.798813,52.336254,224.099838,52.16531,354.303589,26.62767,1138972324,4095655928,569660246,1309450633,543117398,3,0.00541,0.00093, spo,0,-1,-1,-1,223.950455,52.248821,62,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210302_223802,2.1,0.05,7.912, Osaka04_50,9,2021,3,2,13,38,2.99,225.5,19.5,239.122787,47.228779,239.539764,47.292969,76.688087,41.409557,4023368807,3916546276,3199245589,3796027511,3157149802,3,0.00551,0.0013, spo,0,-1,-1,-1,239.234146,47.247246,48,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210302_233232,2.5,0.117,6.623, Osaka04_50,9,2021,3,2,14,32,32.68,246.9,24,235.254166,31.822834,236.12854,31.694868,37.583035,56.923378,3175836700,2846730560,95847556,2968349837,76417009,3,0.00626,0.00365, spo,0,-1,-1,-1,235.639511,31.767218,65,0.39,95.83617,-19.11087,44.25,-1,1,59.94,7,-1
R05B25, spo,20210303_004151,2.2,0.15,8.523, Osaka04_50,9,2021,3,2,15,41,51.15,229.4,30.8,252.535828,48.731281,254.4552,48.645496,68.345459,41.192696,231896744,2195535884,284231037,23879088,275083395,3,0.00607,0.00355, spo,0,-1,-1,-1,253.396042,48.696812,15,1.01,159.52795,1.25442,27.04,-1,1,59.94,8,-1
R05B25, spo,20210303_012311,2.2,0.234,2.131, Osaka04_50,9,2021,3,2,16,23,11,239,21.4,269.83075,36.990303,270.006592,36.516834,10.014039,13.208314,997880603,2127924560,549211358,877681354,555009833,3,0.00539,0.0028, spo,0,-1,-1,-1,269.90506,36.79097,82,0.54,265.00867,53.30282,30.71,-1,1,59.94,14,-1
R05B25, spo,20210303_014259,1.3,0.15,7.453, Osaka04_50,9,2021,3,2,16,42,59.01,252.1,16.2,272.906189,23.695724,274.125702,23.850899,112.545059,65.015099,1837799182,3361702364,2981232388,1655985075,3015134283,3,0.0047,0.00214, spo,0,-1,-1,-1,273.583618,23.78315,26,0.89,150.5986,-20.43897,60.03,-1,1,59.94,8,-1
R05B25, spo,20210303_015347,3.5,0.117,1.963, Osaka04_50,9,2021,3,2,16,53,47.57,257,25.2,264.527405,24.225691,264.647491,24.012522,6.453712,24.668087,1997300402,4107501680,2116668681,2013708135,2133279755,3,0.0056,0.00421, spo,0,-1,-1,-1,264.572144,24.146347,52,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210303_022110,3,0.15,4.36, Osaka04_50,9,2021,3,2,17,21,10.07,244.2,10.9,291.914642,27.255949,292.632233,27.394192,317.558777,-60.254032,1218736854,2372056188,3237699501,1194298848,3261918432,3,0.00569,0.00339, spo,0,-1,-1,-1,292.23703,27.318552,81,0.49,164.34676,-27.63147,49.12,-1,1,59.94,10,-1
R05B25, spo,20210303_022409,3,0.083,5.488, Osaka04_50,9,2021,3,2,17,24,9.21,234.7,29.6,277.53009,43.914623,277.875,43.526718,31.545645,22.914375,3383240320,2036550832,1059374367,3337293145,1066890044,3,0.0059,0.00149, spo,0,-1,-1,-1,277.734955,43.68325,62,0.66,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210303_023745,1.9,0.4,6.992, Osaka04_50,9,2021,3,2,17,37,45.09,248.9,13.7,290.742065,24.992008,293.611053,23.962114,68.594017,57.841801,1550862151,4237141948,3709302355,1408985068,3757915989,3,0.00463,0.00337, spo,0,-1,-1,-1,292.183167,24.48357,40,0.4,188.13095,17.25397,49.07,-1,1,59.94,25,-1
R05B25, spo,20210303_023928,1.9,0.2,3.604, Osaka04_50,9,2021,3,2,17,39,28.19,247.7,10.8,294.555206,24.364197,295.080841,23.84737,45.583073,38.390991,3674483186,2950484272,612039235,3569327713,647723611,3,0.00463,0.00366, spo,0,-1,-1,-1,294.813477,24.111,28,1.05,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20210303_024151,2.1,0.117,11.206, Osaka04_50,9,2021,3,2,17,41,51.13,218.6,18.3,307.030304,51.99271,309.118195,52.289448,144.419525,36.714611,4109627503,1887586876,1399813572,4213126415,1363295767,3,0.0043,0.00312, spo,0,-1,-1,-1,307.922546,52.124516,54,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210303_024700,1.7,0.117,8.694, Osaka04_50,9,2021,3,2,17,47,0.28,235.6,20.2,294.132874,39.223431,295.345856,38.946968,89.767632,48.137417,1031171026,3466457648,2466416182,852443485,2464505524,3,0.00513,0.01315, spo,0,-1,-1,-1,294.684143,39.099609,52,0.53,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210303_031030,3.1,0.083,6.111, Osaka04_50,9,2021,3,2,18,10,30.91,229.9,10.6,314.223053,38.572777,314.762512,38.612671,142.675476,51.123138,4276314950,2062698300,80726999,4041305222,101101907,3,0.0054,0.0029, spo,0,-1,-1,-1,314.506134,38.591629,79,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210303_033108,2.8,0.05,8.034, Osaka04_50,9,2021,3,2,18,31,8.81,245.6,12.1,307.47052,26.756905,307.973389,26.868629,156.457428,60.041454,3075887517,897377328,746876683,3098917767,772008200,3,0.00556,0.00107, spo,0,-1,-1,-1,307.832184,26.836472,64,0.38,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210303_033636,1.4,0.801,6.305, Osaka04_50,9,2021,3,2,18,36,36.02,232.9,27,299.798981,44.368004,304.899872,41.225861,71.364929,34.148357,3960830555,3578671420,3000560960,3821938593,3017037418,3,0.0064,0.00411, spo,0,-1,-1,-1,301.557159,43.346172,71,0.39,151.1739,-13.25962,36.83,-1,1,59.94,49,-1
