Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_sdA,20210728_221009,-1.3,1.201,22.099, IS1_, 9.0,2021,07,28,13,10,9.720,7.2,36.0,274.740356,-16.414545,257.113220,-13.103580,303.016907,71.504486,854436639,3110218800,4139307654,696313875,4136839074,3,0.11069,0.01323, J5_sdA,0.0,3.7,43.7,+6.6,267.524353,-15.235191,186,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,73,-1,-0.050
R05B27, J5_Cap,20210728_221817,0.7,0.117,2.387, IS1_, 9.0,2021,07,28,13,18,17.790,351.9,32.3,290.130341,-20.009514,289.870117,-20.231295,40.757736,-44.050884,469172507,2224118076,299716040,11718214,380576600,3,0.10398,0.01145, J5_Cap,0.0,5.9,31.6,+26.6,289.981812,-20.136217,205,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.067
R05B27, Iw_ODR,20210728_222628,1.0,0.467,11.434, IS1_, 9.0,2021,07,28,13,26,28.440,357.8,77.3,285.505127,24.563614,286.468475,19.309666,19.627588,8.938355,3992023712,3127457840,805873555,4130956655,873354738,3,0.11997,0.00742, Iw_ODR,0.0,5.8,30.8,+0.3,285.980835,22.018375,186,0.29,223.69969,78.87473,21.060,-1.000,1.000,59.940,26,-1,-0.067
R05B27, J5_Per,20210728_223509,-0.9,0.834,23.865, IS1_, 9.0,2021,07,28,13,35,9.120,308.4,47.0,319.623016,5.999335,308.195679,-10.078742,45.381561,-35.136269,2111033324,2180298044,1670981116,1681692466,1665991205,3,0.11427,0.00398, J5_Per,0.0,0.6,61.4,+2.7,314.068085,-1.865540,186,0.28,32.64882,53.97472,61.360,-1.000,1.000,59.940,51,-1,-0.067
R05B27, J5_Cap,20210728_232848,1.1,0.100,8.423, IS1_, 9.0,2021,07,28,14,28,48.130,61.9,39.8,257.590393,5.794050,256.755127,6.040992,6.302756,72.448349,1060347055,2773979184,1246069476,625290821,1301871183,1,0.11126,0.01462, J5_Cap,0.0,3.6,27.6,+10.5,257.186554,5.913626,178,0.29,290.16269,-5.47494,39.320,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210728_233415,0.2,0.701,4.794, IS1_, 9.0,2021,07,28,14,34,15.990,6.4,32.9,296.161621,-19.521633,292.633759,-19.126135,314.140594,69.557327,2495735384,217230652,713825638,2409478845,756419101,3,0.07293,0.00739, spo,0.0,-1.0,-1.0,-1.0,294.493622,-19.343334,167,0.26,320.40692,-22.33769,33.090,-1.000,1.000,59.940,42,-1,-0.033
R05B27, J5_sdA,20210728_233618,0.1,0.267,13.072, IS1_, 9.0,2021,07,28,14,36,18.590,28.3,34.7,278.773926,-13.362080,275.352417,-12.705389,318.192719,72.908501,1110740323,1822474288,3949376689,1502775947,3946062690,3,0.08023,0.01160, J5_sdA,0.0,2.6,47.9,+17.0,277.009369,-13.029450,173,0.29,13.07895,-11.80266,39.420,-1.000,1.000,59.940,17,-1,0.000
R05B27, Iw_ODR,20210728_233625,1.3,0.117,8.409, IS1_, 9.0,2021,07,28,14,36,25.500,56.0,64.0,279.647522,20.437134,279.590515,19.373545,8.636065,-2.712158,4254307551,1423514940,3946295164,3862677650,4001262689,3,0.06607,0.01834, Iw_ODR,0.0,0.0,23.6,-23.2,279.626099,20.039181,156,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.067
R05B27, Iw_ODR,20210728_235307,-0.3,0.200,4.356, IS1_, 9.0,2021,07,28,14,53,7.370,28.8,18.4,275.386780,-28.013866,275.291229,-28.907469,7.904008,-4.719253,1867816245,61087792,3529767782,1949557543,3496491507,3,0.05917,0.01580, Iw_ODR,0.0,1.5,21.2,-30.8,275.348572,-28.372837,162,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, J5_Cap,20210729_000534,-0.1,0.601,8.118, IS1_, 9.0,2021,07,28,15,05,34.730,58.3,61.3,284.117706,19.271759,280.498810,23.083370,30.061853,38.155376,3881611494,4155702588,2404466048,4238930822,2317604395,3,0.08016,0.00454, J5_Cap,0.0,3.8,22.6,-9.7,282.836029,20.652863,154,0.33,303.72729,-8.38367,25.880,-1.000,1.000,59.940,30,-1,0.000
R05B27, J5_Per,20210729_001729,0.5,0.334,10.730, IS1_, 9.0,2021,07,28,15,17,29.080,352.2,19.2,321.448944,-33.056580,319.015106,-36.083858,70.831841,-27.019138,2507644730,1916592176,1705417900,2359175282,1670621669,3,0.07108,0.00557, J5_Per,0.0,2.8,64.5,+7.8,320.260284,-34.568661,164,0.45,30.41592,56.09813,64.280,-1.000,1.000,59.940,21,-1,0.000
R05B27, J5_jug,20210729_003044,0.9,0.434,9.530, IS1_, 9.0,2021,07,28,15,30,44.190,335.6,46.3,332.702362,-3.629226,335.117401,-7.243920,60.301254,33.445889,3212253287,2389753148,516725353,2789044017,530592349,3,0.05758,0.00805, J5_jug,0.0,1.5,23.1,-22.1,333.543488,-4.893968,149,0.46,168.24049,24.15362,62.780,-1.000,1.000,59.940,18,-1,-0.050
R05B27, J5_jug,20210729_010427,-1.3,0.968,11.472, IS1_, 9.0,2021,07,28,16,04,27.650,21.2,46.3,310.017883,-4.337418,313.777283,-14.663629,38.486221,19.413172,1899663714,1425170480,4262790644,1747177845,4271146991,3,0.04310,0.00547, J5_jug,0.0,2.1,26.9,-9.1,311.815521,-9.357693,129,0.57,273.55923,55.12207,26.120,-1.000,1.000,59.940,58,-1,-0.067
R05B27, J5_Cap,20210729_010521,-1.4,1.084,6.680, IS1_, 9.0,2021,07,28,16,05,21.610,329.8,32.7,350.642914,-14.638850,358.067078,-15.107032,8.598349,74.646255,261308538,3017817404,534685298,138003126,404606708,3,0.04831,0.00906, J5_Cap,0.0,5.7,24.5,-1.8,354.014893,-14.881365,131,0.86,310.35834,-10.64337,27.780,-1.000,1.000,59.940,63,-1,-0.067
R05B27, J5_kCg,20210729_010832,-1.0,0.667,10.413, IS1_, 9.0,2021,07,28,16,08,32.860,326.5,77.6,333.202301,26.621290,340.167206,23.929626,111.703461,56.208641,2113031256,4096090160,2214769973,1689995245,2296192880,3,0.04684,0.00770, J5_kCg,0.0,9.8,21.5,-12.5,336.630005,25.352463,136,0.70,251.37184,25.22689,17.380,-1.000,1.000,59.940,40,-1,-0.017
R05B27, J5_jug,20210729_011439,0.5,0.184,12.394, IS1_, 9.0,2021,07,28,16,14,39.360,330.1,40.3,349.671631,-7.796613,351.031677,-9.626802,74.001999,35.811207,83623606,140983612,960639224,60360037,968829098,3,0.04475,0.00603, J5_jug,0.0,0.2,31.5,+6.3,350.267456,-8.601193,129,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, J5_sdA,20210729_013137,-1.8,0.450,15.521, IS1_, 9.0,2021,07,28,16,31,37.030,353.8,70.5,333.534332,17.800377,332.348633,24.668962,66.284874,8.500566,836394922,2543542320,1283275959,680671099,1078412109,3,0.03854,0.00636, J5_sdA,0.0,0.2,43.2,+5.4,333.017456,20.874037,100,1.42,338.64014,-18.91022,41.770,-1.000,1.000,59.940,28,-1,-0.017
R05B27, J5_Per,20210729_013721,-0.6,0.167,25.951, IS1_, 9.0,2021,07,28,16,37,21.380,2.2,72.2,332.077179,19.459112,329.423645,15.973056,228.298157,33.984806,3749854172,1212497212,783030445,3336453373,586711744,3,0.04666,0.00942, J5_Per,0.0,1.0,61.0,+2.0,330.795563,17.796785,112,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B27, J5_sdA,20210729_014744,0.2,0.267,14.685, IS1_, 9.0,2021,07,28,16,47,44.630,5.6,72.3,333.589539,19.551105,333.109100,23.467567,65.747360,6.052228,1301712256,3483852848,1083823637,1423884041,1280513464,3,0.04666,0.00510, J5_sdA,0.0,1.4,44.2,+7.9,333.358978,21.457151,110,0.79,103.31497,-84.25418,25.470,-1.000,1.000,59.940,16,-1,-0.050
R05B27, spo,20210729_014915,0.5,0.150,18.489, IS1_, 9.0,2021,07,28,16,49,15.800,351.1,35.7,343.234070,-16.592607,342.599915,-19.270718,76.886337,-12.067080,3138343394,2896248124,2848973035,2746323198,2844961266,3,0.04123,0.02234, spo,0.0,-1.0,-1.0,-1.0,342.945953,-17.819706,114,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.067
R05B27, J5_Per,20210729_014926,-0.2,0.250,13.629, IS1_, 9.0,2021,07,28,16,49,26.240,322.3,23.5,12.295165,-19.680819,11.699154,-23.080240,105.405327,-8.625490,729095249,570384432,93677102,793961119,112734897,3,0.06453,0.00157, J5_Per,0.0,3.1,66.1,+10.6,12.028347,-21.222412,117,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B27, J5_sdA,20210729_015030,0.1,0.651,4.046, IS1_, 9.0,2021,07,28,16,50,30.980,20.1,28.3,317.022461,-21.833256,309.603363,-22.707762,294.760437,66.591545,2271196599,2274966844,3577768561,2657862561,3528205033,3,0.04067,0.01883, J5_sdA,0.0,1.2,31.0,-24.4,316.342377,-21.927908,107,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.050
R05B27, J5_sdA,20210729_015613,0.4,0.250,14.124, IS1_, 9.0,2021,07,28,16,56,13.960,44.7,61.2,316.954559,14.917237,314.661285,17.752409,58.129524,36.035656,1517289312,1026514992,2185691923,1130070978,2156858088,3,0.03834,0.00960, J5_sdA,0.0,2.2,41.9,+2.4,315.965759,16.152790,106,0.62,331.26193,-5.02296,71.220,-1.000,1.000,59.940,15,-1,-0.017
R05B27, J5_Per,20210729_015808,-1.0,0.450,17.096, IS1_, 9.0,2021,07,28,16,58,8.420,44.7,32.8,301.243530,-8.528276,296.725128,-14.698682,37.220638,-34.776554,3407051810,50937148,1506366394,3522534696,1592858756,3,0.04077,0.00745, J5_Per,0.0,1.1,65.0,+8.7,299.060272,-11.552663,103,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1,-0.017
R05B27, J5_sdA,20210729_015850,-1.0,0.317,12.535, IS1_, 9.0,2021,07,28,16,58,50.140,46.3,54.5,312.912292,10.004847,309.996765,12.772345,52.987499,44.759712,383155307,613376048,3357579618,265897866,3390129359,3,0.04347,0.00907, J5_sdA,0.0,2.0,34.2,-16.4,311.644531,11.218347,107,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,-0.017
R05B27, spo,20210729_020000,0.9,0.100,10.726, IS1_, 9.0,2021,07,28,17,00,0.710,310.0,45.0,11.306390,3.723415,11.045804,2.654310,280.400452,13.655918,488550593,1860779324,1278518105,423323915,1287751588,3,0.04722,0.00895, spo,0.0,-1.0,-1.0,-1.0,11.177567,3.195181,107,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,2.386
R05B27, spo,20210729_021030,-0.3,0.234,5.721, IS1_, 9.0,2021,07,28,17,10,30.050,61.8,39.7,298.115540,5.617308,296.966339,6.248700,38.140591,60.533211,2938142226,4082065456,2144940848,3021730952,2139461206,1,0.03843,0.00896, spo,0.0,-1.0,-1.0,-1.0,297.453796,5.981349,101,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.067
R05B27, Iw_BCA,20210729_021447,0.3,0.217,20.277, IS1_, 9.0,2021,07,28,17,14,47.630,324.7,56.3,1.051598,8.205724,1.374671,3.777310,91.647491,4.125053,3615644501,3517529404,67399342,3561250681,92160777,3,0.04258,0.00464, Iw_BCA,0.0,0.8,59.2,+14.8,1.198810,6.196905,100,0.66,332.72461,81.06758,45.130,-1.000,1.000,59.940,14,-1,-0.050
R05B27, J5_Eri,20210729_021541,-1.2,0.501,18.500, IS1_, 9.0,2021,07,28,17,15,41.160,28.4,37.1,319.591797,-11.152955,310.725677,-8.401670,16.763672,70.015274,3191810235,2429509680,125513586,2815551038,122881604,3,0.03658,0.00893, J5_Eri,0.0,6.1,54.8,-15.7,315.253601,-9.841243,98,0.98,22.60963,-20.51274,61.820,-1.000,1.000,59.940,31,-1,-0.017
R05B27, J5_sdA,20210729_021729,-0.0,0.284,11.720, IS1_, 9.0,2021,07,28,17,17,29.110,10.5,63.1,338.000244,10.675409,337.794037,14.468839,68.559227,2.962676,1156171017,204029244,1458550828,1546515997,1439914348,3,0.03912,0.01150, J5_sdA,0.0,0.4,45.2,+10.3,337.937744,11.836531,93,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, J5_Per,20210729_023251,-0.4,0.067,20.965, IS1_, 9.0,2021,07,28,17,32,51.940,49.6,37.7,309.606293,-2.214654,308.820038,-3.284578,41.207470,-36.302959,2657433084,1439653936,1147920950,2273135631,1146199672,3,0.02738,0.01795, J5_Per,0.0,0.7,67.4,+12.8,309.176666,-2.761588,51,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.033
R05B27, J5_sdA,20210729_033143,-3.7,0.184,16.810, IS1_, 9.0,2021,07,28,18,31,43.930,359.0,69.7,1.788315,16.950369,3.711547,19.405796,259.674713,34.548336,1124467479,204029244,1350808378,1086986624,1451309177,3,0.08911,0.00504, J5_sdA,0.0,1.8,48.5,+18.3,2.656007,18.069082,14,3.58,316.05524,-39.02133,31.920,-1.000,1.000,59.940,12,-1,0.017
R05B27, J5_sdA,20210729_035912,-1.3,0.367,11.813, IS1_, 9.0,2021,07,28,18,59,12.950,50.3,57.8,343.318512,13.925969,343.949493,18.245508,71.404770,-7.670480,2661891717,1439653936,1141947204,2249917554,1185075811,3,0.05875,0.00603, J5_sdA,0.0,0.2,43.5,+6.2,343.588623,15.798158,25,1.49,336.36670,-25.88481,35.200,-1.000,1.000,59.940,21,-1,-0.017
R05B27, Iw_OCY,20210729_040351,-0.4,0.200,14.292, IS1_, 9.0,2021,07,28,19,03,51.920,54.6,42.2,332.235840,3.643267,332.950836,0.861676,63.171967,14.391070,1149716404,204029244,1459111787,1574753422,1443045507,3,0.03045,0.00582, Iw_OCY,0.0,3.5,50.0,+22.1,332.596863,2.240178,13,0.71,172.08412,48.24829,47.790,-1.000,1.000,59.940,13,-1,-0.067
