Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200720_032508,-1.1,0.267,17.283, Nagano1_m2, 9.0,2020,07,19,18,25,8.780,356.9,32.7,354.813019,-21.274971,353.707397,-25.751266,89.428802,-11.676956,1506399234,1966455216,1904631122,728511964,1985531339,3,0.01585,0.00602, spo,0.0,-1.0,-1.0,-1.0,354.269501,-23.514513,6,1.48,16.53817,55.57005,62.230,-1.000,0.300,59.940,17,-1
R05B25, J5_jug,20200719_222057,-0.7,0.300,7.901, Nagano1_m3, 9.0,2020,07,19,13,20,57.110,268.3,48.8,323.601196,27.218395,326.049438,26.297161,101.724052,55.364239,2613603994,2153398460,2550866294,3402168069,2574901686,3,0.03554,0.00981, J5_jug,0.0,4.4,24.7,-16.6,324.727539,26.801649,37,0.35,170.29590,-14.26177,35.160,-1.000,0.300,59.940,14,-1
R05B25, spo,20200719_231513,0.9,0.133,14.192, Nagano1_m3, 9.0,2020,07,19,14,15,13.510,300.2,25.5,341.104218,-6.635021,339.668091,-7.859079,258.739746,48.799107,2774531753,1196071728,1707501261,3562015066,1661069890,3,0.02894,0.00677, spo,0.0,-1.0,-1.0,-1.0,340.370911,-7.261437,34,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200720_003733,-1.0,0.133,9.882, Nagano1_m3, 9.0,2020,07,19,15,37,33.150,271.8,31.5,12.813656,16.539265,12.828446,15.222288,102.990425,0.595247,732805679,581610556,3577266269,280197528,3605978005,3,-1.00000,0.00681, spo,0.0,-1.0,-1.0,-1.0,12.820940,15.892830,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200720_010805,1.0,0.284,8.747, Nagano1_m3, 9.0,2020,07,19,16,08,5.920,252.5,21.2,39.515026,25.954668,42.305389,25.857578,215.851563,63.999184,520419981,1976591920,928409057,560512071,879214448,3,0.16186,0.01497, spo,0.0,-1.0,-1.0,-1.0,40.991055,25.909985,11,0.41,309.58804,1.46999,41.360,-1.000,0.300,59.940,15,-1
R05B25, spo,20200719_225914,-1.5,0.234,11.631, Nagano1_m4, 9.0,2020,07,19,13,59,14.590,139.1,17.5,179.170059,49.499928,180.770416,46.924816,107.136642,-14.759341,3330014433,1693608764,1165273805,2156611985,1204072477,3,0.02812,0.01552, spo,0.0,-1.0,-1.0,-1.0,179.965485,48.255173,25,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200719_232056,-0.7,0.200,9.844, Nagano1_m4, 9.0,2020,07,19,14,20,56.180,158.9,21.5,168.046478,66.630287,166.393494,64.790535,58.598461,8.187082,875959245,495553584,2923763165,1899003482,2897091826,3,0.03313,0.01028, spo,0.0,-1.0,-1.0,-1.0,167.175873,65.696243,30,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20200720_005054,-0.9,0.150,13.118, Nagano1_m4, 9.0,2020,07,19,15,50,54.700,163.6,46.8,270.222290,73.759460,266.146423,75.369377,31.203632,8.527758,1212607261,847198524,3020423219,287025994,3003126800,2,0.03879,0.00823, J5_Cap,0.0,3.0,29.6,+18.4,268.381958,74.536407,13,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200719_214124,-0.9,0.217,5.258, Nagano1_m6, 9.0,2020,07,19,12,41,24.610,341.0,18.9,287.095306,-32.172817,287.664246,-33.197105,3.210428,20.880377,3987524363,67762224,2646338038,3136649460,2677512080,3,0.03305,0.00662, spo,0.0,-1.0,-1.0,-1.0,287.484009,-32.875431,16,0.71,272.96451,-0.78207,49.290,-1.000,0.300,59.940,9,-1
R05B25, spo,20200719_231513,-1.5,0.484,13.793, Nagano1_m6, 9.0,2020,07,19,14,15,13.500,299.0,25.5,341.875763,-5.795202,336.912659,-10.337788,258.039795,46.613510,1774498607,1234859324,2490425084,418091681,2461735272,3,0.20528,0.01739, spo,0.0,-1.0,-1.0,-1.0,339.577972,-7.918321,9,2.59,28.04316,30.73038,68.310,-1.000,0.300,59.940,30,-1
R05B25, spo,20200719_232050,-0.5,0.284,6.129, Nagano1_m6, 9.0,2020,07,19,14,20,50.760,327.1,19.9,325.330017,-26.072680,325.865845,-27.528687,47.172352,16.172085,3023265669,1167921200,4219282180,3846700795,4249356768,3,0.03831,0.00812, spo,0.0,-1.0,-1.0,-1.0,325.575348,-26.744242,7,0.66,265.06238,69.55531,29.280,-1.000,0.300,59.940,15,-1
R05B25, spo,20200719_233641,-0.6,0.634,6.380, Nagano1_m6, 9.0,2020,07,19,14,36,41.530,319.4,30.1,330.144440,-13.734178,333.607452,-15.956561,40.763012,53.628994,2834291011,431107388,2493712492,4172131254,2482714641,3,0.16855,0.01184, spo,0.0,-1.0,-1.0,-1.0,331.416870,-14.562045,5,0.17,291.88419,11.83275,28.570,-1.000,0.300,59.940,29,-1
R05B25, spo,20200720_024815,-2.0,0.117,10.723, Nagano1_m6, 9.0,2020,07,19,17,48,15.230,352.8,13.9,351.821167,-39.637657,350.826477,-40.670418,106.719460,-26.941105,3679779560,3253977136,1738381848,2844892412,1648736470,3,0.32906,0.01495, spo,0.0,-1.0,-1.0,-1.0,351.426910,-40.051796,4,3.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200720_024837,-1.1,0.117,7.275, Nagano1_m6, 9.0,2020,07,19,17,48,37.490,328.9,45.3,4.205409,-4.036563,3.962799,-4.859729,275.389648,16.323914,1270273514,2013273404,52542371,1905118818,62519356,3,0.25865,0.00322, spo,0.0,-1.0,-1.0,-1.0,4.068310,-4.501970,3,3.28,67.12868,67.19147,15.970,-1.000,0.300,59.940,7,-1
R05B25, spo,20200720_025005,-1.3,0.501,5.479, Nagano1_m6, 9.0,2020,07,19,17,50,5.970,334.5,13.8,13.778108,-34.739746,17.160511,-35.539753,42.142021,51.759453,3448609479,324673584,3608367984,4139470363,3588448788,3,0.19198,0.01587, spo,0.0,-1.0,-1.0,-1.0,15.347436,-35.124577,3,2.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20200720_032508,0.6,0.217,17.149, Nagano1_m6, 9.0,2020,07,19,18,25,8.830,357.2,32.4,354.600830,-21.573729,353.717529,-25.201632,89.231781,-11.540754,331183380,1607531836,1945456220,1627902531,1947405737,3,0.33916,0.00796, spo,0.0,-1.0,-1.0,-1.0,354.203400,-23.231224,2,-1.00,12.60206,49.31980,64.450,-1.000,0.300,59.940,14,-1
R05B25, spo,20200719_204237,-0.6,0.567,5.679, Nagano1_m9, 9.0,2020,07,19,11,42,37.150,94.8,30.2,183.995682,20.898867,182.058182,18.299896,79.765312,32.772640,2199879148,214491184,1048378127,3292431780,1068097089,3,0.11565,0.00808, spo,0.0,-1.0,-1.0,-1.0,182.984238,19.555172,7,1.47,338.20905,21.46458,22.240,-1.000,0.300,59.940,35,-1
