Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_032950,2.4,0.067,10.698, TKB_1, 9.0,2021,02,03,18,29,50.650,104.8,18.0,107.371506,22.231663,106.696541,21.944908,337.677856,57.381153,3299839165,1665673968,1982098758,3386168802,1975227762,3,0.00552,0.00078, spo,0.0,-1.0,-1.0,-1.0,107.035591,22.090090,139,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210204_035541,2.8,0.100,4.745, TKB_1, 9.0,2021,02,03,18,55,41.330,123.0,22.6,108.432564,39.267460,108.112938,38.638580,4.211912,16.722736,2829551248,2984125692,601935019,2779453688,547342082,3,0.00555,0.00212, spo,0.0,-1.0,-1.0,-1.0,108.326279,39.064560,133,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210204_041630,2.6,0.367,4.221, TKB_1, 9.0,2021,02,03,19,16,30.620,102.6,27.8,129.464264,25.486801,127.859703,25.991180,269.880066,58.262043,256501395,8968624,732000921,202993311,729098647,3,0.00630,0.00077, spo,0.0,-1.0,-1.0,-1.0,128.747101,25.714937,124,0.32,153.18709,13.58507,32.650,-1.000,1.000,29.970,12,-1,-0.033
R05B27, spo,20210204_041823,2.9,0.167,7.323, TKB_1, 9.0,2021,02,03,19,18,23.930,92.3,20.8,128.749084,13.810248,128.161285,12.731227,31.515396,27.123541,3971573578,4159496380,1257923367,4025166934,1237211596,3,0.00544,0.00221, spo,0.0,-1.0,-1.0,-1.0,128.522919,13.396391,124,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210204_045002,1.9,0.167,11.886, TKB_1, 9.0,2021,02,03,19,50,2.230,98.7,22.0,134.400253,19.499840,132.819427,20.757229,245.720856,45.756023,3830730867,181852976,938642628,3877429555,886148727,3,0.00579,0.00209, spo,0.0,-1.0,-1.0,-1.0,133.743759,20.026186,98,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210204_051910,1.1,0.067,14.031, TKB_1, 9.0,2021,02,03,20,19,10.950,104.0,21.4,138.402145,23.419428,137.387115,23.559706,297.185699,65.079483,2118682465,4049464380,4043972033,2104941204,4064775921,3,0.00501,0.00085, spo,0.0,-1.0,-1.0,-1.0,137.893661,23.489916,84,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210204_054550,2.4,0.067,13.087, TKB_1, 9.0,2021,02,03,20,45,50.910,117.9,22.4,138.730148,35.148148,137.652435,35.097111,323.970734,54.734703,3317725307,1523902000,2874609678,3321974896,2826214961,3,0.00517,0.00525, spo,0.0,-1.0,-1.0,-1.0,138.212265,35.128769,73,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210203_180605,1.5,0.601,9.018, TKB_2, 9.0,2021,02,03,09,06,5.930,56.1,55.7,20.591808,12.964131,18.245071,8.069691,284.493866,24.770620,4194035912,85257020,3118123529,4151442926,3099440298,3,0.00614,0.00064, spo,0.0,-1.0,-1.0,-1.0,19.399559,10.499095,74,0.95,166.16139,50.82475,17.350,-1.000,1.000,29.970,19,-1,0.000
R05B27, spo,20210203_234708,1.8,1.001,3.567, TKB_2, 9.0,2021,02,03,14,47,8.850,67.6,41.4,90.241280,8.848863,88.205261,11.839631,6.084148,-33.180794,1456862343,2913635376,1818606883,1539560870,1842861099,3,0.00403,0.00076, spo,0.0,-1.0,-1.0,-1.0,89.284164,10.263470,43,1.69,98.84611,-32.81796,13.830,-1.000,1.000,29.970,31,-1,-0.067
R05B27, spo,20210204_014013,1.9,0.234,5.729, TKB_2, 9.0,2021,02,03,16,40,13.190,28.6,48.6,144.690460,-1.894083,145.131439,-3.119941,54.010235,-19.747654,755509551,4219222332,2299520463,787545942,2415075759,3,0.00386,0.00184, spo,0.0,-1.0,-1.0,-1.0,144.887787,-2.442917,104,0.28,334.62473,17.82361,33.860,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210204_015453,1.7,0.167,22.024, TKB_2, 9.0,2021,02,03,16,54,53.400,56.2,35.0,123.944206,-2.017845,120.689804,-2.173743,69.664536,86.546532,356472853,3707500592,3822547283,370483130,3820406156,3,0.00440,0.00250, spo,0.0,-1.0,-1.0,-1.0,122.646599,-2.080817,114,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210204_023937,2.7,0.100,5.623, TKB_2, 9.0,2021,02,03,17,39,37.610,19.5,40.2,162.986267,-11.956687,162.007019,-11.817365,196.838715,75.694649,3875794602,109344060,1383428845,3820707599,1377492491,3,0.00412,0.00380, spo,0.0,-1.0,-1.0,-1.0,162.644958,-11.910147,98,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, J5_Com,20210204_024511,1.6,0.133,18.926, TKB_2, 9.0,2021,02,03,17,45,11.510,50.2,37.3,141.680801,-3.352656,139.400696,-4.396917,58.920578,65.054413,3740661342,434180144,1281321170,3710494762,1302885397,3,0.00417,0.00160, J5_Com,0.0,6.8,80.1,+25.3,140.536591,-3.879981,95,0.32,206.46483,21.39417,66.620,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210204_024746,1.6,0.133,18.543, TKB_2, 9.0,2021,02,03,17,47,46.100,26.5,46.9,162.337967,-3.984932,160.056656,-4.430442,91.811134,78.197945,3489354429,2321952060,383104439,3411187603,297839184,3,0.00395,0.00212, spo,0.0,-1.0,-1.0,-1.0,161.203247,-4.206168,91,0.33,205.72699,4.67551,72.230,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210204_025503,2.2,0.367,17.156, TKB_2, 9.0,2021,02,03,17,55,3.300,59.8,46.1,144.683060,7.971831,139.196732,4.885603,40.738148,59.838970,1301056947,3275472944,757047630,1316249218,746102091,3,0.00351,0.00102, spo,0.0,-1.0,-1.0,-1.0,142.115448,6.539483,84,0.23,266.28809,22.07121,50.850,-1.000,1.000,29.970,12,-1,0.033
R05B27, J5_xUm,20210204_025615,2.9,0.100,8.624, TKB_2, 9.0,2021,02,03,17,56,15.240,33.5,52.0,162.321747,2.504734,162.103088,1.589657,71.724937,13.395876,4198533681,2787646780,1980889865,4276711482,1904020660,3,0.00399,0.00049, J5_xUm,0.0,3.1,49.8,+19.4,162.269928,2.287105,86,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210204_034006,3.0,0.434,3.991, TKB_2, 9.0,2021,02,03,18,40,6.770,74.0,47.8,150.960724,16.436192,150.709763,18.156946,63.206318,-7.565884,3235830510,3010076720,1406976598,3278005622,1422594894,3,0.00381,0.00088, spo,0.0,-1.0,-1.0,-1.0,150.848175,17.211969,76,0.26,144.50002,-28.03046,14.470,-1.000,1.000,29.970,13,-1,0.000
R05B27, spo,20210204_034600,1.4,0.334,13.045, TKB_2, 9.0,2021,02,03,18,46,0.750,27.8,43.5,174.757645,-6.753474,172.504028,-10.475103,88.759476,30.512228,4056626241,2174811452,1214795617,4114885194,1223239999,3,0.00380,0.00066, spo,0.0,-1.0,-1.0,-1.0,173.630066,-8.626363,75,0.28,256.64655,59.28207,32.340,-1.000,1.000,29.970,11,-1,0.033
R05B27, spo,20210204_035713,2.8,0.067,12.429, TKB_2, 9.0,2021,02,03,18,57,13.160,66.0,41.0,153.462830,7.746247,152.958649,7.093845,57.555424,37.103115,4039464142,4259897392,1637141070,4086483067,1643061247,3,0.00423,0.00205, spo,0.0,-1.0,-1.0,-1.0,153.205521,7.416118,81,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210204_040443,3.1,0.133,16.114, TKB_2, 9.0,2021,02,03,19,04,43.980,31.3,50.9,180.270309,0.903082,180.231232,3.004012,90.287514,-1.109644,371155089,4226596156,386415220,311985577,278583435,3,0.00413,0.00117, spo,0.0,-1.0,-1.0,-1.0,180.249405,1.966832,67,0.24,176.15138,-79.28537,35.680,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210204_042022,2.1,0.067,16.802, TKB_2, 9.0,2021,02,03,19,20,22.910,52.4,40.6,166.388565,0.300904,165.294479,0.200915,73.146759,84.743996,2613051916,1653235760,1214436205,2673032845,1224215372,3,0.00394,0.00414, spo,0.0,-1.0,-1.0,-1.0,165.793243,0.243370,77,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210204_044540,2.9,0.100,9.442, TKB_2, 9.0,2021,02,03,19,45,40.430,18.9,53.9,198.626740,1.113904,198.391541,1.984625,288.922089,14.930263,1573618808,3071819068,3492707366,1477851050,3617411401,3,0.00347,0.00240, spo,0.0,-1.0,-1.0,-1.0,198.572632,1.310354,80,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210204_051738,1.3,0.167,17.924, TKB_2, 9.0,2021,02,03,20,17,38.180,33.7,58.5,200.642349,8.379642,198.795929,10.662892,297.237061,37.941662,3625010036,3889520688,2350192063,3719778633,2317518806,3,0.00382,0.00247, spo,0.0,-1.0,-1.0,-1.0,199.935364,9.258611,83,0.33,242.73871,-38.24946,42.250,-1.000,1.000,29.970,6,-1,0.033
R05B27, J5_xUm,20210204_052656,3.0,0.200,8.722, TKB_2, 9.0,2021,02,03,20,26,56.100,46.7,39.3,185.611984,-3.430896,186.348312,-5.051949,274.061035,24.297113,2969791787,3193388348,390703286,3030280576,401817727,3,0.00437,0.00499, J5_xUm,0.0,0.7,35.6,-14.6,185.971664,-4.223696,83,0.39,136.40030,53.77914,23.500,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210204_060141,1.5,0.100,20.496, TKB_2, 9.0,2021,02,03,21,01,41.650,36.2,50.8,206.809647,2.270914,205.617508,1.189448,114.308838,47.669888,802674331,3120259120,143453170,732392828,258831913,3,0.00612,0.00293, spo,0.0,-1.0,-1.0,-1.0,206.413834,1.916279,23,2.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210204_032657,2.5,0.100,23.919, TKB_2, 9.0,2021,02,03,18,26,57.280,36.6,42.3,163.677933,-5.034222,161.918198,-5.771440,85.424202,66.534996,1161881643,1059405116,861687362,1107251592,871034240,3,0.00397,0.01536, spo,0.0,-1.0,-1.0,-1.0,163.175446,-5.261771,84,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
