Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_013956,1.8,0.184,5.835, TKC_1, 9.0,2021,02,03,16,39,56.740,290.2,84.8,169.090134,33.745396,170.242706,34.162216,27.640736,49.494843,1307536694,2082957232,3452285884,1200565818,3384769366,3,0.02121,0.00356, spo,0.0,-1.0,-1.0,-1.0,169.556458,33.915825,61,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20210204_014014,2.1,0.083,5.290, TKC_1, 9.0,2021,02,03,16,40,14.070,44.9,48.5,135.401703,3.161616,135.533279,2.586418,46.085419,-12.464717,4071835330,2603120316,1410863676,4231250465,1426505592,3,0.02361,0.01615, spo,0.0,-1.0,-1.0,-1.0,135.476196,2.753850,61,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210204_014228,1.9,0.250,4.980, TKC_1, 9.0,2021,02,03,16,42,28.730,356.6,53.9,165.925049,-0.342245,166.176636,0.595032,76.016914,15.025467,3460971350,2026477360,2824424183,3290627637,2952634024,3,0.02285,0.00514, spo,0.0,-1.0,-1.0,-1.0,166.048782,0.118727,57,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210204_015133,0.6,0.184,8.009, TKC_1, 9.0,2021,02,03,16,51,33.970,348.0,38.8,175.850800,-14.735651,176.903549,-16.028229,254.609482,36.545609,246256775,1144010812,3953745189,77467979,3958185489,3,0.02241,0.00636, spo,0.0,-1.0,-1.0,-1.0,176.246689,-15.224199,63,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210204_022143,1.9,0.234,4.545, TKC_1, 9.0,2021,02,03,17,21,43.330,20.7,34.0,155.849579,-17.687584,155.726959,-18.609486,68.043015,6.843655,1434705962,3099827760,3886878505,1480884932,3867059605,3,0.02183,0.00225, spo,0.0,-1.0,-1.0,-1.0,155.767471,-18.305990,60,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20210204_022234,1.3,0.050,27.830, TKC_1, 9.0,2021,02,03,17,22,34.060,8.7,17.5,163.679703,-36.161949,163.309601,-36.214321,147.494766,52.724468,570534839,433439548,3033937010,676415701,3058070293,3,0.02351,0.00227, spo,0.0,-1.0,-1.0,-1.0,163.695343,-36.162987,63,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210204_022655,1.3,0.083,22.601, TKC_1, 9.0,2021,02,03,17,26,55.280,42.3,29.1,137.760330,-13.917053,136.697754,-14.091326,102.295509,73.078400,1409143146,662076464,523479408,1567883527,528663508,3,0.02235,0.00497, spo,0.0,-1.0,-1.0,-1.0,137.231491,-14.004400,61,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210204_022852,1.4,0.217,9.583, TKC_1, 9.0,2021,02,03,17,28,52.470,80.2,76.0,159.173126,32.168938,157.453476,33.641636,276.356598,35.991817,3829810448,102918460,1443116374,3917624890,1401434375,3,0.02334,0.03022, spo,0.0,-1.0,-1.0,-1.0,158.673965,32.603897,63,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210204_023530,0.6,0.250,30.908, TKC_1, 9.0,2021,02,03,17,35,30.490,221.4,72.1,194.824936,47.919052,185.426575,54.040230,137.147598,-25.771421,4045865074,2003359792,2748774410,4216430525,2785851124,2,0.02369,0.00258, spo,0.0,-1.0,-1.0,-1.0,191.449753,50.395245,61,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B27, J5_Com,20210204_023530,0.8,0.184,13.197, TKC_1, 9.0,2021,02,03,17,35,30.490,25.4,25.4,152.016693,-24.405289,149.553619,-25.900270,93.161369,48.740078,2581166291,1479660860,1794851763,2485694524,1810440828,3,0.02369,0.00319, J5_Com,0.0,1.3,77.2,+20.8,150.980637,-25.043560,61,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.567
R05B27, J5_Com,20210204_023551,1.3,0.083,5.101, TKC_1, 9.0,2021,02,03,17,35,51.290,320.3,44.7,204.321671,-1.994059,204.417892,-2.352063,293.775391,15.368647,905422303,1926549552,748552298,1044132616,736863095,3,0.02235,0.00247, J5_Com,0.0,6.4,45.1,-29.5,204.379364,-2.196267,61,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B27, spo,20210204_023929,1.7,0.284,7.714, TKC_1, 9.0,2021,02,03,17,39,29.280,16.2,21.6,160.656479,-30.742702,157.959335,-29.566154,204.423431,50.525383,1000088578,1244851516,2422981898,833068489,2460224494,3,0.02407,0.00674, spo,0.0,-1.0,-1.0,-1.0,159.855774,-30.402096,57,0.37,239.27760,-36.71186,38.390,-1.000,1.000,59.940,11,-1,-0.067
R05B27, J5_xUm,20210204_024212,0.2,0.717,12.482, TKC_1, 9.0,2021,02,03,17,42,12.900,348.7,53.9,185.500824,0.081191,189.391800,-8.404599,275.537750,24.462086,148511190,1765228592,253875782,46858895,141491571,3,0.02226,0.00986, J5_xUm,0.0,1.0,42.8,+2.6,187.363754,-4.006616,58,0.41,139.51163,56.11078,26.680,-1.000,1.000,59.940,43,-1,-0.033
R05B27, spo,20210204_024852,0.8,0.184,14.742, TKC_1, 9.0,2021,02,03,17,48,52.420,337.4,52.7,194.010010,0.522988,191.749252,-1.151300,103.303932,53.471527,1479419617,2785385788,292495196,1379994502,384281363,3,0.02318,0.00252, spo,0.0,-1.0,-1.0,-1.0,193.029816,-0.203042,59,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210204_025410,0.7,0.067,31.228, TKC_1, 9.0,2021,02,03,17,54,10.340,166.4,56.2,161.906982,67.546860,158.777985,68.491135,120.022064,-17.088511,1942730074,2739478576,1785669522,2038909863,1840565618,3,0.02187,0.00750, spo,0.0,-1.0,-1.0,-1.0,160.247879,68.068123,62,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210204_030234,1.1,0.634,9.378, TKC_1, 9.0,2021,02,03,18,02,34.510,96.3,17.1,104.573288,14.905996,99.927101,18.701620,30.987247,-46.710087,3595160318,1134820668,630934791,3647084320,644336059,3,0.02191,0.00652, spo,0.0,-1.0,-1.0,-1.0,102.233368,16.849609,64,0.38,200.86932,-43.66539,63.380,-1.000,1.000,59.940,35,-1,-0.050
R05B27, spo,20210204_031317,0.7,0.250,13.117, TKC_1, 9.0,2021,02,03,18,13,17.380,342.8,68.8,193.060959,15.234286,196.767639,14.956989,358.350891,74.274612,3966044060,2935414832,2791791462,3858870778,2741404700,3,0.02405,0.00248, spo,0.0,-1.0,-1.0,-1.0,194.589798,15.127313,68,0.33,140.87552,11.70534,29.990,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210204_031814,1.9,0.167,4.908, TKC_1, 9.0,2021,02,03,18,18,14.170,346.5,36.3,199.205338,-16.902105,199.796494,-16.177376,122.050934,36.191402,73834273,1057144124,1458596794,238778669,1457064797,3,0.02253,0.00205, spo,0.0,-1.0,-1.0,-1.0,199.467941,-16.581055,62,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.050
R05B27, spo,20210204_032042,0.0,0.317,10.513, TKC_1, 9.0,2021,02,03,18,20,42.930,122.1,42.0,125.048920,45.350620,120.685318,47.243187,81.917435,-35.788177,4113275728,2386976816,4193146249,4224214801,4169125568,3,0.02221,0.00118, spo,0.0,-1.0,-1.0,-1.0,123.250977,46.166496,61,0.40,151.06131,25.29893,55.770,-1.000,1.000,59.940,20,-1,0.000
R05B27, J5_xUm,20210204_032728,2.0,0.400,8.367, TKC_1, 9.0,2021,02,03,18,27,28.980,25.5,85.1,187.758377,31.189939,191.313889,30.762579,354.304199,58.099209,3120280390,1180974396,3539446937,3016563406,3598053736,3,0.02531,0.00439, J5_xUm,0.0,1.3,49.0,+17.5,189.661819,30.973743,66,0.37,83.97818,-3.03199,12.920,-1.000,1.000,59.940,21,-1,-0.067
R05B27, spo,20210204_032833,1.3,0.117,15.748, TKC_1, 9.0,2021,02,03,18,28,33.740,121.1,23.4,103.885193,38.132244,101.928619,36.715958,339.209137,35.932735,327251600,1888313392,3275321954,481859868,3225397415,3,0.02550,0.00551, spo,0.0,-1.0,-1.0,-1.0,103.155418,37.614010,64,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210204_033018,1.2,0.117,9.229, TKC_1, 9.0,2021,02,03,18,30,18.970,338.2,41.1,207.493942,-10.685210,207.569000,-11.950400,296.877411,3.263895,4024704787,86981948,1251896432,3828583135,1241838474,3,0.02117,0.00520, spo,0.0,-1.0,-1.0,-1.0,207.530273,-11.299100,64,0.39,200.51009,60.91090,23.910,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210204_033908,0.6,0.250,13.434, TKC_1, 9.0,2021,02,03,18,39,8.910,136.2,50.4,142.253296,55.389194,136.589157,53.799229,350.126465,31.385962,3618383136,2750111792,64046867,3660602360,87132364,3,0.02056,0.00198, spo,0.0,-1.0,-1.0,-1.0,139.830109,54.756374,64,0.37,241.38443,28.71320,30.320,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210204_033908,2.5,0.350,1.858, TKC_1, 9.0,2021,02,03,18,39,8.910,77.1,26.8,132.126007,5.796597,132.097168,5.766609,38.867569,29.173273,603566075,2455059772,1348400802,759349774,1351957609,3,0.02056,0.00414, spo,0.0,-1.0,-1.0,-1.0,132.121628,5.805763,64,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,2.736
R05B27, spo,20210204_034601,0.6,0.517,13.473, TKC_1, 9.0,2021,02,03,18,46,1.890,38.7,41.5,166.800385,-5.087060,163.245773,-10.880778,79.856598,30.918087,2455979880,591880240,2032814008,2551810028,2036663848,3,0.02401,0.00894, spo,0.0,-1.0,-1.0,-1.0,165.112640,-7.862116,63,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1,-0.067
R05B27, spo,20210204_034656,0.3,0.184,17.200, TKC_1, 9.0,2021,02,03,18,46,56.760,153.1,44.8,137.531296,67.690445,128.687592,66.511055,153.478516,-21.530895,1751491141,1086405948,924504308,1726887077,912322552,3,0.02068,0.00134, spo,0.0,-1.0,-1.0,-1.0,134.110321,67.305283,61,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210204_040519,1.2,0.150,18.398, TKC_1, 9.0,2021,02,03,19,05,19.640,345.0,65.3,206.041550,11.662404,203.710556,9.952315,100.779053,51.900265,2530429128,1396662320,2269997066,2634553879,2181692400,3,0.02382,0.00583, spo,0.0,-1.0,-1.0,-1.0,204.968369,10.879684,59,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210204_041227,1.8,0.651,1.070, TKC_1, 9.0,2021,02,03,19,12,27.320,116.4,32.3,127.326080,38.115261,126.557869,38.403740,89.262886,-45.102093,3045068589,618216764,1718727349,3138880967,1715026072,3,0.02113,0.00427, spo,0.0,-1.0,-1.0,-1.0,126.959579,38.253803,54,0.41,130.63582,35.07475,36.400,-1.000,1.000,59.940,31,-1,-0.033
R05B27, spo,20210204_041603,1.7,0.184,9.712, TKC_1, 9.0,2021,02,03,19,16,3.410,333.6,35.1,224.516556,-15.116735,224.322815,-13.187449,313.055573,5.391807,2295238745,363814960,194593244,2192615456,195029757,3,0.02218,0.00293, spo,0.0,-1.0,-1.0,-1.0,224.438171,-14.340102,57,0.40,231.73930,-57.88523,43.660,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210204_041926,1.5,0.250,7.770, TKC_1, 9.0,2021,02,03,19,19,26.570,242.9,74.1,222.241058,41.428616,222.747147,43.550575,125.717865,7.335361,1038280769,1032404284,2939331132,912935304,2873490149,1,0.02310,0.00243, spo,0.0,-1.0,-1.0,-1.0,222.469101,42.402905,55,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210204_042043,1.8,0.050,15.067, TKC_1, 9.0,2021,02,03,19,20,43.800,166.1,45.4,160.735428,75.745598,160.274734,75.867691,109.180641,-8.975201,899113034,1603231792,2350424677,1068294682,2363569718,3,0.02356,0.00570, spo,0.0,-1.0,-1.0,-1.0,160.731613,75.748352,59,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210204_042501,-0.8,0.267,23.809, TKC_1, 9.0,2021,02,03,19,25,1.950,158.5,51.7,167.658325,67.854538,154.636002,71.525002,120.400719,-15.441234,425697098,1860779324,1298425671,321112102,1245870136,3,0.02413,0.00319, spo,0.0,-1.0,-1.0,-1.0,161.099686,69.981468,55,0.38,211.13380,-4.16980,58.810,-1.000,1.000,59.940,17,-1,0.000
R05B27, spo,20210204_043540,1.4,0.100,12.469, TKC_1, 9.0,2021,02,03,19,35,40.890,337.9,38.7,224.872070,-12.876519,225.358719,-13.580665,306.362854,32.914265,2890970709,4082065456,2025443049,2798900090,2021165302,3,0.02494,0.01777, spo,0.0,-1.0,-1.0,-1.0,225.228928,-13.393364,62,0.40,174.23378,44.93790,35.490,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210204_043604,1.7,0.184,6.475, TKC_1, 9.0,2021,02,03,19,36,4.160,155.6,84.3,204.374557,40.795834,206.160507,40.920914,33.323490,48.856777,3535309029,3517529404,91066390,3648197704,31172338,3,0.02097,0.00988, spo,0.0,-1.0,-1.0,-1.0,204.973328,40.840893,60,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20210204_045039,0.8,0.250,15.022, TKC_1, 9.0,2021,02,03,19,50,39.480,138.6,41.9,144.941086,57.520866,141.741318,61.169231,74.400078,-11.972668,3136815590,2429509680,28397581,3076299384,3903427,3,0.02191,0.00363, spo,0.0,-1.0,-1.0,-1.0,143.626694,59.124886,64,0.41,173.45837,-43.49287,40.670,-1.000,1.000,59.940,16,-1,-0.033
R05B27, spo,20210204_045352,1.8,0.434,8.528, TKC_1, 9.0,2021,02,03,19,53,52.510,159.7,47.5,166.574768,70.876770,172.119339,73.985687,52.149570,8.159274,1192884015,204029244,1369872750,1300175714,1453302568,3,0.01974,0.00166, spo,0.0,-1.0,-1.0,-1.0,169.260574,72.535454,62,0.42,125.70098,-33.10415,18.580,-1.000,1.000,59.940,25,-1,-0.067
R05B27, spo,20210204_045740,1.7,0.083,19.779, TKC_1, 9.0,2021,02,03,19,57,40.600,1.8,49.3,211.679108,-4.995708,210.979675,-5.756498,126.231110,42.236858,2623714496,1439653936,1125510003,2542489382,1156246972,3,0.02414,0.00219, spo,0.0,-1.0,-1.0,-1.0,211.361038,-5.342014,70,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210204_050243,0.6,0.317,15.696, TKC_1, 9.0,2021,02,03,20,02,43.720,23.8,51.4,199.538834,-0.509069,195.086212,-3.569109,110.277321,55.418549,1205540762,204029244,1374972425,1300620066,1445534703,3,0.02490,0.00291, spo,0.0,-1.0,-1.0,-1.0,197.674179,-1.793342,65,0.41,249.32957,27.34899,40.730,-1.000,1.000,59.940,20,-1,0.000
R05B27, spo,20210204_050545,1.3,0.133,14.959, TKC_1, 9.0,2021,02,03,20,05,45.140,19.5,37.7,199.056625,-14.413404,197.674911,-16.238243,119.292435,34.660877,2646087068,1439653936,1124262397,2548206557,1126186009,3,0.02375,0.00524, spo,0.0,-1.0,-1.0,-1.0,198.471207,-15.191482,65,0.51,240.41985,37.00764,48.970,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210204_050942,1.4,0.317,7.976, TKC_1, 9.0,2021,02,03,20,09,42.360,101.3,79.1,202.522980,37.065975,201.756561,34.351616,104.514931,10.449703,1204648483,204029244,1374743428,1301203955,1441263980,3,0.02481,0.00222, spo,0.0,-1.0,-1.0,-1.0,202.193192,35.921261,63,0.60,16.24331,36.99229,12.570,-1.000,1.000,59.940,20,-1,0.000
R05B27, spo,20210204_051739,1.3,0.100,22.179, TKC_1, 9.0,2021,02,03,20,17,39.210,52.8,58.0,192.156128,13.574435,190.668381,15.046359,295.022827,42.684216,2643534183,1439653936,1124630083,2546955990,1158138592,3,0.02575,0.02239, spo,0.0,-1.0,-1.0,-1.0,191.198730,14.524943,58,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.050
R05B27, spo,20210204_051745,1.3,0.184,15.739, TKC_1, 9.0,2021,02,03,20,17,45.910,334.3,69.0,227.228439,16.331242,224.383347,14.342433,115.751564,51.329517,1186948170,204029244,1372204741,1278933906,1410568446,3,0.02564,0.00329, spo,0.0,-1.0,-1.0,-1.0,226.200668,15.621363,59,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210204_051841,2.4,0.083,10.906, TKC_1, 9.0,2021,02,03,20,18,41.540,333.7,50.3,234.567368,-0.963563,234.404816,-0.749608,323.893066,34.622272,2632705204,1439653936,1137208294,2524025074,1153351636,3,0.02456,0.01911, spo,0.0,-1.0,-1.0,-1.0,234.490906,-0.865814,57,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210204_051841,1.0,0.117,15.618, TKC_1, 9.0,2021,02,03,20,18,41.540,16.3,58.7,209.679916,5.374765,207.531662,4.918505,95.788460,76.922035,1175923619,204029244,1373999369,1306844263,1463639481,3,0.02456,0.00575, spo,0.0,-1.0,-1.0,-1.0,208.959213,5.222577,57,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,2.970
R05B27, spo,20210204_051939,1.7,0.117,7.705, TKC_1, 9.0,2021,02,03,20,19,39.970,25.8,65.2,207.592072,12.868855,207.548965,12.181251,296.810150,-3.418464,2622135890,1439653936,1126154865,2543638650,1179668376,3,0.02351,0.00604, spo,0.0,-1.0,-1.0,-1.0,207.567642,12.479674,54,0.46,27.85555,2.26540,48.210,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210204_053430,1.5,0.150,25.292, TKC_1, 9.0,2021,02,03,20,34,30.160,333.9,68.0,231.922012,15.497142,235.426620,17.702106,120.146614,53.224724,1184605675,204029244,1371741128,1277723476,1410165884,3,0.02682,0.00232, spo,0.0,-1.0,-1.0,-1.0,233.427933,16.457979,74,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.033
R05B27, spo,20210204_054811,-1.0,0.350,17.813, TKC_1, 9.0,2021,02,03,20,48,11.160,174.7,50.2,212.750412,74.979431,186.582520,75.903038,11.554586,14.046018,2624119063,1439653936,1125582290,2542568834,1155388622,2,0.02357,0.00202, spo,0.0,-1.0,-1.0,-1.0,201.318954,75.755859,65,0.34,280.48932,6.07963,41.110,-1.000,1.000,59.940,22,-1,0.000
R05B27, spo,20210204_054850,-0.2,0.083,7.516, TKC_1, 9.0,2021,02,03,20,48,50.490,32.2,16.4,189.634552,-29.646484,189.891266,-29.838100,208.196671,58.947903,1199678706,204029244,1367562408,1302747381,1405172406,3,0.02385,0.07422, spo,0.0,-1.0,-1.0,-1.0,189.804276,-29.741158,62,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, J5_Com,20210204_055143,1.4,0.117,11.775, TKC_1, 9.0,2021,02,03,20,51,43.350,77.2,76.3,210.663223,31.582718,211.825775,32.778576,97.578262,32.528645,2625418840,1439653936,1125409655,2542153173,1191760361,3,0.02299,0.00901, J5_Com,0.0,0.8,50.9,-20.4,211.091629,32.028290,52,0.40,90.79176,-54.16977,21.210,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210204_055535,1.0,0.167,11.281, TKC_1, 9.0,2021,02,03,20,55,35.570,342.2,64.7,235.050720,11.266971,234.835510,13.315312,326.195282,5.725759,1183655620,204029244,1363137676,1276311926,1422470685,3,0.02312,0.00307, spo,0.0,-1.0,-1.0,-1.0,234.954086,12.190675,42,0.50,237.35254,-15.08447,49.840,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210204_060925,0.0,0.184,18.193, TKC_1, 9.0,2021,02,03,21,09,25.670,71.3,55.9,196.524841,19.734737,192.622070,18.722284,54.397400,65.560394,2643135777,1439653936,1125027861,2549796395,1162686707,3,0.02835,0.00706, spo,0.0,-1.0,-1.0,-1.0,194.977600,19.344751,5,2.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.067
