Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210204_024851,0.7,0.067,15.899, KN9_01, 9.0,2021,02,03,17,48,51.610,324.3,59.9,197.765549,9.741862,196.623566,9.133198,90.437073,60.052090,3983981591,116664368,3963343486,3779411911,3942520337,3,0.04371,0.00796, spo,0.0,-1.0,-1.0,-1.0,197.003937,9.329041,40,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210204_050242,-1.4,0.267,16.208, KN9_01, 9.0,2021,02,03,20,02,42.890,29.0,60.0,199.900986,8.420961,195.835541,6.782142,89.840576,66.655319,2371654264,360572220,2019034300,2170374721,2121628014,3,0.03036,0.00588, spo,0.0,-1.0,-1.0,-1.0,197.903961,7.622239,34,0.36,269.69989,22.86679,34.040,-1.000,1.000,29.970,9,-1
R05B25, spo,20210204_051843,0.0,0.100,14.647, KN9_01, 9.0,2021,02,03,20,18,43.650,18.5,70.0,211.585358,16.302315,210.133347,16.496799,3.436144,71.652107,177388065,1435660336,1896701655,122776147,1959462499,3,0.02863,0.00838, spo,0.0,-1.0,-1.0,-1.0,211.119125,16.366617,40,0.35,271.74701,-0.63347,29.700,-1.000,1.000,29.970,4,-1
R05B25, spo,20210204_190521,0.5,0.200,8.555, KN9_01, 9.0,2021,02,04,10,05,21.310,18.2,64.6,57.421818,10.932666,59.449471,10.912363,235.355209,79.060387,2191169640,2239106364,320333787,2341006926,354253947,3,0.02928,0.01098, spo,0.0,-1.0,-1.0,-1.0,58.474388,10.923794,95,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20210205_031149,0.7,0.167,15.601, KN9_01, 9.0,2021,02,04,18,11,49.210,317.5,66.8,203.421936,17.243727,201.458344,18.824867,312.391357,46.326229,51997133,886079536,641225597,251064729,590167299,3,0.03060,0.00713, spo,0.0,-1.0,-1.0,-1.0,202.193314,18.244339,44,0.47,314.98111,-45.22149,29.240,-1.000,1.000,29.970,5,-1
R05B25, spo,20210205_033627,-1.1,0.367,19.531, KN9_01, 9.0,2021,02,04,18,36,27.560,319.1,63.5,210.982956,14.105195,203.520905,14.484755,15.266873,75.370102,1664701990,1416748348,4031418931,1860522233,4114057437,3,0.03281,0.00571, spo,0.0,-1.0,-1.0,-1.0,207.788681,14.296329,43,0.43,255.93886,6.96805,53.560,-1.000,1.000,29.970,12,-1
R05B25, spo,20210205_040450,-0.8,0.501,5.905, KN9_01, 9.0,2021,02,04,19,04,50.030,330.9,51.0,218.328033,0.181788,215.300232,0.012054,125.085320,86.789612,3911463645,2002231344,4243801923,3834150451,4219212642,3,0.02881,0.00447, spo,0.0,-1.0,-1.0,-1.0,217.096802,0.112802,37,0.38,228.29218,0.51087,71.900,-1.000,1.000,29.970,16,-1
R05B25, spo,20210205_042749,0.1,0.200,8.973, KN9_01, 9.0,2021,02,04,19,27,49.120,51.5,59.0,181.807602,13.697959,183.307190,12.636112,289.951843,51.950275,44215782,1047035196,1248487108,247895687,1275895557,3,0.02938,0.00724, spo,0.0,-1.0,-1.0,-1.0,182.547897,13.176001,42,0.69,135.05995,32.42921,23.940,-1.000,1.000,29.970,7,-1
R05B25, spo,20210205_051525,-0.0,0.067,18.031, KN9_01, 9.0,2021,02,04,20,15,25.660,36.6,60.3,200.778458,10.363726,199.837448,9.508583,99.715485,46.401203,2216437463,1275846704,555892434,2281713395,669951818,3,0.02746,0.00818, spo,0.0,-1.0,-1.0,-1.0,200.314850,9.934959,49,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210206_010824,0.4,0.167,25.041, KN9_01, 9.0,2021,02,05,16,08,24.590,24.3,43.5,139.749832,-8.021835,135.678406,-7.909139,151.676559,81.782822,3855575908,2745417020,3654493505,4002783543,3635530775,3,0.03925,0.01769, spo,0.0,-1.0,-1.0,-1.0,138.168518,-7.992850,42,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210206_030903,-1.5,0.167,30.893, KN9_01, 9.0,2021,02,05,18,09,3.130,2.8,76.7,186.835999,22.122698,181.684158,22.020020,7.533626,67.875816,873286531,2329960496,4742001,947247400,93368297,3,0.05374,0.00248, spo,0.0,-1.0,-1.0,-1.0,184.886185,22.102842,48,0.39,255.61241,8.49351,68.520,-1.000,1.000,29.970,6,-1
R05B25, spo,20210207_005532,-1.0,0.200,22.904, KN9_01, 9.0,2021,02,06,15,55,32.080,324.9,43.9,179.587692,-4.450716,174.992325,-5.006222,121.504868,81.624847,4268454712,676740412,3760982277,4076553831,3774492659,3,0.03869,0.00542, spo,0.0,-1.0,-1.0,-1.0,177.312134,-4.729692,56,0.34,259.74802,5.59164,63.590,-1.000,1.000,29.970,7,-1
R05B25, spo,20210207_014600,0.4,0.234,12.657, KN9_01, 9.0,2021,02,06,16,46,0.380,323.7,52.5,188.872467,3.462576,186.806808,1.291197,95.581444,43.494350,1286095738,3013697584,2112906329,1089190609,2055075415,3,0.03221,0.00739, spo,0.0,-1.0,-1.0,-1.0,188.014069,2.561479,48,0.38,214.72797,26.95659,50.910,-1.000,1.000,29.970,8,-1
R05B25, spo,20210207_020821,-0.2,0.334,19.794, KN9_01, 9.0,2021,02,06,17,08,21.610,349.9,46.2,180.321213,-7.861242,175.500290,-11.632728,99.965858,50.507080,1310860953,4201856316,3363070156,1119877118,3478981765,3,0.03326,0.01252, spo,0.0,-1.0,-1.0,-1.0,178.138626,-9.587586,49,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20210207_031834,0.2,0.234,11.851, KN9_01, 9.0,2021,02,06,18,18,34.970,323.9,52.2,212.103485,3.132228,213.616226,5.424239,120.048027,33.242210,3735665404,869490736,1577365605,3547292571,1503852598,3,0.03983,0.01183, spo,0.0,-1.0,-1.0,-1.0,212.756790,4.124108,54,0.43,120.45448,-60.92670,23.820,-1.000,1.000,29.970,8,-1
R05B25, spo,20210207_032235,-0.3,0.133,18.894, KN9_01, 9.0,2021,02,06,18,22,35.900,350.6,66.9,195.674103,12.569394,193.478973,11.397951,83.738197,59.157974,2253356426,1419590972,899899781,2323084571,822047482,3,0.04701,0.00354, spo,0.0,-1.0,-1.0,-1.0,194.580750,11.994374,48,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210207_034045,-0.6,0.200,22.011, KN9_01, 9.0,2021,02,06,18,40,45.130,355.8,72.6,197.776794,18.119005,193.281647,19.109694,339.468750,67.363739,281470314,4103561264,2237874093,485848079,2162237237,3,0.03754,0.05196, spo,0.0,-1.0,-1.0,-1.0,195.568665,18.620436,39,0.35,237.29906,4.79092,66.820,-1.000,1.000,29.970,7,-1
R05B25, spo,20210207_034445,1.2,0.067,14.041, KN9_01, 9.0,2021,02,06,18,44,45.900,30.0,53.1,179.966522,2.286193,178.882507,1.623483,86.232552,58.490608,2667466251,4291902780,2335176897,2456563066,2360977286,3,0.04790,0.00000, spo,0.0,-1.0,-1.0,-1.0,179.966522,2.286193,44,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, spo,20210207_035429,-0.5,0.100,22.181, KN9_01, 9.0,2021,02,06,18,54,29.100,42.8,52.4,175.260712,5.449446,174.368484,6.085505,272.971924,54.652996,3141267563,819945520,2287567272,3078865193,2413589504,3,0.04033,0.01717, spo,0.0,-1.0,-1.0,-1.0,174.911850,5.679265,41,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210207_045905,-1.3,0.400,20.062, KN9_01, 9.0,2021,02,06,19,59,5.140,35.2,54.7,196.553665,5.076402,194.245255,12.793967,288.035431,16.229939,1631072799,3103341884,1984864076,1829443220,1883809374,3,0.05477,0.00525, spo,0.0,-1.0,-1.0,-1.0,195.476547,8.719681,26,0.20,210.86006,-39.25445,58.650,-1.000,1.000,29.970,13,-1
R05B25, spo,20210207_053239,-1.0,0.167,14.319, KN9_01, 9.0,2021,02,06,20,32,39.960,19.2,58.7,214.648209,5.495292,213.914886,3.170607,302.919769,-17.407011,4029854590,1190092848,1182040146,4253192186,1079441556,3,0.05386,0.00381, spo,0.0,-1.0,-1.0,-1.0,214.360657,4.585563,38,0.40,23.56360,28.47538,51.740,-1.000,1.000,29.970,6,-1
