Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200703_035804,-1.4,0.2,7.785, Nara03_Gi,9,2020,7,2,18,58,4.49,305.4,56.7,8.775556,12.173108,9.281637,10.684585,102.806992,18.05122,3105680352,2429509680,22293148,2839368433,2359049,3,0.10886,0.00489, spo,0,-1,-1,-1,9.025339,11.44049,6,1.14,347.54883,52.93272,21.49,-1,1,30,7,-1
R05B25, spo,20200705_011928,-0.8,0.2,10.083, Nara03_Gi,9,2020,7,4,16,19,28.7,306.3,42.3,340.353119,1.131112,341.89682,-0.177472,71.6875,49.706898,1156942405,204029244,1455258120,1699814512,1450558663,3,0.1181,0.00783, spo,0,-1,-1,-1,341.108459,0.490922,5,0.87,318.2193,18.3559,60.54,-1,1,30,7,-1
R05B25, spo,20200705_013629,0.1,0.133,3.698, Nara03_Gi,9,2020,7,4,16,36,29.35,240.7,50.4,358.547638,43.812115,358.609253,43.306419,92.207718,3.805711,2172600897,1439653936,1146402206,3200743152,1169577705,3,0.0129,0.00195, spo,0,-1,-1,-1,358.582428,43.54792,26,0.7,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200705_033220,-2,0.367,19.781, Nara03_Gi,9,2020,7,4,18,32,20.44,283.9,49.6,18.412704,17.56366,25.62652,19.943789,249.27626,63.367008,1135964311,204029244,1351987243,1379877668,1346728994,3,0.03,0.00505, spo,0,-1,-1,-1,21.671309,18.681385,20,1.45,284.08426,-22.82869,48.67,-1,1,30,12,-1
R05B25, spo,20200705_033940,-0.2,0.133,13.291, Nara03_Gi,9,2020,7,4,18,39,40.21,249.3,39.6,41.605106,35.802578,43.565945,35.167271,188.021515,49.110836,2556045594,1439653936,1107607886,2345270047,1121738704,3,0.01619,0.00193, spo,0,-1,-1,-1,42.593903,35.488396,23,0.64,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200705_210055,0,0.2,13.951, Nara03_Gi,9,2020,7,5,12,0,55.19,326.7,25.2,272.404205,-22.368538,275.369049,-21.846827,67.113693,-65.527206,1158493073,204029244,1361153442,1657870991,1344831922,3,-1,0.0052, spo,0,-1,-1,-1,273.885071,-22.115128,0,-1,205.9433,-19.3394,73,-1,1,30,7,-1
R05B25, spo,20200719_040730,-0.7,0.1,12.776, Nara03_Gi,9,2020,7,18,19,7,30.13,261,34.3,63.986244,25.176262,64.919464,24.514751,2.683902,-45.606625,2564628609,1439653936,1109725846,2370127034,1110136009,3,0.01936,0.00198, spo,0,-1,-1,-1,64.290314,24.964876,30,0.92,0,0,-1,-1,1,30,4,-1
R05B25, J5_jug,20200719_200900,0.3,0.267,3.629, Nara03_Gi,9,2020,7,19,11,9,0.98,284.9,21.3,304.91449,0.42964,305.424316,-0.404815,35.176983,31.423868,1170857813,204029244,1366387094,1731848945,1358215755,3,0.01754,0.00319, J5_jug,0,1.4,20.6,-30.5,305.166565,0.017053,81,0.79,182.06697,57.91804,14.97,-1,1,30,9,-1
R05B25, spo,20200719_211559,1.3,0.3,9.538, Nara03_Gi,9,2020,7,19,12,15,59.3,264.3,38.1,316.91745,24.373377,317.632904,21.721348,52.828022,12.805224,2658091254,1439653936,1134016298,3179644779,1147527707,3,0.02071,0.01797, spo,0,-1,-1,-1,317.241791,23.184444,107,0.69,294.9924,65.2703,38.23,-1,1,30,10,-1
R05B25, spo,20200719_215221,0.5,0.333,7.299, Nara03_Gi,9,2020,7,19,12,52,21.32,276.1,34.6,324.300873,14.3796,325.625946,12.354083,63.336128,31.489344,1146625431,204029244,1364586727,1717646523,1366533614,3,0.01964,0.0043, spo,0,-1,-1,-1,324.969757,13.362237,95,0.66,243.70012,59.81623,21.29,-1,1,30,11,-1
R05B25, spo,20200719_221125,1.3,0.367,6.272, Nara03_Gi,9,2020,7,19,13,11,25.89,271.1,22,342.441956,11.310106,344.059998,12.980988,241.983932,42.22567,2659229047,1439653936,1145905033,3218360221,1119952320,3,0.01934,0.00285, spo,0,-1,-1,-1,343.173126,12.068894,84,0.7,244.23366,-51.96915,26.85,-1,1,30,12,-1
R05B25, spo,20200719_222509,0.4,0.467,9.425, Nara03_Gi,9,2020,7,19,13,25,9.81,260,25.1,348.567627,21.653896,345.269775,18.535767,238.062637,41.422058,1153705817,204029244,1454465128,1709033271,1371326326,3,0.01766,0.00508, spo,0,-1,-1,-1,346.989624,20.185051,89,0.64,0,0,-1,-1,1,30,15,-1
R05B25, spo,20200719_224308,0.3,0.8,6.582, Nara03_Gi,9,2020,7,19,13,43,8.98,221.2,32.8,0.473064,55.803158,3.464325,50.85059,108.12764,11.644655,2572093178,1439653936,1113096187,2257491859,1100404709,3,0.01833,0.0038, spo,0,-1,-1,-1,1.942079,53.523994,82,0.49,196.68066,22.67288,18.9,-1,1,30,24,-1
R05B25, spo,20200720_005403,-0.9,0.333,10.355, Nara03_Gi,9,2020,7,19,15,54,3.43,289.3,38.7,0.220894,8.061222,357.849731,5.597627,262.549072,43.307018,1126979406,204029244,1353771429,1558950361,1357777635,3,0.04528,0.00433, spo,0,-1,-1,-1,359.108215,6.909794,33,1.02,0,0,-1,-1,1,30,11,-1
R05B25, spo,20200719_195924,0.1,0.167,3.054, Nara03_Gi,9,2020,7,19,10,59,24.24,317.6,12.6,286.396393,-28.054155,286.792938,-27.385614,30.320587,-24.301287,2682221686,1439653936,1140554109,3147709774,1091834178,3,0.01585,0.02699, spo,0,-1,-1,-1,286.532623,-27.825508,44,0.68,0,0,-1,-1,1,30,6,-1
