Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_205146,2.8,0.133,2.518, TK8_u1, 9.0,2021,02,04,11,51,46.580,144.2,10.1,333.010681,48.598045,332.841187,48.336594,45.356934,-14.970515,1304542539,3914336316,2756196793,1498541958,2709310602,3,0.01508,0.00200, spo,0.0,-1.0,-1.0,-1.0,332.884857,48.399376,22,0.88,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,-0.100
R05B27, spo,20210204_232141,0.0,0.734,7.329, TK8_u1, 9.0,2021,02,04,14,21,41.320,113.5,18.3,42.062466,29.285994,36.890686,26.475569,272.188141,48.819904,1225862009,3824336432,3517565283,1123333871,3539984870,3,0.01185,0.00077, spo,0.0,-1.0,-1.0,-1.0,39.379364,27.870285,46,1.02,165.50165,13.81750,44.170,-1.000,0.300,29.970,23,-1,-0.033
R05B27, J5_xUm,20210205_004539,0.8,0.133,3.438, TK8_u1, 9.0,2021,02,04,15,45,39.870,131.6,4.3,37.204731,35.509003,36.942875,35.213699,103.892685,-29.022291,1223350440,685007676,2448214794,1130676358,2482048514,3,0.01451,0.00370, J5_xUm,0.0,3.7,55.6,+33.4,37.083145,35.365707,45,1.09,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1,0.000
R05B27, spo,20210205_004826,1.3,0.167,5.680, TK8_u1, 9.0,2021,02,04,15,48,26.900,137.7,10.4,38.693691,44.073719,38.586037,43.139843,125.344795,-3.452810,300481778,3774528560,1151064066,443764363,1181372799,3,0.01430,0.00261, spo,0.0,-1.0,-1.0,-1.0,38.648472,43.684990,41,1.06,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,-0.067
R05B27, J5_Com,20210205_013449,0.4,0.334,17.188, TK8_u1, 9.0,2021,02,04,16,34,49.930,144.7,31.3,74.720543,60.394806,66.051765,56.895748,112.565605,-24.165358,2734508689,1693296956,3690328616,2853293998,3681138718,3,0.01743,0.00053, J5_Com,0.0,2.8,64.9,+1.5,70.130577,58.702602,42,1.19,199.09177,7.39455,69.640,-1.000,0.300,29.970,11,-1,0.000
R05B27, spo,20210205_013911,-0.8,0.467,12.136, TK8_u1, 9.0,2021,02,04,16,39,11.020,128.1,25.5,76.140099,44.626263,73.973099,39.223297,333.763000,12.252090,2876666876,3470612528,4158856197,2743137858,4106352969,3,0.01972,0.00113, spo,0.0,-1.0,-1.0,-1.0,74.991867,41.882786,35,1.06,236.65456,31.55378,54.670,-1.000,0.300,29.970,15,-1,-0.033
R05B27, spo,20210205_025030,0.9,0.234,6.756, TK8_u1, 9.0,2021,02,04,17,50,30.840,148.2,16.1,65.583549,55.553253,65.406525,53.951626,332.512604,2.104443,4010704377,4228142396,3666103605,3825762417,3642627437,3,0.01275,0.00268, spo,0.0,-1.0,-1.0,-1.0,65.507782,54.883270,35,1.10,237.79343,69.79619,51.140,-1.000,0.300,29.970,8,-1,-0.033
R05B27, spo,20210205_033047,0.8,0.300,8.212, TK8_u1, 9.0,2021,02,04,18,30,47.560,145.9,15.9,77.976364,53.756729,75.926285,51.578865,142.530334,-17.482479,2471254676,3436564528,505315225,2609513280,497017138,3,0.00779,0.00165, spo,0.0,-1.0,-1.0,-1.0,77.063782,52.818371,26,1.08,190.90712,64.48742,71.970,-1.000,0.300,29.970,10,-1,-0.033
R05B27, spo,20210205_051207,0.4,0.200,21.770, TK8_u1, 9.0,2021,02,04,20,12,7.220,119.4,34.3,144.720917,41.272999,140.384689,44.306114,88.055382,-32.050949,3484735022,1150283068,4039691252,3343422849,4043039138,3,0.01415,0.00280, spo,0.0,-1.0,-1.0,-1.0,142.575455,42.831352,28,1.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1,0.000
R05B27, spo,20210204_200802,2.2,0.567,2.850, TK8_U7, 9.0,2021,02,04,11,08,2.810,80.4,11.8,6.393146,-0.919550,4.955878,-1.660715,278.174103,62.685913,3486380811,3588833328,3411304430,3319385701,3386295101,3,0.00610,0.00049, spo,0.0,-1.0,-1.0,-1.0,5.712813,-1.270536,31,0.40,134.73701,21.96921,24.190,-1.000,1.000,29.970,18,-1,-0.067
R05B27, spo,20210204_231147,-0.3,1.802,5.204, TK8_U7, 9.0,2021,02,04,14,11,47.160,82.2,27.7,64.292908,9.944596,54.729717,10.054030,235.691635,79.944580,3104620923,3316620604,1146038684,2987149708,1191377860,3,0.00610,0.00030, spo,0.0,-1.0,-1.0,-1.0,61.713356,10.001059,69,0.38,125.68181,-0.47402,18.580,-1.000,1.000,29.970,55,-1,0.000
R05B27, spo,20210205_002101,1.5,1.001,2.486, TK8_U7, 9.0,2021,02,04,15,21,1.240,83.9,16.3,71.377991,4.607886,68.946609,4.208257,315.162140,79.660294,565910804,353181744,3753539248,714703023,3693412309,3,0.00569,0.00103, spo,0.0,-1.0,-1.0,-1.0,70.164841,4.409532,133,0.42,140.35461,1.66413,12.910,-1.000,1.000,29.970,31,-1,-0.033
R05B27, spo,20210205_003719,1.6,0.400,3.916, TK8_U7, 9.0,2021,02,04,15,37,19.380,63.9,12.8,84.965218,-12.701952,83.397774,-13.116635,33.641548,70.166695,4018503909,4007132476,4204464754,3879588903,4175375363,3,0.00663,0.00062, spo,0.0,-1.0,-1.0,-1.0,84.190750,-12.908184,134,0.47,148.13881,7.60670,28.370,-1.000,1.000,29.970,13,-1,-0.067
R05B27, spo,20210205_014231,0.9,0.667,4.124, TK8_U7, 9.0,2021,02,04,16,42,31.990,79.9,26.3,102.151421,7.508194,99.984367,5.811241,2.697479,51.256439,1908895540,3946766384,1856287949,2020021285,1845042352,3,0.00607,0.00073, spo,0.0,-1.0,-1.0,-1.0,101.076645,6.669219,96,0.51,154.14154,35.76483,16.300,-1.000,1.000,29.970,21,-1,-0.033
R05B27, J5_xUm,20210205_022623,1.8,0.067,8.774, TK8_U7, 9.0,2021,02,04,17,26,23.240,94.4,20.1,100.231400,15.017839,99.599098,14.655230,346.569153,56.238701,2972967073,1831517500,654653686,3097180754,607277848,3,0.00675,0.00007, J5_xUm,0.0,0.7,50.9,+22.1,99.941132,14.851801,82,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210205_025608,-0.6,0.767,6.352, TK8_U7, 9.0,2021,02,04,17,56,8.750,66.9,7.3,113.514580,-13.968287,108.575844,-13.121731,148.000031,73.207748,1310402664,2757124144,3341738069,1204474067,3314635376,3,0.00658,0.00075, spo,0.0,-1.0,-1.0,-1.0,111.118248,-13.570398,61,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,24,-1,0.000
R05B27, spo,20210205_030415,-1.8,4.972,3.400, TK8_U7, 9.0,2021,02,04,18,04,15.900,76.2,27.6,125.680138,5.715557,125.377983,-9.321526,35.565685,1.143388,3700869270,4080287036,3068146411,3566902735,3052775906,3,0.00467,0.00148, spo,0.0,-1.0,-1.0,-1.0,125.517838,-2.395787,54,0.34,325.35779,42.04493,14.340,-1.000,1.000,29.970,88,-1,0.000
R05B27, spo,20210205_044227,1.9,0.234,3.315, TK8_U7, 9.0,2021,02,04,19,42,27.290,74.6,20.1,145.327591,-0.086271,144.753189,-0.620221,55.420391,47.088161,2398655115,1638752304,941225385,2249171102,994375162,3,0.00681,0.00236, spo,0.0,-1.0,-1.0,-1.0,145.085007,-0.311783,50,0.26,261.70340,41.43308,14.660,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210205_044626,1.3,0.100,8.879, TK8_U7, 9.0,2021,02,04,19,46,26.360,48.5,22.7,165.330795,-15.656823,164.999176,-16.500875,81.139153,19.853601,695927837,1590639932,2414920962,639916876,2367420894,3,0.00643,0.00025, spo,0.0,-1.0,-1.0,-1.0,165.215088,-15.951984,51,0.39,318.81631,56.77924,59.180,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210205_045358,1.1,0.100,10.785, TK8_U7, 9.0,2021,02,04,19,53,58.710,68.8,14.9,147.719055,-7.562875,146.664398,-7.519887,164.377747,82.107887,2135468765,271278128,3432716011,2007618180,3478669360,3,0.00599,0.00218, spo,0.0,-1.0,-1.0,-1.0,147.381027,-7.551462,52,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210205_045708,-2.0,0.501,12.867, TK8_U7, 9.0,2021,02,04,19,57,8.500,52.9,25.1,166.451324,-11.214745,159.931046,-12.401971,120.952866,74.205299,2320001742,3130342716,1021351050,2232974619,1040672904,3,0.00597,0.00033, spo,0.0,-1.0,-1.0,-1.0,163.530472,-11.766228,46,0.40,221.31746,2.76365,68.630,-1.000,1.000,29.970,16,-1,0.000
R05B27, spo,20210205_045810,0.7,0.467,7.452, TK8_U7, 9.0,2021,02,04,19,58,10.220,57.6,18.1,158.522720,-13.314539,154.971008,-13.752091,128.319931,74.686073,2234824452,2244436016,2176838395,2376467435,2212403461,3,0.00569,0.00094, spo,0.0,-1.0,-1.0,-1.0,156.705780,-13.544839,49,0.36,286.20346,13.88660,58.520,-1.000,1.000,29.970,15,-1,-0.033
R05B27, spo,20210204_222038,1.2,0.267,5.020, TK8_U6, 9.0,2021,02,04,13,20,38.050,13.4,23.7,100.496681,-29.334213,99.454079,-30.337952,34.123089,35.495251,3309229748,2067873084,2545992017,3444235613,2494894334,3,0.01640,0.00465, spo,0.0,-1.0,-1.0,-1.0,99.975784,-29.839239,70,0.26,240.17946,50.72059,32.940,-1.000,1.000,29.970,9,-1,-0.067
R05B27, J5_xUm,20210204_232338,0.9,0.133,10.049, TK8_U6, 9.0,2021,02,04,14,23,38.010,15.3,27.1,115.242149,-25.531677,114.232399,-26.412842,48.936287,40.078629,1899785796,406806576,1205239226,2032685188,1192200958,3,0.01536,0.00179, J5_xUm,0.0,2.4,38.3,-8.1,114.749626,-25.962172,71,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210204_234905,1.2,0.100,2.632, TK8_U6, 9.0,2021,02,04,14,49,5.940,4.3,23.8,132.174789,-30.334660,132.112534,-30.705860,46.446480,7.250961,3047251419,618216764,1716052243,3183685459,1698879436,3,0.01681,0.00141, spo,0.0,-1.0,-1.0,-1.0,132.156754,-30.451124,68,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.067
R05B27, spo,20210205_002602,1.4,0.267,3.951, TK8_U6, 9.0,2021,02,04,15,26,2.230,25.1,17.4,117.524712,-31.756672,117.217819,-32.750401,35.306477,12.338943,2394679964,363814960,171569370,2271083576,163457878,3,0.01519,0.00640, spo,0.0,-1.0,-1.0,-1.0,117.366875,-32.270580,65,0.43,228.18892,78.93095,24.040,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20210205_012717,1.2,1.401,2.416, TK8_U6, 9.0,2021,02,04,16,27,17.400,356.5,12.2,165.884750,-41.905952,164.912689,-45.111198,84.014229,8.954578,1018809445,1032404284,2940600253,866667158,2896843073,3,0.01877,0.00093, spo,0.0,-1.0,-1.0,-1.0,165.526978,-43.126415,40,0.41,325.31662,71.70337,32.050,-1.000,1.000,29.970,43,-1,-0.100
R05B27, spo,20210205_023444,1.8,0.234,3.621, TK8_U6, 9.0,2021,02,04,17,34,44.410,354.5,18.8,184.604141,-35.221199,185.542953,-35.566273,222.973221,47.998619,889785881,1603231792,2352959937,986123259,2393172333,3,0.01770,0.00119, spo,0.0,-1.0,-1.0,-1.0,185.010315,-35.371750,30,0.32,64.28183,33.37383,21.790,-1.000,1.000,29.970,8,-1,-0.067
R05B27, spo,20210205_041529,0.6,0.067,7.802, TK8_U6, 9.0,2021,02,04,19,15,29.160,358.7,18.6,204.900589,-35.657032,204.673355,-36.230820,125.443481,14.307954,408996631,1860779324,1294661495,369433279,1338581225,3,0.02217,0.00038, spo,0.0,-1.0,-1.0,-1.0,204.793182,-35.928406,48,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210204_195603,-3.6,0.667,2.821, TK8_S5, 9.0,2021,02,04,10,56,3.960,311.8,16.0,128.408096,-21.002867,129.154037,1.634968,39.102417,1.807848,2862251156,4082065456,2032822146,2737630546,2062944436,3,0.09657,0.01224, spo,0.0,-1.0,-1.0,-1.0,128.374924,-21.913219,7,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1,-0.017
R05B27, spo,20210204_213220,-0.4,0.250,3.126, TK8_S5, 9.0,2021,02,04,12,32,20.950,289.7,36.5,152.114761,7.368196,151.330841,7.348310,343.016754,82.497910,3563538725,3517529404,87739993,3700675269,86061269,3,0.34517,0.00538, spo,0.0,-1.0,-1.0,-1.0,151.740875,7.358882,5,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,-0.017
R05B27, J5_xUm,20210205_005254,0.3,0.284,10.307, TK8_S5, 9.0,2021,02,04,15,52,54.890,302.0,37.4,195.025238,0.755294,196.768341,-1.617948,285.579895,36.289627,3179601078,2429509680,954797,2989978508,440698,3,0.05480,0.00391, J5_xUm,0.0,0.1,45.2,+8.5,195.836243,-0.349099,9,0.53,120.33088,52.56724,28.320,-1.000,0.300,59.940,18,-1,-0.033
R05B27, spo,20210205_020606,1.6,0.250,8.787, TK8_S5, 9.0,2021,02,04,17,06,6.230,307.3,22.8,219.812592,-13.103179,219.086975,-15.050809,314.473969,-19.245834,1180208279,204029244,1372814851,1220394957,1352215585,3,0.13312,0.00556, spo,0.0,-1.0,-1.0,-1.0,219.499069,-13.949029,5,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.067
R05B27, spo,20210205_054818,0.8,0.133,5.377, TK8_S5, 9.0,2021,02,04,20,48,18.530,306.0,13.3,283.200928,-19.279804,283.422485,-19.966290,7.482147,15.900455,2676939816,1439653936,1132745977,2460068642,1093473354,3,0.08022,0.00733, spo,0.0,-1.0,-1.0,-1.0,283.284058,-19.538048,7,0.32,244.15102,63.11301,36.110,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210204_201611,0.6,0.533,2.399, TK8_P4, 9.0,2021,02,04,11,16,11.040,266.0,14.5,163.666306,11.736416,164.902771,11.285930,282.509033,66.700439,1194127234,204029244,1369987340,1208339503,1401641383,3,0.09109,0.00088, spo,0.0,-1.0,-1.0,-1.0,164.263443,11.519690,22,1.05,142.11572,18.03389,37.710,-1.000,0.300,30.000,17,-1,-0.033
R05B27, spo,20210204_204835,0.2,0.067,2.394, TK8_P4, 9.0,2021,02,04,11,48,35.590,258.1,9.5,180.480606,15.315446,180.636658,15.275072,315.082245,68.693428,2637085128,1439653936,1131976060,2451473275,1083317346,3,0.08472,0.00000, spo,0.0,-1.0,-1.0,-1.0,180.480606,15.315446,17,1.19,0.00000,0.00000,-1.000,-1.000,0.300,30.000,2,-1,-0.033
R05B27, spo,20210204_232349,1.5,0.067,5.259, TK8_P4, 9.0,2021,02,04,14,23,49.870,254.2,13.8,217.932495,20.772226,218.306519,20.748032,27.071815,68.883492,1181593082,204029244,1372996986,1220192957,1408417474,3,0.06222,0.00189, spo,0.0,-1.0,-1.0,-1.0,218.120178,20.758768,18,0.46,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210205_002719,1.6,0.067,5.410, TK8_P4, 9.0,2021,02,04,15,27,19.210,269.9,17.4,222.003250,10.175609,222.031708,9.815972,312.791809,4.380172,2619631962,1439653936,1126685592,2462163584,1105388100,3,0.06343,0.00102, spo,0.0,-1.0,-1.0,-1.0,222.017776,10.001951,19,0.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B27, spo,20210205_002958,0.5,0.233,10.034, TK8_P4, 9.0,2021,02,04,15,29,58.800,260.5,24.8,221.137512,21.520493,223.621841,21.683802,53.248768,68.035767,1178641538,204029244,1372683616,1220514802,1358094456,3,0.01467,0.00163, spo,0.0,-1.0,-1.0,-1.0,222.218765,21.596148,22,0.35,116.81775,-10.62647,44.380,-1.000,0.300,30.000,8,-1,-0.067
R05B27, spo,20210205_015459,-0.4,0.500,5.264, TK8_P4, 9.0,2021,02,04,16,54,59.820,269.4,11.6,249.145996,7.237295,251.616592,6.215998,356.101135,66.468681,2672245190,1439653936,1137761311,2464830439,1095002672,3,0.01075,0.00057, spo,0.0,-1.0,-1.0,-1.0,250.267014,6.775961,21,0.37,204.38232,20.88149,60.520,-1.000,0.300,30.000,16,-1,-0.067
R05B27, spo,20210205_041656,0.3,0.133,4.983, TK8_P4, 9.0,2021,02,04,19,16,56.290,256.9,8.5,294.483643,15.510772,295.135742,15.209976,53.808823,60.463688,1142062813,204029244,1365382341,1328714786,1381941912,3,0.01148,0.00069, spo,0.0,-1.0,-1.0,-1.0,294.804504,15.362140,21,0.38,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B27, spo,20210205_052317,-0.0,0.233,8.967, TK8_P4, 9.0,2021,02,04,20,23,17.990,252.9,11.4,310.968628,20.407431,312.902618,21.425751,189.583771,54.458263,2664774582,1439653936,1136545579,2504875824,1097911505,3,0.00917,0.00148, spo,0.0,-1.0,-1.0,-1.0,311.806366,20.852901,20,0.35,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1,-0.033
R05B27, spo,20210205_053436,-0.4,0.300,8.752, TK8_P4, 9.0,2021,02,04,20,34,36.110,266.2,27.7,292.092651,18.550518,294.232971,20.246368,1.584381,-46.233284,1143248251,204029244,1365684714,1221481533,1347168824,3,0.00875,0.00095, spo,0.0,-1.0,-1.0,-1.0,293.019073,19.291962,16,0.43,260.32492,-11.51255,47.840,-1.000,0.300,30.000,10,-1,-0.033
R05B27, spo,20210205_054528,1.1,0.067,4.833, TK8_P4, 9.0,2021,02,04,20,45,28.010,247.0,28.1,303.479919,33.612236,303.403381,33.319405,26.583630,-10.237380,2651246948,1439653936,1134755530,2504105383,1130116642,3,0.01106,0.00159, spo,0.0,-1.0,-1.0,-1.0,303.440277,33.466408,18,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210205_015142,0.8,2.833,5.103, TK8_PZ, 9.0,2021,02,04,16,51,42.980,163.8,41.8,107.739563,76.014534,124.852737,60.861256,47.774006,-7.105774,1105327607,204029244,1350426398,1240299892,1372590586,3,0.05294,0.00140, spo,0.0,-1.0,-1.0,-1.0,113.624405,73.054031,45,0.35,338.98132,43.28405,15.240,-1.000,0.300,30.000,80,-1,-0.033
R05B27, spo,20210205_033627,-0.6,0.133,23.794, TK8_PZ, 9.0,2021,02,04,18,36,27.720,358.0,53.9,194.817200,-0.357270,191.767349,-1.049433,106.365547,77.155174,2642778236,1439653936,1125040208,2453079862,1151513643,3,0.04667,0.00252, spo,0.0,-1.0,-1.0,-1.0,193.329895,-0.691823,39,0.38,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B27, spo,20210205_040450,-1.4,0.433,12.004, TK8_PZ, 9.0,2021,02,04,19,04,50.100,350.4,43.6,207.804749,-10.134784,202.996811,-12.500766,136.775558,61.195164,1175558818,204029244,1373967574,1212843178,1454906965,3,0.04100,0.00239, spo,0.0,-1.0,-1.0,-1.0,205.761490,-11.154485,37,0.41,233.04295,3.19649,63.420,-1.000,0.300,30.000,14,-1,-0.067
R05B27, spo,20210205_055548,-0.3,0.267,24.137, TK8_PZ, 9.0,2021,02,04,20,55,48.260,229.0,63.1,260.491577,49.586395,259.536102,56.060741,354.086884,3.056409,2668121926,1439653936,1138853562,2459698913,1177248646,3,0.05955,0.00556, spo,0.0,-1.0,-1.0,-1.0,260.066254,52.709763,61,0.38,264.61551,-9.82693,57.990,-1.000,0.300,30.000,9,-1,-0.067
R05B27, spo,20210204_213220,0.3,0.284,2.855, TK8_G5, 9.0,2021,02,04,12,32,20.940,289.7,36.4,152.142044,7.308104,151.619385,7.313745,326.993378,82.662613,1088884990,204029244,1371092168,1209262065,1369595513,3,0.02420,0.00937, spo,0.0,-1.0,-1.0,-1.0,151.742004,7.312475,15,0.21,307.66174,-16.12389,28.460,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210204_231233,-0.5,0.350,9.583, TK8_G5, 9.0,2021,02,04,14,12,33.700,261.5,45.8,180.348053,30.252211,183.851303,32.560249,58.061924,42.484604,2637152469,1439653936,1131996723,2451469876,1146078153,3,0.02305,0.00298, spo,0.0,-1.0,-1.0,-1.0,181.751511,31.201950,13,0.23,162.50612,15.11680,60.710,-1.000,1.000,59.940,22,-1,-0.033
R05B27, J5_xUm,20210205_005254,0.8,0.317,9.782, TK8_G5, 9.0,2021,02,04,15,52,54.820,301.9,38.3,194.462128,1.532126,195.856705,-0.394727,285.571075,35.888809,1206034386,204029244,1375391275,1213560949,1373483159,3,0.03336,0.00969, J5_xUm,0.0,0.1,42.5,+2.0,195.315231,0.353593,18,0.18,91.72334,53.13539,26.010,-1.000,1.000,59.940,18,-1,-0.067
