Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Per,20200811_025902,-0.9,0.300,15.610, TK8_S4, 9.0,2020,08,10,17,59,2.670,282.9,33.8,64.149307,9.900493,65.229210,5.287462,336.447662,-12.940175,3248372182,2378948912,1054408905,3399474492,1046793010,3,0.02584,0.01562, J5_Per,0.0,0.7,82.8,+38.5,64.723358,7.460914,43,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1,-0.050
R05B26, J5_Per,20200811_025936,-0.9,0.384,7.754, TK8_S4, 9.0,2020,08,10,17,59,36.830,238.6,20.1,99.354218,36.726849,101.826744,34.552967,38.907021,-33.467335,2672713221,835394108,47493716,2530996249,17703295,3,0.03274,0.01041, J5_Per,0.0,1.3,63.9,+6.9,100.543495,35.702286,53,1.89,28.69104,56.49375,50.670,-1.000,0.300,59.940,24,-1,-0.033
R05B26, J5_Per,20200811_030520,-3.5,0.551,11.547, TK8_S4, 9.0,2020,08,10,18,05,20.450,256.4,32.2,79.318138,28.141146,82.900864,22.557331,5.077082,-26.919918,3675121040,3609136,1514380475,3553490158,1526554167,3,0.09898,0.00709, J5_Per,0.0,1.4,62.8,+5.0,80.971733,25.638969,69,2.16,42.31137,57.74310,58.640,-1.000,0.300,59.940,34,-1,-0.017
R05B26, J5_Per,20200811_030731,-0.9,0.300,7.841, TK8_S4, 9.0,2020,08,10,18,07,31.640,236.6,18.6,104.109390,37.598980,106.166992,35.949104,46.025185,-34.470390,1614758290,997386044,1641554579,1771443514,1648190449,3,0.05387,0.03401, J5_Per,0.0,2.1,67.5,+12.9,105.134567,36.790257,71,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1,-0.067
R05B26, J5_Per,20200811_031006,-1.7,0.501,8.770, TK8_S4, 9.0,2020,08,10,18,10,6.350,228.3,34.6,88.369202,50.879860,94.299675,48.734795,55.097347,-34.213722,3131361531,3568641072,3754966166,2986524184,3743016379,3,0.05105,0.01010, J5_Per,0.0,2.2,63.0,+5.4,91.185936,49.922409,75,2.02,45.91701,55.74263,59.500,-1.000,0.300,59.940,31,-1,0.000
R05B26, spo,20200811_032738,-0.0,0.217,13.238, TK8_S4, 9.0,2020,08,10,18,27,38.210,260.7,34.2,81.020676,25.837090,82.979675,23.593229,10.351300,-34.357124,1416107537,3179114812,3128937877,1555134557,3129792664,3,0.03823,0.01789, spo,0.0,-1.0,-1.0,-1.0,81.919968,24.820236,96,2.22,5.58146,55.78888,48.190,-1.000,0.300,59.940,14,-1,-0.017
R05B26, J5_Per,20200811_033335,0.8,0.117,10.345, TK8_S4, 9.0,2020,08,10,18,33,35.000,285.7,18.5,83.487091,-1.365751,83.980103,-2.555283,352.921661,-22.485382,263038454,1869195312,1053387699,117650207,1023775847,3,0.03592,0.02538, J5_Per,0.0,1.7,66.6,+11.4,83.684441,-1.842125,79,2.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.067
R05B26, J5_Per,20200811_034109,-0.2,0.350,8.367, TK8_S4, 9.0,2020,08,10,18,41,9.680,256.5,15.4,104.194962,19.753504,105.944450,17.366034,27.542137,-32.734913,1972343233,2821547324,4095779446,2082511589,4152922975,3,0.03151,0.01522, J5_Per,0.0,1.8,69.9,+17.0,105.036469,18.615482,77,2.24,15.67724,56.95295,57.630,-1.000,0.300,59.940,22,-1,-0.033
R05B26, J5_Per,20200811_034427,0.1,0.284,10.378, TK8_S4, 9.0,2020,08,10,18,44,27.860,238.2,41.4,84.418747,44.990005,87.492867,43.026413,34.004349,-32.515583,23124473,1095069744,1361959688,165106876,1363442362,3,0.03323,0.01358, J5_Per,0.0,0.8,64.1,+7.2,85.805450,44.130516,73,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,-0.050
R05B26, J5_Per,20200811_035430,1.1,0.083,10.047, TK8_S4, 9.0,2020,08,10,18,54,30.910,278.9,16.4,94.295349,2.528693,94.624359,1.789860,5.362541,-22.632555,2818075887,142413116,1613705645,2927311785,1672666873,3,0.03353,0.01162, J5_Per,0.0,2.7,74.4,+24.4,94.501015,2.065404,67,2.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.033
R05B26, J5_Cap,20200811_035458,-0.7,0.234,11.666, TK8_S4, 9.0,2020,08,10,18,54,58.340,258.3,15.7,106.411011,18.453630,109.221230,17.728598,246.667618,66.540016,1883707319,3813048368,685065462,2040069629,722107706,3,0.03537,0.04058, J5_Cap,0.0,2.2,-1.0,-1.0,107.612144,18.149456,67,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.033
R05B26, J5_Eri,20200811_035601,0.1,0.217,19.776, TK8_S4, 9.0,2020,08,10,18,56,1.860,246.3,33.6,94.522820,36.480560,98.610497,38.723263,325.163788,40.618061,2689047340,877649212,3857267112,2848442595,3845501062,3,0.02937,0.04048, J5_Eri,0.0,0.3,77.3,+18.9,96.673576,37.694992,59,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.033
R05B26, J5_Per,20200811_035624,0.9,0.167,10.374, TK8_S4, 9.0,2020,08,10,18,56,24.490,240.1,27.5,104.445778,38.982914,105.861862,37.652100,42.524437,-30.182281,3817658475,795058224,2970676381,3928109302,2980061019,3,0.03436,0.01162, J5_Per,0.0,2.1,68.3,+14.2,105.203362,38.279148,65,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B26, J5_Per,20200811_040806,-0.6,0.234,7.836, TK8_S4, 9.0,2020,08,10,19,08,6.120,247.5,14.2,117.179893,26.443491,118.388878,24.964024,45.497864,-32.289967,4195867387,2730786108,2504317845,4063639088,2526794727,3,0.03618,0.01144, J5_Per,0.0,0.0,69.2,+15.8,117.780685,25.714128,15,0.75,26.27058,56.50046,59.420,-1.000,0.300,59.940,15,-1,-0.033
R05B26, J5_Per,20200811_040959,-1.8,0.734,9.652, TK8_S4, 9.0,2020,08,10,19,09,59.360,261.8,18.6,105.655922,17.242588,108.884956,10.954302,24.203075,-25.588081,1673604716,2657345584,2748448977,1779492146,2690535937,3,0.03511,0.00672, J5_Per,0.0,4.6,66.0,+10.4,107.309418,14.071256,12,0.43,340.84927,57.02600,54.560,-1.000,0.300,59.940,44,-1,-0.067
R05B26, J5_Per,20200811_041934,-2.9,0.150,18.056, TK8_S4, 9.0,2020,08,10,19,19,34.730,290.1,40.1,75.715988,9.256931,76.608475,6.668191,348.871124,-18.659718,3357344119,2124135740,3037017355,3236744115,3041318748,2,0.45231,0.00716, J5_Per,0.0,0.1,69.2,+15.8,76.110611,8.116593,5,1.77,338.38245,71.09867,52.420,-1.000,0.300,59.940,10,-1,-0.033
R05B26, J5_Per,20200810_224309,-1.6,0.751,11.059, TK8_S5, 9.0,2020,08,10,13,43,9.580,285.8,19.6,9.735172,-0.797784,6.856939,-8.500705,280.030701,20.325674,2723072039,470835248,82151445,2830157309,131439984,3,0.29957,0.01286, J5_Per,0.0,0.8,64.0,+7.1,8.312928,-4.626600,12,0.24,42.69946,54.87395,65.140,-1.000,0.300,59.940,45,-1,-0.067
R05B26, spo,20200811_002638,-1.2,0.167,11.569, TK8_S5, 9.0,2020,08,10,15,26,38.560,317.9,19.9,13.355907,-21.759712,13.333899,-23.681503,103.578720,-0.558193,663598779,2747678012,2088793110,760679857,2140824963,3,0.30630,0.01137, spo,0.0,-1.0,-1.0,-1.0,13.345079,-22.711927,17,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.033
R05B26, J5_Per,20200811_005138,0.2,0.250,13.244, TK8_S5, 9.0,2020,08,10,15,51,38.850,312.4,22.9,22.037724,-16.219633,21.262999,-19.408991,115.699493,-12.382767,213300727,2600558640,1185358065,115648595,1166362243,3,0.30968,0.01615, J5_Per,0.0,0.5,66.7,+11.6,21.673397,-17.734066,10,0.06,48.46108,60.06736,65.720,-1.000,0.300,59.940,16,-1,-0.067
R05B26, J5_Per,20200811_005815,0.2,0.250,15.011, TK8_S5, 9.0,2020,08,10,15,58,15.960,341.9,26.6,356.482178,-25.558136,354.665070,-28.918030,97.993347,-22.650505,2880136859,4048764220,3066552728,3213119054,2952977457,3,-1.00000,0.01151, J5_Per,0.0,0.8,63.7,+6.6,355.648102,-27.128447,0,-1.00,33.69931,46.07565,65.690,-1.000,0.300,59.940,16,-1,-0.067
R05B26, J5_Per,20200811_012003,-0.6,0.300,15.579, TK8_S5, 9.0,2020,08,10,16,20,3.510,324.5,27.8,16.799984,-18.331358,15.379251,-22.858990,111.995216,-15.285402,325826523,2358468656,3106223477,430164736,3133019205,3,-1.00000,0.00970, J5_Per,0.0,0.3,64.7,+8.2,16.110323,-20.564240,0,-1.00,46.37152,56.35545,65.320,-1.000,0.300,59.940,19,-1,-0.050
R05B26, J5_Per,20200811_014757,-2.8,0.484,20.223, TK8_S5, 9.0,2020,08,10,16,47,57.830,316.6,41.2,22.217533,-3.557519,19.800507,-12.983260,293.109283,14.054201,1552566404,3076341052,1835176070,1456797282,1833597236,3,-1.00000,0.00566, J5_Per,0.0,0.2,60.7,+1.5,21.108322,-7.940328,0,-1.00,41.90163,52.16491,64.960,-1.000,0.300,59.940,30,-1,-0.050
R05B26, J5_Per,20200811_015201,-0.3,0.234,14.452, TK8_S5, 9.0,2020,08,10,16,52,1.090,302.0,26.4,42.056282,-7.320664,41.937344,-10.671654,312.311066,1.982489,634729299,2451005488,1577050399,774945072,1577995303,3,-1.00000,0.01356, J5_Per,0.0,0.7,68.9,+15.2,41.997356,-8.988570,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.050
R05B26, J5_Per,20200811_021300,-0.2,0.217,15.678, TK8_S5, 9.0,2020,08,10,17,13,0.050,324.4,27.4,30.368586,-18.699419,29.672274,-22.048468,123.904587,-10.327083,789450650,3310435644,4291481314,614278571,4231401359,3,-1.00000,0.00906, J5_Per,0.0,2.0,67.3,+12.5,30.056314,-20.219656,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.067
R05B26, J5_Per,20200811_023830,-2.9,0.467,17.781, TK8_S5, 9.0,2020,08,10,17,38,30.910,297.8,38.1,47.918594,3.452764,48.041115,-4.885750,317.969299,-0.840164,3725589724,1809801264,3356507455,3587344040,3357061366,3,-1.00000,0.00635, J5_Per,0.0,0.0,66.5,+11.2,47.977573,-0.564724,0,-1.00,46.19161,66.62305,58.450,-1.000,0.300,59.940,29,-1,-0.017
R05B26, J5_Per,20200811_024759,0.3,0.217,11.155, TK8_S5, 9.0,2020,08,10,17,47,59.200,338.0,18.6,30.819977,-32.003414,30.373941,-34.429073,125.415474,-7.305624,1693014642,3103341884,2000789327,1870031325,1949059577,3,-1.00000,0.01430, J5_Per,0.0,0.2,65.9,+10.3,30.619005,-33.113201,0,-1.00,54.74537,69.02258,68.570,-1.000,0.300,59.940,14,-1,-0.067
R05B26, J5_Per,20200811_025902,-1.2,0.284,14.948, TK8_S5, 9.0,2020,08,10,17,59,2.680,283.1,33.2,64.529121,9.488264,65.354012,5.366821,336.412537,-11.124953,4104136372,1190092848,1202313436,4290699206,1192292540,3,-1.00000,0.04202, J5_Per,0.0,0.9,67.4,+12.8,64.959999,7.345247,0,-1.00,48.59632,57.46476,68.240,-1.000,0.300,59.940,17,-1,-0.050
R05B26, J5_Per,20200811_031817,0.4,0.150,12.291, TK8_S5, 9.0,2020,08,10,18,18,17.250,318.6,20.9,55.221802,-21.212465,55.350334,-23.075865,323.906311,-3.385138,1875570112,3670621500,1055702584,1693387439,1039961612,3,-1.00000,0.01512, J5_Per,0.0,1.1,66.6,+11.5,55.278721,-22.043764,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.050
R05B26, J5_Eri,20200811_031930,1.0,0.167,5.199, TK8_S5, 9.0,2020,08,10,18,19,30.050,301.1,16.4,71.754143,-13.859241,72.620087,-14.047629,115.098282,71.260315,552264549,3255787568,2231682872,734863330,2259470732,3,0.24942,0.01238, J5_Eri,0.0,5.2,84.5,+30.0,72.193161,-13.955172,22,0.95,302.64407,17.58461,39.260,-1.000,0.300,59.940,11,-1,-0.033
R05B26, J5_Per,20200811_032009,-1.1,0.150,7.038, TK8_S5, 9.0,2020,08,10,18,20,9.450,314.9,9.6,66.374870,-27.955467,66.571228,-29.001469,331.973938,-8.227306,2687292935,879312188,4084945695,2871136749,4049080601,3,0.27187,0.01155, J5_Per,0.0,1.1,73.3,+22.7,66.458199,-28.401903,20,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B26, J5_Per,20200811_032604,0.6,0.150,18.309, TK8_S5, 9.0,2020,08,10,18,26,4.120,301.3,42.0,55.181297,4.268814,55.320732,1.506866,325.396606,-2.882172,3360227305,776953904,2025536304,3278829215,2014999804,2,0.13032,0.01877, J5_Per,0.0,2.3,66.6,+11.3,55.242615,3.055942,31,1.14,38.93697,80.13741,52.160,-1.000,0.300,59.940,10,-1,-0.067
R05B26, spo,20200811_033117,-0.8,0.217,11.409, TK8_S5, 9.0,2020,08,10,18,31,17.700,293.7,17.2,79.013504,-8.010772,81.331459,-8.821277,327.676300,-68.854477,3583378670,3517529404,78137658,3713573738,118843568,3,0.09994,0.02624, spo,0.0,-1.0,-1.0,-1.0,80.214531,-8.432847,33,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,0.000
R05B26, J5_Per,20200811_033245,0.1,0.167,14.053, TK8_S5, 9.0,2020,08,10,18,32,45.050,310.1,26.8,61.499500,-11.867075,61.873360,-14.203127,329.671814,-8.630383,3102627341,2429509680,20268211,3013312725,42218331,3,0.12384,0.01625, J5_Per,0.0,0.4,63.6,+6.3,61.688217,-13.051854,29,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.033
R05B26, J5_Per,20200811_033334,-0.8,0.250,10.749, TK8_S5, 9.0,2020,08,10,18,33,34.990,285.5,18.5,83.562256,-1.259071,84.546059,-3.758950,353.067780,-21.437920,1097930284,204029244,1344366915,1237382451,1408970404,3,0.06488,0.00809, J5_Per,0.0,0.7,70.9,+18.6,84.086647,-2.592862,27,1.07,27.53676,64.63554,65.010,-1.000,0.300,59.940,15,-1,-0.050
R05B26, J5_Per,20200811_033657,1.3,0.117,5.447, TK8_S5, 9.0,2020,08,10,18,36,57.410,336.5,9.5,49.103004,-39.777718,49.195526,-40.638454,136.143997,3.541531,2552560605,1439653936,1109527423,2481226937,1087666376,3,0.05657,0.00723, J5_Per,0.0,3.2,76.5,+28.0,49.153927,-40.312027,28,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,-0.067
R05B26, J5_Per,20200811_034838,0.2,0.234,13.690, TK8_S5, 9.0,2020,08,10,18,48,38.950,319.3,24.2,60.251801,-18.937517,60.701721,-22.048555,327.760101,-7.221367,1116149470,204029244,1355027475,1241019280,1395388921,3,0.05164,0.01436, J5_Per,0.0,0.1,66.3,+10.9,60.479694,-20.529245,35,1.00,328.78592,82.70886,70.690,-1.000,0.300,59.940,15,-1,0.000
R05B26, J5_Per,20200811_035307,-2.0,0.551,12.964, TK8_S5, 9.0,2020,08,10,18,53,7.240,290.6,23.9,81.311890,-1.459681,83.659561,-8.154958,350.804382,-19.167637,2607123556,1439653936,1121105181,2478648118,1104114251,3,0.05918,0.01405, J5_Per,0.0,0.4,65.7,+9.9,82.439896,-4.693935,34,0.90,31.63070,65.41065,60.560,-1.000,0.300,59.940,34,-1,0.000
R05B26, J5_Per,20200811_041621,0.0,0.300,16.167, TK8_S5, 9.0,2020,08,10,19,16,21.900,306.4,29.4,73.250824,-7.718540,74.595444,-12.377531,341.081360,-15.605199,1093937515,204029244,1345454029,1240365440,1397455203,3,0.47567,0.01235, J5_Per,0.0,0.7,68.5,+14.6,73.916443,-10.042315,2,1.23,32.25839,65.88781,64.500,-1.000,0.300,59.940,19,-1,-0.067
R05B26, J5_Per,20200811_041934,-2.8,0.450,18.796, TK8_S5, 9.0,2020,08,10,19,19,34.690,289.5,40.3,75.896141,9.767638,78.781517,1.782395,349.417725,-19.636951,2605030834,1439653936,1121618594,2477922720,1122070285,3,0.32864,0.01001, J5_Per,0.0,0.6,68.8,+15.1,77.247726,6.057491,2,1.36,30.01775,64.82303,59.040,-1.000,0.300,59.940,28,-1,-0.017
R05B26, J5_Per,20200810_235223,-0.5,0.334,13.000, TK8_G8, 9.0,2020,08,10,14,52,23.760,61.1,25.6,269.515564,-5.892452,267.611908,-9.800396,2.336121,-25.491415,1170099556,204029244,1359499519,1223412822,1355266584,3,0.22448,0.01523, J5_Per,0.0,0.9,68.8,+15.0,268.642029,-7.695817,70,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,-0.067
R05B26, spo,20200811_003108,0.8,0.234,4.923, TK8_G8, 9.0,2020,08,10,15,31,8.890,60.8,49.9,296.823914,10.909107,295.669373,11.373633,51.477768,65.201019,2657187550,1439653936,1135144885,2505510014,1160742563,3,0.05992,0.01890, spo,0.0,-1.0,-1.0,-1.0,296.444672,11.062343,53,0.97,307.28372,5.87155,56.030,-1.000,1.000,59.940,12,-1,-0.067
R05B26, J5_Per,20200811_005621,-2.2,0.384,24.963, TK8_G8, 9.0,2020,08,10,15,56,21.060,114.1,49.8,286.519745,41.189350,280.895569,32.901310,355.339020,-22.515820,1170447195,204029244,1366174978,1220876946,1471808450,2,0.27569,0.01196, J5_Per,0.0,0.8,68.0,+13.8,283.805176,37.383160,86,1.18,54.76953,51.42405,64.390,-1.000,1.000,59.940,24,-1,-0.017
R05B26, spo,20200811_005729,-0.2,0.083,16.990, TK8_G8, 9.0,2020,08,10,15,57,29.090,103.8,29.7,266.923462,27.219028,265.681274,26.293234,327.959137,-43.274364,2670623539,1439653936,1140538937,2458267680,1129191856,3,-1.00000,0.00570, spo,0.0,-1.0,-1.0,-1.0,266.409576,26.839182,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B26, J5_Per,20200811_010945,-0.3,0.250,18.537, TK8_G8, 9.0,2020,08,10,16,09,45.310,53.4,36.9,301.445740,-2.237653,299.077332,-6.229089,32.765163,-30.510454,1148925847,204029244,1364762144,1329438983,1366963384,3,0.26642,0.01699, J5_Per,0.0,1.2,60.2,+0.8,300.182953,-4.371894,87,1.34,67.05264,54.82565,69.320,-1.000,1.000,59.940,14,-1,-0.067
R05B26, spo,20200811_012338,0.5,0.133,32.180, TK8_G8, 9.0,2020,08,10,16,23,38.090,97.0,52.5,299.795044,31.459070,294.834747,30.574720,139.286407,57.015934,2651906528,1439653936,1135437884,2505811204,1170795465,3,0.10487,0.01110, spo,0.0,-1.0,-1.0,-1.0,297.377258,31.053766,73,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_Per,20200811_013120,1.2,0.133,20.440, TK8_G8, 9.0,2020,08,10,16,31,20.860,76.1,37.9,295.369141,11.709357,294.053802,9.363252,18.954109,-28.328178,1142372572,204029244,1365331263,1328757155,1363555220,3,0.11682,0.01561, J5_Per,0.0,1.0,64.6,+8.1,294.687256,10.498242,77,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B26, J5_Per,20200811_013332,0.1,0.317,9.384, TK8_G8, 9.0,2020,08,10,16,33,32.880,79.7,16.2,276.478455,1.295932,275.154480,-1.377335,5.836635,-26.342686,2682710214,1439653936,1133096940,2461479945,1103534611,3,0.07504,0.01572, J5_Per,0.0,0.6,66.0,+10.4,275.784271,-0.105743,74,1.46,39.08478,59.73246,63.980,-1.000,1.000,59.940,19,-1,-0.067
R05B26, J5_bPi,20200811_014743,-0.6,0.267,8.204, TK8_G8, 9.0,2020,08,10,16,47,43.740,67.6,28.0,296.207001,-0.032786,294.011993,0.194459,25.890358,84.088402,1142698720,204029244,1365281026,1328932941,1347147421,3,-1.00000,0.02146, J5_bPi,0.0,4.7,39.7,-0.7,295.101349,0.081695,0,-1.00,23.77153,-7.92821,28.220,-1.000,1.000,59.940,17,-1,-0.033
R05B26, J5_Per,20200811_015443,0.8,0.184,19.374, TK8_G8, 9.0,2020,08,10,16,54,43.630,70.8,35.0,301.595032,6.586594,299.567383,3.513784,27.267719,-33.163372,2652748189,1439653936,1135583623,2505871611,1138875537,3,0.20956,0.01181, J5_Per,0.0,2.2,66.7,+11.5,300.677399,5.200415,104,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.067
R05B26, J5_Per,20200811_015725,1.1,0.167,14.053, TK8_G8, 9.0,2020,08,10,16,57,25.670,96.0,23.3,279.622101,17.961603,278.595581,15.790921,1.622429,-23.233477,1174036951,204029244,1366923959,1222372318,1357057521,3,0.22377,0.01493, J5_Per,0.0,0.8,69.9,+17.0,279.098724,16.861773,108,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B26, spo,20200811_022627,-0.7,1.468,0.743, TK8_G8, 9.0,2020,08,10,17,26,27.010,109.2,40.2,298.435944,35.451260,297.784821,34.826782,1.970072,-32.043453,2657676576,1439653936,1135304262,2505671855,1142050949,3,-1.00000,0.06671, spo,0.0,-1.0,-1.0,-1.0,298.143860,35.172745,0,-1.00,299.07397,36.52453,52.120,-1.000,1.000,59.940,8,-1,0.017
R05B26, spo,20200811_030823,-2.4,0.400,9.881, TK8_G8, 9.0,2020,08,10,18,08,23.330,92.2,16.4,293.451294,11.153390,289.849579,9.456306,1.159618,-62.535942,1143767625,204029244,1365549875,1328561067,1395096891,3,-1.00000,0.01265, spo,0.0,-1.0,-1.0,-1.0,291.911560,10.435026,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.017
