Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,
R05B25, spo,20200329_011322,2.1,0.133,6.619, I87_SE,0,2020,3,29,1,13,22.34,344.4,40.8,194.725327,5.002073,195.238525,4.287186,288.297913,35.448654,2598852739,3668926512,3437801004,1612152043,3442100760,3,0.01581,0.0109, spo,0,-1,-1,-1,209.143997,24.552322,146,0.29,196.71761,2.99691,38.65,-1,1,59.94,10,-1,
R05B25, spo,20200329_011442,0,0.25,14.916, BunburyObs_S,0,2020,3,29,1,14,42.5,291.8,47.4,247.046097,26.004911,243.74057,23.857908,304.903076,-47.481327,1108716707,331381692,2318821095,3143933122,2325699402,3,0.04684,0.01863, spo,0,-1,-1,-1,229.950516,20.402554,46,0.34,189.34207,-3.88839,37.51,-1,1,59.94,33,-1,
R05B27, spo,20200329_011442,1,0.32,12.583,Ravensmoor_SE,0,2020,3,29,1,14,42.5,289.3,50,231.661011,29.070339,227.858826,26.969807,102.848953,48.42841,1855388599,1439653936,1154388467,2497361901,1136030536,3,0.01184,0.0106, spo,0,-1,-1,-1,146.231232,73.987434,34,0.1,256.22031,65.6998,49.78,-1,1,50,18,-1,-0.28
R05B25, Iw_ZSE,20200329_011648,2.1,0.133,21.244, I87_SE,0,2020,3,29,1,16,48.98,347.3,45.9,192.724258,9.701677,189.846664,9.922781,346.703217,79.22831,1849534964,1439653936,1142934719,2511748292,1126000868,3,0.0231,0.01265, J5_eVi,0,3.2,37.7,31.2,131.233414,17.234865,175,0.74,230.4155,-10.33499,31.12,-1,1,50,20,-1,
R05B25, spo,20200329_011740,-0.8,0.26,21.24, Clanfield_NW,0,2020,3,29,1,17,40.13,114.8,55,132.202179,52.027248,123.617874,53.872654,103.866539,-34.489059,1857537025,1439653936,1151362554,2657703044,1171283452,1,0.02934,0.00528, spo,0,-1,-1,-1,222.599304,30.801052,29,0.85,0,0,-1,-1,1,50,5,-1,
R05B25, J3_dDr,20200329_012420,1.9,0.24,11.07, Leeds_SE,0,2020,3,29,1,24,20.83,327.8,39.1,215.7491,7.077298,214.542404,4.398592,122.57888,24.009865,3035115717,204029244,1470031131,1103533967,1360818849,3,0.01836,0.00841, J3_dDr,0,1.8,28.6,7.2,215.23201,5.932858,113,0.34,0,0,-1,-1,1,50,13,-1,
R05B27, spo,20200329_012420,1.4,0.3,6.502,Ravensmoor_SE,0,2020,3,29,1,24,20.71,275.4,46.3,244.903381,32.633614,246.738205,31.418941,10.007099,41.92487,3028654064,204029244,1421594079,1282352741,1375000411,2,0.01628,0.00594, spo,0,-1,-1,-1,326.670532,26.493124,44,0.17,0,0,-1,-1,1,50,10,-1,-0.04
R05B25, spo,20200329_012617,2.7,0.12,4.475, C'stown_1_SW,0,2020,3,29,1,26,17.03,52,30.2,143.118637,5.971114,142.221771,6.409385,244.947723,63.003807,1849646304,1439653936,1153853408,2151842792,1120625257,3,0.25167,0.00691, spo,0,-1,-1,-1,142.837143,6.100639,4,-1,0,0,-1,-1,1,25,4,-1,
R05B25, spo,20200329_013149,2.8,0.2,16.027, I87_SE,0,2020,3,29,1,31,49.33,296.1,47.9,229.011002,24.697739,232.055283,26.261047,103.425209,51.680172,3025636085,204029244,1455434678,1310932589,1470504405,3,0.01985,0.01172, spo,0,-1,-1,-1,147.590729,32.342293,168,0.76,181.75131,33.94021,27.67,-1,1,50,43,-1,
R05B25, spo,20200329_013549,1.3,0.24,8.302, C'stown_1_SW,0,2020,3,29,1,35,49.43,54.2,33.7,145.494568,9.9428,145.314621,8.143292,54.515163,5.569205,3026018675,204029244,1445761096,1511567653,1350417823,3,0.2378,0.02372, spo,0,-1,-1,-1,145.4189,9.188258,5,0,321.25531,42.58955,30.71,-1,1,25,6,-1,
R05B25, spo,20200329_013729,3.1,0.117,4.557, I87_SE,0,2020,3,29,1,37,29.12,344.8,41.9,200.29599,5.998861,200.47673,5.530743,292.596069,20.902514,3487447731,1032404284,2842057765,896982629,2927999510,3,0.01711,0.01069, spo,0,-1,-1,-1,235.167343,12.462388,166,0.39,83.22182,1.18333,48.15,-1,1,59.94,26,-1,
R05B25, Iw_PDF,20200329_013935,2.9,0.1,8.153, I87_SE,0,2020,3,29,1,39,35.64,302.4,46,228.297653,20.731489,228.098083,20.021608,313.118164,-13.417891,3335040396,1603231792,2347716772,1008217702,2319265090,3,0.01734,0.01036, spo,0,-1,-1,-1,197.176834,23.180031,158,0.36,0,0,-1,-1,1,59.94,6,-1,
R05B25, J5_eVi,20200329_014019,0.7,0.284,14.757, Leigh_on_S_NE,0,2020,3,29,1,40,19.31,248.5,69.8,246.11438,54.515678,251.879532,56.051369,98.912552,30.947542,826660032,638212736,2963431856,827668216,2965156425,3,0.02643,0.01577, spo,0,-1,-1,-1,234.799423,39.969059,28,0.29,246.2623,27.2184,71.11,-1,1,59.94,37,-1,
R05B25, spo,20200329_014112,1.3,0.62,4.069, Dunure_03,0,2020,3,29,1,41,12.45,205.4,24.6,345.751007,53.923615,343.463654,51.551525,49.675762,-17.757601,1847946414,1439653936,1175725279,2498511702,1136922483,3,0.00977,0.00531, spo,0,-1,-1,-1,333.34024,57.460491,133,0.52,136.26712,-22.45877,12,-1,1,50,47,-1,
R05B25, spo,20200329_014928,2,0.3,13.315, I87_SE,0,2020,3,29,1,49,28.83,326.7,33.4,219.221085,1.337422,217.006027,-2.005475,128.335022,33.518864,3928185835,1860779324,1265343802,281829369,1299797461,3,0.01832,0.01357, spo,0,-1,-1,-1,217.075104,4.323958,160,0.37,17.98241,24.56314,49.33,-1,1,59.94,14,-1,
R05B25, J8_SLE,20200329_020130,-0.5,0.3,10.684, EastBarnet_NE,0,2020,3,29,2,1,30.78,225.3,35,316.289429,53.75201,320.886108,52.114136,102.073006,31.227503,3033305329,204029244,1458647250,1276875197,1380231170,3,0.02407,0.00754, spo,0,-1,-1,-1,142.819351,14.389441,43,0.42,178.53949,24.06947,52.91,-1,1,50,19,-1,
R05B25, spo,20200329_021119,3,0.12,19.679, Leeds_W,0,2020,3,29,2,11,19.54,111.6,45.4,145.83345,46.759155,143.863983,44.810627,28.039871,23.677406,1854708033,1439653936,1154090495,2564634584,1140688213,3,0.02023,0.00545, spo,0,-1,-1,-1,144.847595,45.805042,48,0.44,286.96475,23.95372,52.96,-1,1,50,7,-1,
R05B25, spo,20200329_021907,2.5,0.06,7.922, Leeds_N,0,2020,3,29,2,19,7.43,170.8,23.8,56.274895,59.139492,55.781982,58.719364,118.982903,-15.313786,1857208175,1439653936,1140697880,2528906902,1105802366,3,0.01468,0.0064, spo,0,-1,-1,-1,56.086044,58.992668,136,0.35,0,0,-1,-1,1,50,4,-1,
R05B25, spo,20200329_022121,2.1,0.1,6.725, Leeds_SE,0,2020,3,29,2,20,21.62,299.6,40.9,264.16925,18.004757,263.708069,18.044409,67.649261,71.273064,1854171215,1439653936,1171788507,2595452847,1148599150,3,0.02355,0.00776, spo,0,-1,-1,-1,263.929901,18.025473,145,0.36,0,0,-1,-1,1,50,6,-1,
R05B25, spo,20200329_022747,2.1,0.08,6.508, Leeds_SE,0,2020,3,29,2,26,47.85,321.6,47.6,247.958725,16.595076,248.67598,16.581522,60.872772,73.275009,3034997457,204029244,1473537525,1084462697,1450710581,3,0.02136,0.01701, spo,0,-1,-1,-1,248.407852,16.588533,62,0.56,0,0,-1,-1,1,50,5,-1,
R05B25, spo,20200329_023041,3.3,0.16,9.653, Leeds_W,0,2020,3,29,2,30,41.3,82.4,24.4,153.451309,15.317529,152.586151,14.051732,53.503159,32.241055,3035492449,204029244,1445764845,1115687926,1396871848,3,0.01548,0.008, spo,0,-1,-1,-1,152.88765,14.494864,22,0.54,0,0,-1,-1,1,50,7,-1,
R05B26, spo,20200329_023158,0.8,0.42,7.367, Galway_SW,0,2020,3,29,2,31,58.13,12.9,27.9,204.144226,-7.915615,203.070251,-9.275509,120.264793,37.48251,3021363461,204029244,1447482751,1210443680,1345973699,3,0.01494,0.00495, spo,0,-1,-1,-1,203.507553,-8.723336,28,0.29,353.7298,37.17897,42.23,-1,1,50,15,-1,0
R05B25, spo,20200329_023504,3.3,0.083,9.896, I87_SE,0,2020,3,29,2,35,4.75,328.6,33.2,244.268616,0.596925,244.98732,0.464225,338.292267,81.837166,1586213724,4082065456,2132275137,2756823489,2141227767,3,0.01869,0.00964, spo,0,-1,-1,-1,194.030029,12.869088,163,0.37,16.23869,22.45574,35.23,-1,1,59.94,9,-1,
R05B25, spo,20200329_023807,2.8,0.24,6.06, C'stown_1_SW,0,2020,3,29,2,38,7.74,16,53.6,209.437531,19.163092,210.197586,20.432545,109.01413,27.50209,1846153967,1439653936,1164942943,2181219030,1163250746,3,0.02655,0.01012, spo,0,-1,-1,-1,209.814789,19.796114,48,0.22,75.64481,-68.64335,12,-1,1,25,7,-1,
R05B25, spo,20200329_024028,1.9,0.25,8.13, I87_SE,0,2020,3,29,2,40,28.99,318,32.2,254.363464,2.85191,252.372345,2.391204,152.196152,76.701775,551766294,3517529404,53154872,3658278734,61645040,3,0.01737,0.01013, spo,0,-1,-1,-1,217.838867,35.719128,153,0.33,64.53864,-48.97052,62.21,-1,1,59.94,7,-1,
R05B25, J8_CUR,20200329_024843,1.6,0.18,5.003, Clanfield_SE,0,2020,3,29,2,48,43.85,308.4,23.1,274.118561,-3.209316,274.937134,-3.62702,357.875031,62.72522,3034229611,204029244,1451681144,1177255917,1356034315,3,0.02736,0.00872, J8_DAL,0,4.4,76.3,13.6,139.726852,57.467602,8,0.26,276.77673,13.2159,71.72,-1,1,50,8,-1,
R05B25, spo,20200329_024934,1.5,0.12,23.677, C'stown_1_SW,0,2020,3,29,2,49,34.16,46.1,39,187.407211,11.766971,185.348846,10.819123,73.612259,62.692608,3025247903,204029244,1447820209,1503953679,1371831359,3,0.03178,0.00491, spo,0,-1,-1,-1,186.698166,11.444714,53,0.24,0,0,-1,-1,1,25,4,-1,
R05B25, J8_MDR,20200329_025142,0.6,0.22,6.455, Clanfield_SE,0,2020,3,29,2,51,42.45,302.5,21.2,280.549103,-2.040153,280.401276,-3.426487,10.766257,-6.073036,1857846161,1439653936,1139351993,2584978035,1101528561,3,0.02798,0.01199, spo,0,-1,-1,-1,67.676033,43.68277,77,0.28,190.93427,57.95576,29.12,-1,1,50,46,-1,
R05B25, spo,20200329_025309,3.2,0.083,12.384, I87_SE,0,2020,3,29,2,53,9.35,285.6,30.5,282.451508,15.465245,283.285767,15.300675,66.094002,71.037315,1849665125,1439653936,1140861358,2508657756,1129751605,3,0.02165,0.01113, spo,0,-1,-1,-1,126.825104,23.492825,161,0.2,0,0,-1,-1,1,50,4,-1,
R05B25, spo,20200329_025509,3,0.32,4.712, C'stown_1_SW,0,2020,3,29,2,55,9.29,56.2,41.5,182.982483,17.580647,183.979752,16.419125,286.981171,37.360264,1848879282,1439653936,1151519193,2201804990,1140710642,3,0.03314,0.01222, spo,0,-1,-1,-1,183.494095,16.987179,50,0.25,25.77922,-5.85345,22.59,-1,1,25,9,-1,
R05B25, spo,20200329_025611,-0.5,0.12,17.022, Leeds_W,0,2020,3,29,2,56,11.9,94.5,34.7,158.236343,29.983112,156.359131,29.338882,16.278477,53.715759,1854779683,1439653936,1154930294,2560166183,1119361669,3,0.02096,0.03559, spo,0,-1,-1,-1,157.628357,29.827894,15,3.39,0,0,-1,-1,1,50,5,-1,
R05B27, spo,20200329_025611,-0.4,0.64,22.733,Ravensmoor_N,0,2020,3,29,2,56,11.23,150.8,50.9,143.045242,72.114754,126.488235,59.153927,18.77268,10.299737,3028651118,204029244,1421733725,1282262047,1374154394,3,0.01585,0.00706, spo,0,-1,-1,-1,325.330261,26.073101,40,0.26,234.56424,-23.7708,67.33,-1,1,50,7,-1,-0.06
R05B25, spo,20200329_025642,2.6,0.317,8.471, BunburyObs_N,0,2020,3,29,2,56,42.96,211.4,52.5,307.802155,71.06971,313.307953,69.181389,83.572136,13.806916,1862164496,1439653936,1174440208,2568556436,1162450909,3,0.00996,0.00555, spo,0,-1,-1,-1,4.366009,77.273239,192,0.14,282.22006,40.6764,67.76,-1,1,59.94,15,-1,
R05B26, spo,20200329_030321,0.8,0.34,1.88, Galway_SW,0,2020,3,29,3,3,21.6,32.5,25.8,194.39003,-5.918331,193.824097,-6.315603,112.690262,54.318336,1853584118,1439653936,1152096739,2455137958,1108434365,3,0.0148,0.00195, spo,0,-1,-1,-1,194.149475,-6.087339,14,0.37,200.36562,-2.01245,53.12,-1,1,50,18,-1,0
R05B25, spo,20200329_031310,0.4,0.12,10.572, Steyning_01,0,2020,3,29,3,13,10.95,280.8,51.8,280.790222,32.486778,280.299622,33.677361,21.218212,15.868199,3183756217,1163624496,3565384099,1077104780,3547034106,3,0.01785,0.01308, J5_eVi,0,2.7,27.3,-5,244.835266,29.001467,14,0.36,0,0,-1,-1,3.9,50,6,-1,
R05B27, spo,20200329_031600,1.2,0.08,17.68,Ravensmoor_NE,0,2020,3,29,3,16,0.87,228.7,29.9,336.853729,47.7994,338.44281,48.07243,176.752579,40.445259,1860779109,1439653936,1166282780,2521526941,1174632538,1,0.01038,0.00771, spo,0,-1,-1,-1,293.653107,34.790352,6,0.26,335.11801,12.36893,42.93,-1,1,50,43,-1,-0.04
R05B25, J8_DAL,20200329_032430,2.4,0.1,9.322, Clanfield_SE,0,2020,3,29,3,24,30.04,313.5,41.2,270.568756,10.672311,269.614716,10.915604,34.71574,71.458641,1857527987,1439653936,1151728460,2652408833,1129075712,3,0.01798,0.00798, J8_NGV,0,2.5,20.6,27.1,225.691406,-6.761279,45,0.32,136.01047,11.62618,15.64,-1,1,50,27,-1,
R05B25, spo,20200329_033213,3.7,0.1,14.909, BunburyObs_N,0,2020,3,29,3,32,13.91,191.3,46.3,5.627922,79.958145,14.304725,79.69059,359.929199,-9.993227,3030337453,204029244,1425777772,1131573789,1443872989,3,0.01019,0.00668, spo,0,-1,-1,-1,358.827362,69.763153,199,0.08,0,0,-1,-1,1,59.94,13,-1,
R05B25, spo,20200329_033659,0.6,0.72,5.982, C'stown_1_SW,0,2020,3,29,3,36,59.57,30.4,37.9,210.503983,6.328561,209.92424,10.571727,301.352905,7.608997,3026865750,204029244,1469407983,1483592663,1367277328,3,0.03283,0.00622, spo,0,-1,-1,-1,210.232025,8.33079,49,0.25,212.98656,-23.43242,31.03,-1,1,25,19,-1,
R05B25, spo,20200329_034525,1.3,1.168,0.619, BunburyObs_N,0,2020,3,29,3,45,25.77,179,47.1,65.719353,83.924515,70.103088,84.359146,112.215431,-4.190649,1861151229,1439653936,1152901383,2546421965,1159650208,3,0.00917,0.00304, spo,0,-1,-1,-1,194.792603,83.759018,207,0.2,0,0,-1,-1,1,59.94,8,-1,
R05B27, spo,20200329_034856,1.4,0.48,5.988,Ravensmoor_SE,0,2020,3,29,3,48,56.46,271.7,37.4,305.652954,28.100914,306.130432,25.22036,39.696178,7.522193,3035975978,204029244,1443541500,1324624957,1452488893,3,0.01636,0.0039, spo,0,-1,-1,-1,160.741119,69.749451,7,0.55,248.36211,11.68806,62.2,-1,1,50,24,-1,-0.02
R05B25, J8_NGV,20200329_035437,0.9,0.74,8.299, Clanfield_SE,0,2020,3,29,3,54,37.62,346.6,40.6,254.540512,2.356068,260.484009,1.056177,355.268494,77.536194,3033720556,204029244,1466517491,1496028788,1445565379,3,0.02077,0.00714, J8_ACO,0,0.6,17.2,-14.4,333.887848,53.761616,43,0.29,203.14784,51.01889,19.17,-1,1,50,25,-1,
R05B25, spo,20200329_035821,1.2,0.26,10.107, Clanfield_SE,0,2020,3,29,3,58,21.46,313.4,32.7,283.143127,3.114062,284.841797,1.103719,15.772707,40.140682,3034048713,204029244,1449410778,1142948637,1467955462,3,0.01303,0.01199, spo,0,-1,-1,-1,214.965836,45.069069,7,0.27,350.44644,47.30169,25.2,-1,1,50,7,-1,
R05B25, spo,20200329_035921,1.1,0.16,30.475, Clanfield_NW,0,2020,3,29,3,59,21.04,172.5,55.5,204.019424,83.721436,160.589615,82.807877,12.056251,6.143258,1858042139,1439653936,1126609285,2616677377,1120657838,3,0.03188,0.0085, spo,0,-1,-1,-1,46.151489,64.519264,116,0.94,166.07004,82.0415,13.98,-1,1,50,13,-1,
R05B25, spo,20200329_040457,0.5,0.54,10.984, Rathmolyon_E,0,2020,3,29,4,4,57.75,261.5,43.1,307.38269,37.779778,313.419525,33.515076,74.287415,37.765179,1845861610,1439653936,1158365872,2526307034,1098460183,3,0.03921,0.00511, spo,0,-1,-1,-1,234.434082,6.209325,146,0.31,0,0,-1,-1,1,50,14,-1,
R05B25, J8_PUM,20200329_040543,-1.5,3.28,4.887, EastBarnet_NE,0,2020,3,29,4,5,43.89,202.9,27.3,23.903322,60.042316,17.343927,45.80098,97.992966,-8.978563,3033305329,204029244,1458647250,1276875197,1380231170,3,0.02407,0.00754, spo,0,-1,-1,-1,142.819351,14.389441,43,0.42,178.53949,24.06947,52.91,-1,1,50,19,-1,
R05B25, spo,20200329_040800,2.7,0.367,4.122, BunburyObs_N,0,2020,3,29,4,8,0.76,185.9,42.9,42.330727,78.965523,38.864429,77.423096,106.358002,-4.881276,3028526898,204029244,1464015971,1288955302,1449350966,3,0.01031,0.00475, spo,0,-1,-1,-1,316.922852,79.614754,162,0,76.7935,-58.30428,13.73,-1,1,59.94,19,-1,
R05B25, spo,20200329_042351,4.2,0.32,5.894, C'stown_1_SW,0,2020,3,29,4,23,51.97,31.7,39.7,221.7733,8.275765,223.553513,7.74038,337.525299,71.483109,1845913559,1439653936,1158428415,2196640445,1134223207,3,0.03246,0.01267, spo,0,-1,-1,-1,222.430664,8.084544,59,0.32,0,0,-1,-1,1,25,5,-1,
R05B25, Ie_KSE,20200329_042657,2.2,0.06,24.746, I87_W,0,2020,3,29,4,26,57.98,69.2,27.7,189.13765,10.65077,188.662323,10.58685,41.911808,77.39917,1309123591,2429509680,129318903,3035865074,127636144,3,0.01751,0.00519, spo,0,-1,-1,-1,207.423172,16.826317,159,0.36,0,0,-1,-1,1,59.94,6,-1,
R05B27, spo,20200329_042731,0,0.18,30.944,Ravensmoor_N,0,2020,3,29,4,27,31.43,157.8,60.6,202.306976,75.906235,180.389832,75.113838,19.73419,14.080123,1855826348,1439653936,1147864913,2487266692,1093775407,3,0.14786,0.00707, spo,0,-1,-1,-1,110.756874,51.866375,4,0.61,0,0,-1,-1,1,50,7,-1,-0.08
R05B25, spo,20200329_043158,-0.5,0.133,8.015, BunburyObs_S,0,2020,3,29,4,31,58.94,202.6,66.8,282.495483,72.424583,285.25351,73.063034,143.122025,13.517457,1952665495,1539004720,1811206335,2366132835,1758473448,3,0.04341,0.02052, spo,0,-1,-1,-1,227.887573,31.000269,51,0.27,313.02786,10.85983,61.03,-1,1,59.94,9,-1,
R05B27, spo,20200329_043332,1.8,0.12,12.951,Ravensmoor_NE,0,2020,3,29,4,33,32.85,259.4,58.3,302.62915,47.497475,304.928772,47.71423,134.496567,41.886547,3036308899,204029244,1458575776,1316457745,1358284127,3,0.10833,0.00304, spo,0,-1,-1,-1,126.437195,57.836304,6,0.17,223.9819,20.21135,25.21,-1,1,50,29,-1,-0.16
