Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200806_222444,0.8,0.167,17.218, TKB_2, 9.0,2020,08,06,13,24,44.770,58.1,35.3,251.920776,-0.752654,249.849838,-2.631078,342.749359,-47.746639,3163532169,74436656,1841382906,3098748449,1831566111,3,0.00576,0.00463, spo,0.0,-1.0,-1.0,-1.0,251.100464,-1.497392,86,0.83,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B26, J5_Per,20200806_224922,1.5,0.133,26.388, TKB_2, 9.0,2020,08,06,13,49,22.240,56.1,45.4,266.116119,5.541757,264.950806,2.882436,353.694092,-23.550688,3425817886,646049084,697978039,3357339676,782570247,3,0.00606,0.00105, J5_Per,0.0,0.1,82.2,+37.6,265.487976,4.107998,95,0.83,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B26, spo,20200806_225737,0.6,0.334,16.174, TKB_2, 9.0,2020,08,06,13,57,37.670,21.4,42.9,288.252991,-9.106813,286.380646,-14.085493,21.344160,-18.593388,3760935590,419250224,2666144344,3831716139,2574725634,3,0.00601,0.07320, spo,0.0,-1.0,-1.0,-1.0,287.351593,-11.693478,97,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1,0.033
R05B26, J5_Per,20200806_230316,1.5,0.067,14.631, TKB_2, 9.0,2020,08,06,14,03,16.910,23.2,38.5,287.001099,-12.827271,286.470856,-13.621494,25.191490,-32.030365,3863696605,804494652,4234922781,3792783995,4222136426,3,0.00508,0.00106, J5_Per,0.0,0.4,46.1,-22.9,286.717590,-13.254184,82,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B26, J5_kCg,20200806_234318,1.5,0.167,5.728, TKB_2, 9.0,2020,08,06,14,43,18.170,58.3,33.3,270.062164,-2.124891,269.844208,-2.978301,0.603995,-14.298596,3513949586,787816496,1757528089,3583267739,1746327919,3,0.00568,0.00652, J5_kCg,0.0,4.4,21.1,-13.9,269.966461,-2.499788,82,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B26, spo,20200806_234445,1.5,0.434,4.938, TKB_2, 9.0,2020,08,06,14,44,45.760,36.1,50.9,293.978760,2.142502,294.291809,0.033063,24.296724,8.437380,1212336538,2971663676,3746504530,1300520762,3656951242,3,0.00607,0.00198, spo,0.0,-1.0,-1.0,-1.0,294.127838,1.138409,87,0.77,123.94718,13.18042,20.490,-1.000,1.000,29.970,14,-1,-0.033
R05B26, spo,20200806_235056,1.8,0.234,1.289, TKB_2, 9.0,2020,08,06,14,50,56.360,55.4,34.5,274.601166,-2.909236,274.845154,-3.083306,0.538486,54.347939,930844398,848224304,1699863594,861492477,1701916324,3,0.00554,0.00200, spo,0.0,-1.0,-1.0,-1.0,274.706757,-2.984582,76,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,-0.033
R05B26, J5_Per,20200806_235939,-0.2,0.501,24.183, TKB_2, 9.0,2020,08,06,14,59,39.620,17.4,51.3,308.817505,-1.763478,302.375336,-12.050970,39.899559,-31.523579,476736384,3074080060,238051844,404070932,147969324,3,0.00519,0.00157, J5_Per,0.0,2.0,60.8,+1.7,305.807007,-6.636761,83,0.94,43.59402,58.60382,63.480,-1.000,1.000,29.970,16,-1,0.033
R05B26, J5_Per,20200807_001723,-0.4,0.400,25.966, TKB_2, 9.0,2020,08,06,15,17,23.650,58.3,54.0,293.178802,12.650472,287.520142,3.887859,15.073383,-32.135983,1868095332,2180407344,4259213363,1788385012,4215427565,3,0.00563,0.00262, J5_Per,0.0,1.7,63.4,+6.1,290.284363,8.227011,74,0.98,46.27755,54.02091,66.260,-1.000,1.000,29.970,13,-1,0.033
R05B26, J5_Per,20200807_002502,1.0,0.067,19.523, TKB_2, 9.0,2020,08,06,15,25,2.070,32.5,52.6,306.866486,2.648831,306.221436,1.569737,35.282558,-30.829607,1370251427,4233379132,3195131364,1439137558,3089342046,3,0.00536,0.00199, J5_Per,0.0,2.4,43.5,-27.3,306.538544,2.103327,64,1.02,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B26, J5_Per,20200807_005536,0.9,0.200,20.618, TKB_2, 9.0,2020,08,06,15,55,36.170,56.0,38.6,293.210510,0.406754,290.976471,-3.059585,22.948608,-32.774963,4068994833,2465030192,1165589623,4148671595,1162946190,3,0.00495,0.00134, J5_Per,0.0,0.9,65.9,+10.2,292.088715,-1.335262,51,1.13,41.56647,56.07632,69.750,-1.000,1.000,29.970,7,-1,0.033
R05B26, spo,20200807_012121,1.8,0.400,2.208, TKB_2, 9.0,2020,08,06,16,21,21.170,39.8,36.6,308.678070,-8.945867,309.025757,-8.136966,42.464611,-22.759161,1425192260,4228857148,1935386633,1351403840,1957799775,3,0.00447,0.00240, spo,0.0,-1.0,-1.0,-1.0,308.853943,-8.537199,26,1.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1,-0.033
R05B26, spo,20200807_012522,1.0,0.067,11.436, TKB_2, 9.0,2020,08,06,16,25,22.780,26.6,40.1,320.666046,-10.477242,319.937225,-11.173166,241.231628,44.747158,1808142455,1923833904,2179006295,1865422661,2173839169,3,0.00394,0.00334, spo,0.0,-1.0,-1.0,-1.0,320.270905,-10.858662,28,1.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B26, J5_Per,20200807_014932,-0.4,0.300,24.220, TKB_2, 9.0,2020,08,06,16,49,32.530,22.8,46.5,331.576477,-5.375720,327.594879,-11.482476,244.998764,32.389950,4246178230,4111809852,258870355,4187470820,260246056,3,0.00566,0.00260, J5_Per,0.0,1.1,65.7,+10.0,329.818237,-8.100838,37,1.43,37.05679,54.52441,69.430,-1.000,1.000,29.970,10,-1,0.033
R05B26, J5_Eri,20200807_023133,-0.3,0.200,18.948, TKB_2, 9.0,2020,08,06,17,31,33.370,25.3,53.6,342.929291,1.781470,339.281647,2.895368,78.712563,72.846550,3204423120,3234291760,1201021217,2775218608,1166512765,3,0.00439,0.00230, J5_Eri,0.0,1.9,48.2,-25.9,341.124725,2.333943,16,1.91,53.75591,-16.70055,43.540,-1.000,1.000,29.970,7,-1,0.033
R05B26, J5_Per,20200807_031011,-1.2,0.400,25.313, TKB_2, 9.0,2020,08,06,18,10,11.220,64.7,52.2,332.498718,14.259149,326.610901,5.964355,232.529984,34.261482,3227525048,2067873084,2439096462,3304047191,2417537166,3,0.00472,0.00223, J5_Per,0.0,1.5,66.4,+11.1,329.572357,10.203413,21,2.22,50.13235,55.97583,66.070,-1.000,1.000,29.970,13,-1,0.033
R05B26, J5_sdA,20200807_031301,1.6,0.067,6.008, TKB_2, 9.0,2020,08,06,18,13,1.090,20.1,58.4,357.611816,5.393259,357.777039,5.701229,264.740479,27.948452,1800154003,406806576,1092933145,1881193487,1139572786,3,0.00556,0.00029, J5_sdA,0.0,1.4,27.1,-33.8,357.701782,5.561466,24,2.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20200807_032539,4.2,1.768,9.789, TKB_2, 9.0,2020,08,06,18,25,39.840,32.1,37.3,345.687683,-11.267168,3.936738,-4.333853,284.500824,67.541451,2928033690,618216764,1619376518,3044010816,1612081635,3,0.00571,0.02451, spo,0.0,-1.0,-1.0,-1.0,349.900848,-9.763630,25,2.22,305.11908,-22.39790,35.260,-1.000,1.000,29.970,49,-1,0.000
R05B26, spo,20200807_033457,-0.1,0.234,13.713, TKB_2, 9.0,2020,08,06,18,34,57.800,44.5,41.0,341.576477,-3.276822,338.589081,-4.514496,259.377289,67.128937,2510264383,363814960,214702805,2385294746,206132623,3,0.00654,0.00338, spo,0.0,-1.0,-1.0,-1.0,340.320740,-3.798788,29,2.18,29.05384,14.89430,48.830,-1.000,1.000,29.970,8,-1,0.000
R05B26, spo,20200807_034503,1.1,0.067,18.430, TKB_2, 9.0,2020,08,06,18,45,3.440,59.7,49.9,341.638031,10.405396,340.446594,9.881725,229.508987,64.010422,549327046,1032404284,2826651490,990715545,2850525953,3,0.00639,0.00072, spo,0.0,-1.0,-1.0,-1.0,340.966644,10.111648,26,2.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B26, J5_Per,20200807_041151,1.3,0.100,21.827, TKB_2, 9.0,2020,08,06,19,11,51.910,41.9,39.3,351.506805,-5.754627,350.688782,-7.443570,264.262787,25.500116,704133026,1603231792,2335906047,844553443,2340936209,3,0.00522,0.00089, J5_Per,0.0,0.3,54.0,-9.7,351.240112,-6.308590,24,2.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B26, J5_Per,20200807_011505,0.1,0.067,19.363, TKB_2, 9.0,2020,08,06,16,15,5.830,62.0,53.7,305.902100,14.084279,305.118469,12.976243,26.375645,-33.406643,439030125,1860779324,1301371418,511083873,1268944652,3,0.00564,0.00151, J5_Per,0.0,1.1,42.8,-28.4,305.585480,13.640199,39,1.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, J5_Per,20200807_033029,0.7,0.100,23.353, TKB_2, 9.0,2020,08,06,18,30,29.800,54.8,43.5,336.001160,3.448394,334.979858,1.576367,244.119873,28.578665,2984019386,4082065456,2144577933,2857834303,2133277983,3,0.00525,0.00085, J5_Per,0.0,2.6,60.0,+0.3,335.658569,2.822048,26,2.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
