Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_012709,-1.4,0.567,3.348, Nagano1_m3, 9.0,2021,02,02,16,27,9.800,295.1,15.2,220.168488,-10.079059,219.798431,-11.888752,312.174194,-11.139112,740387319,2572050480,4185576152,1898824626,4217812389,3,0.01955,0.00675, spo,0.0,-1.0,-1.0,-1.0,220.010651,-10.853639,59,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Com,20210203_022307,0.8,0.200,8.287, Nagano1_m3, 9.0,2021,02,02,17,23,7.200,287.6,22.2,233.567047,-0.102436,235.100235,-0.921546,323.375366,61.880157,1468671647,1649163580,3112843480,137188031,3088879788,3,0.02025,0.00818, J5_Com,0.0,6.9,62.0,-3.1,234.308182,-0.498461,39,0.63,117.31596,25.26740,40.340,-1.000,0.300,59.940,13,-1
R05B25, spo,20210202_175050,-0.7,2.069,5.666, Nagano1_m4, 9.0,2021,02,02,08,50,50.990,126.1,26.9,317.736938,43.659164,310.056244,33.125572,24.226234,-22.686998,549140782,2921160752,1077842247,1913142411,1175307487,3,0.27704,0.01287, spo,0.0,-1.0,-1.0,-1.0,312.381470,36.699429,2,-1.00,108.22032,19.45953,22.750,-1.000,0.300,59.940,56,-1
R05B25, spo,20210202_201833,-0.2,0.968,1.482, Nagano1_m4, 9.0,2021,02,02,11,18,33.990,159.0,7.3,299.117126,55.373222,296.614014,55.288975,121.979813,34.593330,2541866406,2004827452,4043923695,3283462418,4063964338,3,0.02874,0.02252, spo,0.0,-1.0,-1.0,-1.0,297.927582,55.339611,84,0.74,1.07290,19.04035,15.110,-1.000,0.300,59.940,45,-1
R05B25, spo,20210203_002744,-1.4,0.734,11.471, Nagano1_m4, 9.0,2021,02,02,15,27,44.170,157.8,18.8,17.065273,63.776756,20.323364,55.667645,118.652527,5.650263,541614114,1510694960,3385105361,484709764,3397550523,3,0.02518,0.01182, spo,0.0,-1.0,-1.0,-1.0,18.925829,59.646698,85,0.65,210.69914,16.85651,66.400,-1.000,0.300,59.940,45,-1
R05B25, spo,20210203_014713,-1.3,0.317,13.709, Nagano1_m4, 9.0,2021,02,02,16,47,13.710,124.1,30.9,83.004486,43.695614,77.053360,43.312790,87.363457,-46.221478,1226563227,1626684732,4202598114,2119532234,4207197739,3,0.02483,0.01527, spo,0.0,-1.0,-1.0,-1.0,80.174866,43.552692,65,0.55,166.42494,9.56876,48.290,-1.000,0.300,59.940,20,-1
R05B25, spo,20210203_020956,-0.9,0.384,15.641, Nagano1_m4, 9.0,2021,02,02,17,09,56.390,142.6,32.0,81.574165,58.892555,79.454681,53.051353,340.944763,6.351079,1008717550,2408013872,3318991867,186105939,3309973801,3,0.02149,0.01093, spo,0.0,-1.0,-1.0,-1.0,80.473541,56.084915,56,0.54,252.04509,-5.84874,73.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20210203_030529,-1.4,0.284,11.271, Nagano1_m4, 9.0,2021,02,02,18,05,29.940,151.0,42.6,117.219276,66.860901,112.853775,69.520256,54.576790,-11.110455,2478816605,3724623164,1131226654,3679788380,1123835674,3,0.03040,0.01081, spo,0.0,-1.0,-1.0,-1.0,115.174911,68.197708,8,2.04,168.04131,-67.60992,46.030,-1.000,0.300,59.940,18,-1
R05B25, spo,20210202_205910,-2.1,0.417,5.265, Nagano1_m6, 9.0,2021,02,02,11,59,10.540,299.2,23.1,144.507767,-7.414083,145.139465,-9.456030,52.252846,-16.823349,2160588190,3049218096,3483079219,3465936803,3443780840,2,0.02764,0.00558, spo,0.0,-1.0,-1.0,-1.0,144.809128,-8.391040,29,1.24,135.24207,22.75963,40.480,-1.000,0.300,59.940,26,-1
R05B25, spo,20210202_222536,-0.9,0.434,4.383, Nagano1_m6, 9.0,2021,02,02,13,25,36.610,337.9,16.9,137.615417,-32.953350,136.923767,-34.734558,57.454117,14.766926,1495165355,3931716924,3419828775,379606056,3363622693,3,0.02384,0.01017, spo,0.0,-1.0,-1.0,-1.0,137.257904,-33.883827,11,1.53,144.47556,-11.40766,65.250,-1.000,0.300,59.940,25,-1
R05B25, spo,20210203_010919,-0.7,0.751,8.861, Nagano1_m6, 9.0,2021,02,02,16,09,19.400,352.6,17.2,161.940033,-36.086185,153.692200,-35.941853,159.919678,53.896854,1851653984,3668926512,3405134168,764381935,3362557623,3,0.02616,0.01146, spo,0.0,-1.0,-1.0,-1.0,157.941223,-36.086880,73,0.38,213.41882,-24.18113,70.040,-1.000,0.300,59.940,44,-1
R05B25, spo,20210203_014754,1.9,0.133,5.980, Nagano1_m6, 9.0,2021,02,02,16,47,54.150,319.0,23.8,202.071396,-18.594088,201.725403,-19.278381,120.720566,24.085091,1011314228,1032404284,2936330160,2103208057,2926386326,3,0.02472,0.02246, spo,0.0,-1.0,-1.0,-1.0,201.891296,-18.951042,60,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210203_014844,-0.3,0.200,7.799, Nagano1_m6, 9.0,2021,02,02,16,48,44.000,332.0,47.1,181.653580,-2.993799,183.070343,-3.649115,265.233673,64.932892,904998637,1603231792,2352277197,1936196547,2334455739,2,0.02318,0.01237, spo,0.0,-1.0,-1.0,-1.0,182.333191,-3.308511,59,0.85,164.99539,4.33583,62.300,-1.000,0.300,59.940,13,-1
R05B25, spo,20210203_022859,0.7,0.133,8.022, Nagano1_m6, 9.0,2021,02,02,17,28,59.520,328.9,21.1,205.432648,-25.602715,205.537384,-26.642187,113.203781,-4.640085,429634878,1860779324,1293824605,1530087111,1335154035,3,0.03019,0.01041, spo,0.0,-1.0,-1.0,-1.0,205.491547,-26.189651,81,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20210203_023045,-0.5,0.167,12.349, Nagano1_m6, 9.0,2021,02,02,17,30,45.120,358.5,27.7,175.070129,-26.077337,174.188293,-27.980991,95.252068,19.859890,2917707983,4082065456,2029703320,3957246824,2039961561,3,0.03326,0.00376, J5_Com,0.0,3.5,82.0,+28.3,174.640717,-27.013086,89,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210203_032439,-2.0,0.684,8.693, Nagano1_m6, 9.0,2021,02,02,18,24,39.910,353.4,17.9,194.773132,-35.523258,188.780869,-38.805611,143.129715,40.998398,3541835391,3517529404,91193608,2474183716,129789231,3,0.03519,0.01231, spo,0.0,-1.0,-1.0,-1.0,191.879166,-37.181831,85,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, spo,20210203_032601,-0.4,0.234,11.388, Nagano1_m6, 9.0,2021,02,02,18,26,1.790,328.2,31.3,215.373962,-16.178602,214.363998,-18.666170,311.487183,-20.156414,3161748120,2429509680,3700736,4277331889,28212065,3,0.03583,0.01083, spo,0.0,-1.0,-1.0,-1.0,214.884583,-17.393089,76,0.26,230.17036,22.16262,60.440,-1.000,0.300,59.940,15,-1
R05B25, spo,20210203_034300,-1.0,0.133,12.994, Nagano1_m6, 9.0,2021,02,02,18,43,0.890,346.0,35.1,203.647064,-17.548601,203.967224,-19.255424,110.590752,-9.570219,1204824008,204029244,1373732520,87327533,1368274264,3,0.03313,0.00793, spo,0.0,-1.0,-1.0,-1.0,203.806168,-18.401104,26,0.88,179.84029,63.21809,39.310,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20210203_000523,-3.8,0.434,10.454, Nagano1_m7, 9.0,2021,02,02,15,05,23.410,274.8,53.6,178.160233,25.836603,173.910065,28.435989,299.627594,47.151707,2635784135,1439653936,1132400300,3677112843,1153194173,3,0.04246,0.00891, J5_Com,0.0,2.2,62.9,-1.7,176.288269,27.012175,8,1.07,193.77480,14.19208,66.760,-1.000,0.300,59.940,27,-1
R05B25, spo,20210203_020806,-1.2,0.567,9.781, Nagano1_m7, 9.0,2021,02,02,17,08,6.280,110.0,77.9,153.009018,39.465942,158.244949,43.269287,31.263281,32.580425,1082677209,204029244,1370482041,204664329,1409932866,3,0.02983,0.01205, spo,0.0,-1.0,-1.0,-1.0,155.385345,41.276855,14,1.08,128.64206,13.28318,26.340,-1.000,0.300,59.940,35,-1
R05B25, spo,20210203_025401,-2.4,0.367,15.422, Nagano1_m7, 9.0,2021,02,02,17,54,1.360,344.3,52.0,188.981155,-0.702703,189.858948,-6.413352,278.873657,8.697791,2648314614,1439653936,1125095600,3668827526,1144157567,3,0.03242,0.02246, spo,0.0,-1.0,-1.0,-1.0,189.400269,-3.438131,31,0.64,171.90639,60.70369,36.480,-1.000,0.300,59.940,23,-1
R05B25, spo,20210202_192056,-0.4,0.601,5.150, Nagano1_m9, 9.0,2021,02,02,10,20,56.040,88.1,22.1,354.941040,11.209045,352.815399,8.833049,255.159241,40.607437,1533358264,204029244,1459259665,700816422,1356002605,3,0.02040,0.00661, spo,0.0,-1.0,-1.0,-1.0,353.873352,10.021664,15,1.36,141.33003,26.28576,29.730,-1.000,0.300,59.940,37,-1
R05B25, spo,20210202_225043,0.1,0.317,6.920, Nagano1_m9, 9.0,2021,02,02,13,50,43.750,60.4,36.9,74.259682,1.920083,72.212990,1.072817,339.627350,67.456474,2562529647,1439653936,1120934489,2907353427,1121792650,3,0.02205,0.00852, spo,0.0,-1.0,-1.0,-1.0,73.338562,1.539089,23,1.58,91.17397,8.59511,63.750,-1.000,0.300,59.940,20,-1
R05B25, spo,20210202_232819,0.6,0.184,15.723, Nagano1_m9, 9.0,2021,02,02,14,28,19.200,90.1,37.0,69.059792,20.766823,66.164841,19.969311,287.779633,64.079185,1123905274,204029244,1345278779,1884528050,1346094753,3,0.02588,0.00395, spo,0.0,-1.0,-1.0,-1.0,67.451378,20.330641,24,1.17,173.23529,11.13498,48.390,-1.000,0.300,59.940,11,-1
R05B25, spo,20210202_233804,-2.4,3.387,2.008, Nagano1_m9, 9.0,2021,02,02,14,38,4.510,104.7,13.1,42.492764,19.386450,35.455589,19.125322,225.762436,70.584305,2556634692,1439653936,1110441267,2800161327,1082630152,3,0.02544,0.01061, spo,0.0,-1.0,-1.0,-1.0,41.350964,19.362461,30,0.70,63.62629,16.26756,26.030,-1.000,0.300,59.940,171,-1
