Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140103_040759,1.3,0.284,21.120, MZ1_GQ, 9.0,2014,01,02,19,07,59.060,86.0,51.8,118.969521,22.214928,116.268021,27.631252,38.428078,-21.919312,1096607501,204029244,1345918536,1245125021,1453781355,3,0.01723,0.00712, spo,0.0,-1.0,-1.0,-1.0,117.728592,24.768072,45,0.85,154.22133,-49.34752,49.270,-1.000,0.200,59.940,18,-1
R05B25, spo,20140103_042820,-0.5,0.300,23.826, MZ1_GQ, 9.0,2014,01,02,19,28,20.900,102.0,46.3,114.400703,30.224281,106.594528,28.086384,323.221313,56.378239,2600714163,1439653936,1110947324,2421454888,1125409161,3,0.01861,0.00343, spo,0.0,-1.0,-1.0,-1.0,110.520309,29.229324,45,0.86,193.88634,22.77319,68.280,-1.000,0.200,59.940,19,-1
R05B25, spo,20140103_051312,-0.3,0.951,3.819, MZ1_GQ, 9.0,2014,01,02,20,13,12.290,101.3,50.1,130.046906,30.759907,134.137039,29.852495,285.115936,56.721867,1100560968,204029244,1344939466,1245640430,1452235128,3,0.02447,0.01026, spo,0.0,-1.0,-1.0,-1.0,132.014267,30.341419,38,0.61,101.36687,30.74394,20.520,-1.000,0.200,59.940,54,-1
R05B25, spo,20140103_051852,0.2,0.083,31.256, MZ1_GQ, 9.0,2014,01,02,20,18,52.650,67.0,53.4,144.234741,13.016088,141.686157,13.602895,277.181274,71.258415,2611597094,1439653936,1122006269,2420426868,1143899847,3,0.01658,0.00213, spo,0.0,-1.0,-1.0,-1.0,143.210358,13.255341,38,0.65,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Qua,20140103_053351,-0.2,0.200,15.543, MZ1_GQ, 9.0,2014,01,02,20,33,51.110,104.2,38.1,121.250160,29.328030,119.003548,26.897602,9.102718,33.862446,1095252948,204029244,1345717155,1245306826,1347598699,2,0.01476,0.00439, J5_Qua,0.0,0.8,45.8,+10.5,120.108810,28.111643,30,0.86,259.40210,27.42872,49.970,-1.000,0.200,59.940,13,-1
R05B25, J5_Com,20140103_054058,-2.1,0.267,17.053, MZ1_GQ, 9.0,2014,01,02,20,40,58.480,80.5,38.3,131.649628,12.559563,127.377220,10.752284,14.431303,64.029831,2615388191,1439653936,1121943212,2422208822,1119431718,3,0.01661,0.00365, J5_Com,0.0,1.3,88.5,+38.4,129.568024,11.689845,31,0.87,183.43085,25.53743,67.320,-1.000,0.200,59.940,17,-1
R05B25, J5_Qua,20140103_064234,1.8,0.067,15.829, MZ1_GQ, 9.0,2014,01,02,21,42,34.500,85.6,43.0,149.403885,18.153366,148.590027,17.297606,43.678120,39.558243,1076195223,204029244,1343232251,1244152672,1361759405,3,0.41383,0.00463, J5_Qua,0.0,1.2,43.3,+4.4,149.030472,17.771084,2,1.63,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Qua,20140104_052949,-2.1,0.400,20.540, MZ1_GQ, 9.0,2014,01,03,20,29,49.020,76.6,55.7,146.828247,18.943474,141.286316,12.692521,40.932831,38.588757,2589351254,1439653936,1122235524,2420529691,1142052866,3,0.36006,0.00416, J5_Qua,0.0,1.9,45.5,+9.7,144.057526,15.884322,5,0.46,231.49303,51.37561,45.680,-1.000,0.200,59.940,25,-1
R05B25, J5_Qua,20140104_053042,1.7,0.083,15.634, MZ1_GQ, 9.0,2014,01,03,20,30,42.910,97.9,37.1,122.455490,24.303421,121.576302,23.280079,14.202409,34.752403,1095732460,204029244,1345708652,1245259223,1347866745,3,0.38998,0.00663, J5_Qua,0.0,0.0,46.5,+12.0,121.934639,23.701235,4,0.43,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Qua,20140104_064013,0.4,0.100,15.481, MZ1_GQ, 9.0,2014,01,03,21,40,13.290,101.6,41.7,143.534866,28.615578,142.302338,27.531246,27.649815,38.666897,2611344682,1439653936,1122960939,2420402827,1126430223,3,0.32922,0.00619, J5_Qua,0.0,0.2,44.6,+7.4,142.909088,28.069153,3,-1.00,281.14594,20.25868,46.910,-1.000,0.200,59.940,7,-1
R05B25, spo,20140104_192056,-1.0,0.767,12.592, MZ1_GQ, 9.0,2014,01,04,10,20,56.560,90.6,57.1,353.251709,26.614159,343.819427,23.301294,211.010895,57.633736,1152766185,204029244,1367153241,1253700083,1418944761,3,0.01619,0.00560, spo,0.0,-1.0,-1.0,-1.0,348.177643,24.928219,28,0.29,110.96648,6.36464,25.900,-1.000,0.200,59.940,47,-1
R05B25, spo,20140105_004251,0.1,0.501,15.920, MZ1_GQ, 9.0,2014,01,04,15,42,51.400,89.4,40.4,57.378643,19.579252,53.944927,12.357998,318.472504,23.522181,2554716973,1439653936,1115376034,2444551598,1120353406,3,0.01798,0.00495, spo,0.0,-1.0,-1.0,-1.0,55.507736,15.715841,55,1.00,136.67952,67.10144,47.930,-1.000,0.200,59.940,29,-1
R05B25, spo,20140105_015838,-0.4,0.217,23.304, MZ1_GQ, 9.0,2014,01,04,16,58,38.550,85.8,39.9,77.194160,16.914530,71.945984,16.771950,260.161133,73.064064,1119071316,204029244,1358098730,1270879562,1342490529,3,0.01660,0.00443, spo,0.0,-1.0,-1.0,-1.0,74.720116,16.863966,52,0.79,0.00000,0.00000,-1.000,-1.000,0.200,59.940,14,-1
R05B25, spo,20140105_034049,1.7,0.234,7.834, MZ1_GQ, 9.0,2014,01,04,18,40,49.620,90.1,55.5,116.937035,25.788759,116.978905,23.962694,27.459362,-1.080881,2603736234,1439653936,1120608708,2421674734,1142127347,3,0.01984,0.00850, spo,0.0,-1.0,-1.0,-1.0,116.960503,24.771997,48,0.95,114.36188,49.41169,38.750,-1.000,0.200,59.940,13,-1
R05B25, w_SA01,20140105_041154,1.0,0.067,21.990, MZ1_GQ, 9.0,2014,01,04,19,11,54.480,86.4,40.9,111.291130,17.733864,109.786850,18.094490,250.821121,67.206818,1097973209,204029244,1355084537,1244880058,1369153372,3,0.01608,0.00450, w_SA01,0.0,8.3,66.4,+5.3,110.516685,17.918036,43,1.01,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20140105_043038,2.0,0.801,9.654, MZ1_GQ, 9.0,2014,01,04,19,30,38.260,96.7,42.3,114.005363,25.360180,113.512566,17.665375,22.503531,3.164950,2600563710,1439653936,1110912117,2421436436,1132028922,3,0.01585,0.00735, spo,0.0,-1.0,-1.0,-1.0,113.763756,21.689974,44,0.90,296.59412,65.75476,22.710,-1.000,0.200,59.940,39,-1
R05B25, spo,20140105_050220,-2.6,0.551,25.362, MZ1_GQ, 9.0,2014,01,04,20,02,20.190,103.1,57.0,136.998383,33.175037,122.770294,26.880865,355.275726,50.212738,1105228121,204029244,1344357393,1243687295,1452746346,2,0.01481,0.00284, spo,0.0,-1.0,-1.0,-1.0,129.923538,30.337971,47,0.23,229.78955,25.90265,57.400,-1.000,0.200,59.940,34,-1
R05B25, spo,20140105_052802,0.7,0.167,18.278, MZ1_GQ, 9.0,2014,01,04,20,28,2.660,99.4,43.9,129.410110,27.741190,126.339310,26.313028,356.829865,52.142567,2616665020,1439653936,1121743940,2421994782,1127774983,3,0.01630,0.00614, spo,0.0,-1.0,-1.0,-1.0,127.883942,27.044273,46,1.33,227.24513,26.41829,48.330,-1.000,0.200,59.940,11,-1
R05B25, J5_Qua,20140105_055749,-1.0,0.317,19.670, MZ1_GQ, 9.0,2014,01,04,20,57,49.350,80.2,56.4,154.535751,21.062853,149.660294,16.854916,42.474689,44.282352,1073922122,204029244,1342778533,1244360845,1445969187,3,0.01384,0.00452, J5_Qua,0.0,3.9,46.3,+11.7,152.206482,19.094975,37,1.28,249.51303,42.81845,42.300,-1.000,0.200,59.940,20,-1
R05B25, J5_Qua,20140105_062114,1.3,0.234,13.405, MZ1_GQ, 9.0,2014,01,04,21,21,14.190,84.7,37.3,141.063690,14.886292,138.924500,12.583857,37.894600,40.598438,2612410669,1439653936,1122741699,2420443430,1118883640,3,0.01929,0.00727, J5_Qua,0.0,0.7,38.4,-7.5,139.994385,13.743343,37,1.29,205.11526,49.09655,43.880,-1.000,0.200,59.940,14,-1
R05B25, spo,20140105_233745,2.1,0.300,6.156, MZ1_GQ, 9.0,2014,01,05,14,37,45.960,82.0,49.7,53.307789,18.977346,51.424530,19.186268,212.616135,69.816719,1137615664,204029244,1351793198,1272139695,1373963943,3,0.01649,0.00859, spo,0.0,-1.0,-1.0,-1.0,52.452869,19.074623,66,1.05,136.99115,-16.50616,12.450,-1.000,0.200,59.940,18,-1
R05B25, J5_aHy,20140106_000600,0.4,0.100,12.969, MZ1_GQ, 9.0,2014,01,05,15,06,0.390,84.4,34.8,45.900730,13.519979,44.754902,13.679025,195.618713,74.440689,2575569726,1439653936,1114361294,2442049886,1107723314,1,0.01252,0.00589, J5_aHy,0.0,2.8,40.6,-11.0,45.255363,13.604782,79,0.24,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20140106_002101,0.4,0.834,19.619, MZ1_GQ, 9.0,2014,01,05,15,21,1.630,81.7,55.8,70.077309,21.526169,57.489826,33.302128,357.617004,-37.381279,1114327342,204029244,1358633967,1272711469,1367037297,3,0.01703,0.00546, spo,0.0,-1.0,-1.0,-1.0,64.135155,27.542732,87,1.20,119.06454,-36.05260,41.380,-1.000,0.200,59.940,51,-1
R05B25, spo,20140106_023349,1.1,0.400,9.859, MZ1_GQ, 9.0,2014,01,05,17,33,49.920,96.5,44.4,87.955811,25.951334,83.585442,26.275419,75.148872,-63.476315,2565754651,1439653936,1108609094,2443692702,1130500299,3,0.01697,0.01276, spo,0.0,-1.0,-1.0,-1.0,85.862610,26.123228,106,1.08,134.39452,13.29860,31.010,-1.000,0.200,59.940,24,-1
R05B25, spo,20140106_034333,1.7,0.234,6.045, MZ1_GQ, 9.0,2014,01,05,18,43,33.270,85.0,55.6,119.868576,23.153576,119.710777,24.598225,32.104946,-5.213783,1094837531,204029244,1345872076,1245223599,1456438301,3,0.01041,0.01247, spo,0.0,-1.0,-1.0,-1.0,119.774223,24.021261,33,0.23,320.71582,-43.32898,26.120,-1.000,0.200,59.940,13,-1
R05B25, spo,20140106_034740,-0.3,0.651,14.372, MZ1_GQ, 9.0,2014,01,05,18,47,40.820,97.8,48.6,110.579559,28.136963,107.017082,21.149567,7.832129,22.421377,2607564459,1439653936,1110609216,2421315030,1138312350,3,0.01290,0.12431, spo,0.0,-1.0,-1.0,-1.0,108.696617,24.551836,26,0.30,127.64668,51.03469,60.040,-1.000,0.200,59.940,39,-1
R05B25, spo,20140106_035012,1.4,0.067,21.025, MZ1_GQ, 9.0,2014,01,05,18,50,12.700,93.2,48.6,112.368881,25.301842,111.063377,24.525459,348.645538,49.592407,1098366147,204029244,1354895050,1244968065,1358995828,3,0.02056,0.00581, spo,0.0,-1.0,-1.0,-1.0,111.715172,24.915615,26,0.57,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20140106_054011,0.9,0.150,17.826, MZ1_GQ, 9.0,2014,01,05,20,40,11.520,95.6,57.4,148.963150,29.263037,146.538376,27.933090,20.231953,48.156429,2588030682,1439653936,1122424267,2420731760,1149852472,2,0.01259,0.01802, spo,0.0,-1.0,-1.0,-1.0,147.915176,28.696215,35,0.18,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, spo,20140106_060243,2.1,0.067,20.362, MZ1_GQ, 9.0,2014,01,05,21,02,43.390,96.1,56.0,152.890411,29.193172,151.546051,29.015860,349.446289,59.766979,1075444665,204029244,1343018216,1244293302,1443568287,3,0.01860,0.00339, spo,0.0,-1.0,-1.0,-1.0,152.224945,29.102861,32,1.41,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20140106_062851,1.6,0.083,25.023, MZ1_GQ, 9.0,2014,01,05,21,28,51.500,92.1,50.6,154.463348,25.260187,152.016785,25.661638,310.327209,62.658760,2590037319,1439653936,1123958848,2420795163,1148586878,3,0.01805,0.00196, spo,0.0,-1.0,-1.0,-1.0,153.503677,25.422812,32,1.32,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Com,20140106_062940,-0.0,0.200,7.527, MZ1_GQ, 9.0,2014,01,05,21,29,40.050,94.9,48.1,151.384949,26.155449,149.795517,25.749823,3.553763,59.879414,1074812257,204029244,1343155393,1244214290,1455275839,3,0.02160,0.00477, J5_Com,0.0,5.5,51.2,-20.0,150.594345,25.956203,26,1.23,177.97803,29.87434,40.830,-1.000,0.200,59.940,13,-1
R05B25, w_NT01,20140107_031059,2.5,0.234,12.338, MZ1_GQ, 9.0,2014,01,06,18,10,59.590,80.7,48.3,106.871338,17.591784,105.949997,14.974621,10.996257,17.892151,2608443739,1439653936,1111330211,2421186242,1139218563,3,0.02087,0.00816, w_NT01,0.0,7.6,27.0,-35.0,106.592056,16.806303,58,0.74,273.52386,26.98652,38.730,-1.000,0.200,59.940,10,-1
R05B25, spo,20140107_035555,2.8,0.217,4.020, MZ1_GQ, 9.0,2014,01,06,18,55,55.070,89.8,42.3,109.499886,20.640110,109.363159,21.551203,22.316422,-7.432397,1091020607,204029244,1355181440,1244807254,1374822522,3,0.01565,0.00825, spo,0.0,-1.0,-1.0,-1.0,109.431770,21.095425,43,0.88,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_Com,20140107_041425,1.4,0.150,16.222, MZ1_GQ, 9.0,2014,01,06,19,14,25.540,79.4,41.8,117.368828,13.613444,115.068138,12.719468,356.496643,64.734604,2603759467,1439653936,1120647906,2421561222,1132439078,3,0.01856,0.00287, J5_Com,0.0,1.3,55.1,-13.9,116.328873,13.212700,45,0.91,230.20532,15.50076,46.370,-1.000,0.200,59.940,9,-1
R05B25, spo,20140108_235507,2.1,0.217,6.504, MZ1_GQ, 9.0,2014,01,08,14,55,7.450,96.9,35.9,42.393929,23.083536,42.231049,21.745607,309.854980,5.933954,1139898278,204029244,1352786725,1273842223,1356840794,3,0.00904,0.10734, spo,0.0,-1.0,-1.0,-1.0,42.329762,22.559549,34,1.09,225.28210,29.32726,20.340,-1.000,0.200,59.940,12,-1
R05B25, spo,20140109_051058,0.4,0.150,27.283, MZ1_GQ, 9.0,2014,01,08,20,10,58.270,91.9,48.9,136.228607,24.616812,131.847885,25.930649,276.213257,59.109600,2610767403,1439653936,1121266462,2420142894,1135586169,3,0.01451,0.00729, spo,0.0,-1.0,-1.0,-1.0,134.342407,25.201859,33,0.87,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, w_NA01,20140109_060256,0.4,0.133,24.253, MZ1_GQ, 9.0,2014,01,08,21,02,56.010,94.5,52.4,152.282104,27.311995,148.605728,28.078600,303.580750,59.513012,1075140098,204029244,1342973693,1244312935,1457821762,3,0.01264,0.00700, w_NA01,0.0,0.2,83.5,+32.6,150.987000,27.594364,13,0.71,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, w_NA01,20140109_062835,0.0,0.150,17.994, MZ1_GQ, 9.0,2014,01,08,21,28,35.230,90.8,37.7,144.913666,19.368830,142.043549,19.708698,302.891266,69.232643,2611840786,1439653936,1122067060,2420582409,1129918383,3,0.01222,0.00607, w_NA01,0.0,2.1,68.4,+8.6,143.671585,19.521650,24,0.98,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, spo,20140109_064336,0.2,0.167,14.418, MZ1_GQ, 9.0,2014,01,08,21,43,36.070,97.5,37.6,146.260086,24.213667,143.861877,25.214476,277.371704,55.630524,1077209762,204029244,1343604394,1244006378,1370088566,3,0.11055,0.00623, spo,0.0,-1.0,-1.0,-1.0,145.128906,24.692482,2,0.87,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J1_AN01,20140110_002356,2.3,0.117,13.656, MZ1_GQ, 9.0,2014,01,09,15,23,56.800,83.4,41.1,60.454945,15.836872,58.902958,15.332425,291.150818,65.876137,2557951705,1439653936,1115648772,2444669535,1115983007,3,0.01356,0.00320, J1_AN01,0.0,5.9,42.2,+31.7,59.539757,15.541020,92,1.29,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J1_AN01,20140110_005517,2.0,0.184,6.917, MZ1_GQ, 9.0,2014,01,09,15,55,17.120,85.0,51.0,77.021065,21.284008,75.698212,21.178999,269.592285,68.241531,1119001404,204029244,1358085603,1270890144,1360700132,3,0.01297,0.00663, J1_AN01,0.0,0.8,21.0,-34.4,76.385590,21.234869,99,1.44,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, spo,20140110_010516,0.1,0.217,19.584, MZ1_GQ, 9.0,2014,01,09,16,05,16.600,77.7,37.4,69.841293,10.166030,65.532059,10.231386,242.714935,79.756493,2550888209,1439653936,1108056457,2445133398,1120863663,3,0.01319,0.00525, spo,0.0,-1.0,-1.0,-1.0,67.530075,10.208114,97,1.37,151.16435,-0.00503,63.980,-1.000,0.200,59.940,13,-1
R05B25, spo,20140110_011551,1.3,0.083,20.677, MZ1_GQ, 9.0,2014,01,09,16,15,51.680,83.3,36.2,68.982391,13.384966,67.175797,13.164593,276.703552,74.954002,1113936770,204029244,1358791951,1272753330,1345985607,3,0.01376,0.00275, spo,0.0,-1.0,-1.0,-1.0,68.242813,13.296338,106,1.30,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20140110_021536,1.1,0.817,7.677, MZ1_GQ, 9.0,2014,01,09,17,15,36.770,96.7,54.1,97.727875,29.053879,98.186043,35.273621,6.051930,3.013582,2560941999,1439653936,1109474079,2444044302,1147406396,3,0.01330,0.00614, spo,0.0,-1.0,-1.0,-1.0,97.970222,32.449932,93,1.20,90.44016,-15.29836,20.210,-1.000,0.200,59.940,42,-1
R05B25, J1_AN01,20140110_022832,0.9,0.234,5.218, MZ1_GQ, 9.0,2014,01,09,17,28,32.510,101.5,35.9,80.207657,26.485477,78.867226,26.433985,85.038025,-63.433064,1118100463,204029244,1357832315,1271036967,1345226861,3,0.01217,0.00405, J1_AN01,0.0,4.1,21.8,-32.0,79.467072,26.458580,60,0.77,0.00000,0.00000,-1.000,-1.000,0.200,59.940,13,-1
R05B25, J1_AN01,20140110_023349,1.5,0.450,4.464, MZ1_GQ, 9.0,2014,01,09,17,33,49.940,100.4,53.0,100.433861,30.864481,98.113869,31.178507,82.236870,-57.825645,2606091638,1439653936,1109746334,2444012274,1135654047,3,0.01310,0.00639, J1_AN01,0.0,7.9,22.5,-29.8,99.342224,31.017668,63,0.80,128.67503,20.47404,16.610,-1.000,0.200,59.940,23,-1
R05B25, spo,20140110_024629,1.0,0.250,20.975, MZ1_GQ, 9.0,2014,01,09,17,46,29.670,102.2,40.0,88.836967,28.476919,84.142677,25.356983,325.190887,45.607533,1123338535,204029244,1357007952,1271374821,1350177929,3,0.01306,0.00474, spo,0.0,-1.0,-1.0,-1.0,86.249718,26.797945,67,0.77,213.95848,19.64361,72.800,-1.000,0.200,59.940,15,-1
R05B25, J5_Com,20140110_032009,0.5,0.200,24.064, MZ1_GQ, 9.0,2014,01,09,18,20,9.480,87.8,44.4,106.127403,20.191980,101.186188,19.001516,320.962952,65.864525,2608174522,1439653936,1111264473,2421279186,1131811452,3,0.01402,0.00329, J5_Com,0.0,2.8,77.9,+21.7,103.643799,19.612661,58,1.02,199.46269,13.07286,69.880,-1.000,0.200,59.940,13,-1
R05B25, w_SA01,20140110_032849,2.6,0.150,21.558, MZ1_GQ, 9.0,2014,01,09,18,28,49.640,97.4,40.6,101.466446,25.207621,98.059875,26.140669,64.724945,-59.569061,1094346555,204029244,1355920339,1271838054,1346523657,3,0.01186,0.00913, w_SA01,0.0,1.7,64.6,+2.6,99.531883,25.748989,58,1.11,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, w_SA01,20140110_042247,-1.7,0.167,27.996, MZ1_GQ, 9.0,2014,01,09,19,22,47.110,77.4,49.2,129.714935,16.148827,125.432632,18.375824,246.177612,56.984356,2616652141,1439653936,1121772169,2421999646,1135277788,3,0.01316,0.00478, w_SA01,0.0,0.6,82.2,+30.5,127.570602,17.282053,59,1.12,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_Qua,20140111_031101,1.6,0.167,15.726, MZ1_GQ, 9.0,2014,01,10,18,11,1.220,100.0,37.6,94.071335,26.003145,92.671738,23.655880,350.565002,25.584522,1121030607,204029244,1356578232,1271579064,1342241341,3,0.01333,0.00563, J5_Qua,0.0,3.5,45.7,+10.1,93.388504,24.870726,47,0.93,139.39041,61.10198,68.490,-1.000,0.200,59.940,11,-1
R05B25, spo,20140111_032537,-1.1,0.217,19.325, MZ1_GQ, 9.0,2014,01,10,18,25,37.840,96.8,52.3,114.234406,28.625011,109.733124,27.348867,326.345886,57.203827,2600512861,1439653936,1110966126,2421445027,1136455194,3,0.01135,0.00304, spo,0.0,-1.0,-1.0,-1.0,112.174103,28.062843,48,0.98,188.44153,25.50459,48.290,-1.000,0.200,59.940,14,-1
