Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20210506_040503,2.4,0.033,15.123, Osaka04_24,9,2021,5,5,19,5,3.8,308.5,55.2,312.30484,10.069665,311.887878,10.220693,67.660713,67.47541,686876481,1830862064,3696961401,653841622,3651998056,3,0.01085,0.00125, J5_etA,0,1.2,82.6,24.5,312.08316,10.151054,27,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_etA,20210506_040721,1.1,0.217,12.768, Osaka04_24,9,2021,5,5,19,7,21.25,326.2,45.1,309.119293,-4.57245,306.349121,-4.906501,252.066315,81.634705,1542754359,3494457084,3662678963,1441625907,3699627130,3,0.01336,0.00653, J5_etA,0,0.8,69.9,5.4,307.894501,-4.721544,26,0.25,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_etA,20210506_041028,1.5,0.117,17.163, Osaka04_24,9,2021,5,5,19,10,28.54,339.5,49.7,299.842377,-3.669123,297.800751,-3.792489,255.882919,84.909264,2395308323,1999265200,3894827935,2166298962,4003373705,3,0.01065,0.00841, J5_etA,0,0.7,72.9,9.9,298.992706,-3.721042,19,0.25,346.1369,-0.44359,58.13,-1,1,59.94,8,-1
R05B25, spo,20210506_041813,1.3,0.15,6.682, Osaka04_24,9,2021,5,5,19,18,13.17,35.7,28.8,256.080719,-18.043154,255.023743,-18.098736,245.441757,71.662209,2945673276,1555420348,1146003775,2739384301,1160541817,3,0.01415,0.00557, spo,0,-1,-1,-1,255.61171,-18.068531,19,0.28,354.25461,1.5519,21.74,-1,1,59.94,10,-1
R05B25, J5_etA,20210506_042732,1.2,0.083,8.42, Osaka04_24,9,2021,5,5,19,27,32.1,312.7,46,321.693237,1.264663,321.069397,1.349407,61.612026,82.664345,301339581,796697392,2403172278,530338779,2313997761,3,0.01389,0.00342, J5_etA,0,0.6,88.8,33.9,321.321228,1.317449,11,0.89,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210506_014655,2.6,0.083,8.426, Osaka04_24,9,2021,5,5,16,46,55.15,350.9,51.7,256.360687,-3.168804,256.887909,-2.690619,349.863983,-47.745155,2974019593,2937033788,2360029732,3180678414,2322118069,3,0.01361,0.00689, spo,0,-1,-1,-1,256.488953,-3.061498,33,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210506_025344,1.8,0.05,23.016, Osaka04_24,9,2021,5,5,17,53,44.21,9.1,56.1,262.407227,1.211975,261.740479,0.505424,351.262299,-43.215103,3105325008,2974414384,2417090001,3051785001,2521079610,3,0.01063,0.00342, spo,0,-1,-1,-1,262.157532,0.952686,24,0.37,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210506_030655,2.9,0.083,1.026, Osaka04_24,9,2021,5,5,18,6,55.4,30.8,40.2,247.320557,-9.838948,245.325699,-9.795972,253.629379,80.102287,492346650,2450242364,503393891,298217243,427221880,3,0.0137,0, spo,0,-1,-1,-1,247.320557,-9.838948,33,0.37,-1,-1,-1,-1,1,59.94,2,-1
R05B25, J5_etA,20210506_040440,2.3,0.067,32.032, Osaka04_24,9,2021,5,5,19,4,40.13,37.5,38.9,256.560364,-8.597876,255.081223,-8.601545,252.932617,81.386826,3362655569,1483713584,2084018946,3300917180,2085551061,3,0.0112,0.0052, J5_etA,0,0.7,56.3,-15,256.209259,-8.599302,28,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210506_005834,4,0.467,8.021, Osaka04_85,9,2021,5,5,15,58,34.27,275.8,50.3,282.213501,22.604834,286.272125,22.460014,98.488739,67.352142,2485723952,2536120862,824774143,2606690157,934610803,3,0.00279,0.00149, spo,0,-1,-1,-1,284.0849,22.550745,107,0.18,197.04887,0.86992,16.32,-1,1,59.94,28,-1
R05B25, spo,20210506_010236,5.2,0.033,7.713, Osaka04_85,9,2021,5,5,16,2,36.06,280.7,51.7,280.305389,20.626913,280.453613,20.410435,23.045424,30.360992,2863178412,3948764466,1587997332,2784674970,1484700937,3,0.00293,0.002, spo,0,-1,-1,-1,280.381775,20.518221,116,0.2,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210506_012720,4.4,0.317,11.915, Osaka04_85,9,2021,5,5,16,27,20.63,281,46.5,291.040924,17.710112,294.367859,19.682377,355.572144,-53.402168,625869961,3042768812,1085138927,717709058,1207851562,3,0.00248,0.00162, spo,0,-1,-1,-1,292.636169,18.668854,153,0.17,201.28398,-36.13634,26.93,-1,1,59.94,20,-1
R05B25, spo,20210506_013540,4.4,0.15,9.502, Osaka04_85,9,2021,5,5,16,35,40.31,273.9,54.6,287.850922,25.561705,286.427704,26.218044,57.565563,53.183231,2381586010,2385312072,346699811,2188303954,318270903,3,0.00259,0.00157, spo,0,-1,-1,-1,287.22995,25.850681,148,0.17,334.31433,-4.9386,24.59,-1,1,59.94,10,-1
R05B25, J5_Lyr,20210506_014002,5.7,0.133,3.781, Osaka04_85,9,2021,5,5,16,40,2.08,275.9,50.8,292.082306,22.75478,292.600281,22.603619,72.979317,61.608913,4102269390,184536168,2871369330,4214713941,2912314052,3,0.00235,0.00198, J5_Lyr,0,3.7,51.1,6.5,292.345306,22.678278,139,0.19,116.83595,-24.26783,16.72,-1,1,59.94,9,-1
R05B25, spo,20210506_014101,3.2,0.667,8.237, Osaka04_85,9,2021,5,5,16,41,1.08,254.9,49.9,298.702179,34.988316,305.10611,33.639786,97.593369,53.121063,351282697,2958251412,797271470,455196446,695976983,3,0.00277,0.00144, spo,0,-1,-1,-1,301.176727,34.511837,147,0.17,170.41374,-12.33573,20.14,-1,1,59.94,41,-1
R05B25, spo,20210506_014107,4.1,0.234,4.297, Osaka04_85,9,2021,5,5,16,41,7.79,275.2,43.1,299.808868,19.543455,299.329742,20.435902,39.355251,25.042395,2749502032,1707208480,3356058766,2889398336,3473099885,3,0.00269,0.00119, spo,0,-1,-1,-1,299.576782,19.977167,155,0.22,306.23865,7.19284,46.44,-1,1,59.94,15,-1
R05B25, J5_hVi,20210506_020021,4.9,0.267,9.737, Osaka04_85,9,2021,5,5,17,0,21.63,282.1,44.2,300.877747,15.811422,303.437469,16.590601,170.798264,66.258484,3401309969,1244117612,349059630,3312510439,331162353,3,0.00281,0.00209, J5_hVi,0,2.9,22.3,2.5,302.147552,16.202551,174,0.16,235.73882,-12.67039,23.78,-1,1,59.94,17,-1
R05B25, spo,20210506_020533,3.5,0.217,10.557, Osaka04_85,9,2021,5,5,17,5,33.91,268.8,50.3,301.076599,26.620296,299.275574,28.293152,53.953831,37.798767,434037490,2738316048,3645991565,370318062,3741826472,3,0.00244,0.00191, spo,0,-1,-1,-1,300.283051,27.366484,153,0.19,321.64224,3.2522,47.33,-1,1,59.94,14,-1
R05B25, J5_Lyr,20210506_023202,4.7,0.15,5.357, Osaka04_85,9,2021,5,5,17,32,2.28,278.5,55.2,300.064331,23.453695,300.85318,23.075928,67.611694,54.552452,2810761874,514484380,2794591139,2823908436,2695359064,3,0.00259,0.00234, J5_Lyr,0,1.2,42.5,-11.4,300.421387,23.283461,129,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_eLy,20210506_023220,2,0.217,9.04, Osaka04_85,9,2021,5,5,17,32,20.45,282,52.9,301.205566,20.502392,301.569763,18.570156,34.787724,9.485845,73816955,1388879856,4287687561,195760909,4192488640,3,0.0024,0.00146, J5_eLy,0,3,48.2,5.4,301.373047,19.619556,114,0.21,284.02216,67.18932,24.74,-1,1,59.94,14,-1
R05B25, spo,20210506_024728,4.7,0.167,7.489, Osaka04_85,9,2021,5,5,17,47,28.23,264.3,47.7,315.490875,28.356037,316.135254,27.257219,59.416592,24.032822,3981347795,4053509628,2146716110,3816281431,2036295060,3,0.00267,0.00203, spo,0,-1,-1,-1,315.813934,27.808338,103,0.22,272.36557,63.55782,23.23,-1,1,59.94,11,-1
R05B25, J5_etA,20210506_025538,3.6,0.15,17.512, Osaka04_85,9,2021,5,5,17,55,38.16,251.2,48.2,320.165009,36.879337,318.627899,39.227146,67.030853,21.141981,1850430277,1420309424,1404259641,1613426824,1440252805,3,0.00256,0.00272, J5_etA,0,0.5,69.2,4.3,319.504547,37.909042,94,0.2,343.97433,-15.88784,50.35,-1,1,59.94,10,-1
R05B25, spo,20210506_025658,3.4,0.133,15.813, Osaka04_85,9,2021,5,5,17,56,58.03,253.9,51,316.670624,35.7915,316.136505,37.858879,53.47126,9.326875,3076858037,2542179004,2406804180,3109435282,2303808843,3,0.00287,0.00196, spo,0,-1,-1,-1,316.410004,36.81448,98,0.23,327.63547,-20.08782,42.66,-1,1,59.94,9,-1
R05B25, spo,20210506_025957,3.6,0.3,4.13, Osaka04_85,9,2021,5,5,17,59,57.33,255.5,56.7,310.235016,36.046703,311.771515,36.057354,131.838043,53.942627,1253596390,3789516592,699445788,1152166543,743453691,3,0.00265,0.00225, spo,0,-1,-1,-1,310.966919,36.054222,106,0.24,296.21283,35.1343,40.03,-1,1,59.94,19,-1
R05B25, spo,20210506_030802,4.7,0.2,5.819, Osaka04_85,9,2021,5,5,18,8,2.66,273.2,52.5,313.297333,25.003063,313.960968,24.01741,57.889565,28.378267,328601439,2684858428,2921867727,496047883,2822527930,3,0.00223,0.00197, spo,0,-1,-1,-1,313.631805,24.50856,93,0.23,188.61804,61.25177,12,-1,1,59.94,13,-1
R05B25, J5_etA,20210506_031038,1.2,0.734,15.311, Osaka04_85,9,2021,5,5,18,10,38.76,269,47.5,320.141418,25.405186,311.456085,35.255188,66.953667,31.340925,3838372375,4270050864,1648510421,3936969913,1679511890,3,0.00233,0.00231, J5_etA,0,0.2,64.3,-3.1,317.86618,28.234682,78,0.22,337.76019,-1.1365,65.13,-1,1,59.94,45,-1
R05B25, J5_etA,20210506_031744,2.1,0.551,13.755, Osaka04_85,9,2021,5,5,18,17,44.27,272.8,46.4,321.820526,22.561714,316.746857,28.861954,66.801025,31.887974,2673948242,1006056252,607110996,2433393447,575664678,3,0.0023,0.00213, J5_etA,0,0.3,65.7,-0.9,319.8396,25.121876,76,0.21,338.38614,-2.38236,63.14,-1,1,59.94,34,-1
R05B25, spo,20210506_031940,3.2,0.15,18.05, Osaka04_85,9,2021,5,5,18,19,40.93,251.4,53,320.202881,37.676411,322.300354,39.882778,26.344645,-27.644421,1964374963,3812088880,2770913023,2071434260,2737371075,1,0.00234,0.0025, spo,0,-1,-1,-1,321.091278,38.632206,75,0.2,296.73016,0.75789,63.51,-1,1,59.94,10,-1
R05B25, spo,20210506_033014,4.2,0.033,14.979, Osaka04_85,9,2021,5,5,18,30,14.56,282.8,52.3,315.963989,19.80127,316.258331,20.217646,33.297791,-31.345642,640527898,2718058812,984867263,672851373,1015784884,3,0.00224,0.00224, spo,0,-1,-1,-1,316.121216,20.020962,68,0.16,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210506_033147,5,0.167,2.384, Osaka04_85,9,2021,5,5,18,31,47.37,277.7,45.6,324.27951,19.208195,323.890076,19.363131,92.166466,60.432686,442911877,3189610544,1487899258,337498044,1584422940,3,0.00245,0.00343, spo,0,-1,-1,-1,324.106567,19.277138,76,0.21,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_etA,20210506_033213,4.5,0.033,13.224, Osaka04_85,9,2021,5,5,18,32,13.13,258.4,44.5,331.829559,31.060873,331.725281,31.503218,67.75946,9.730106,2785488620,1964741948,137572851,2829514539,248834644,3,0.00261,0.00195, J5_etA,0,0.1,68.5,3.3,331.781616,31.272209,78,0.18,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210506_034011,4.4,0.117,9.761, Osaka04_85,9,2021,5,5,18,40,11.94,282.3,46.1,324.234528,16.707825,324.96817,17.599001,221.539352,36.209671,1991263907,587354160,1506430310,2026572442,1595119575,3,0.00236,0.00173, spo,0,-1,-1,-1,324.549133,17.091328,79,0.2,287.06219,-32.90845,25.63,-1,1,59.94,8,-1
R05B25, spo,20210506_034125,4.3,0.033,19.694, Osaka04_85,9,2021,5,5,18,41,25.11,254.6,45,334.690979,33.742916,335.353912,34.181877,210.046982,40.399052,2181625722,2755292476,3905373067,2361119151,3995070154,3,0.0028,0.00079, spo,0,-1,-1,-1,334.993927,33.94376,82,0.23,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_etA,20210506_040039,5.2,0.117,17.414, Osaka04_85,9,2021,5,5,19,0,39.11,257.8,55.9,326.068512,34.603653,325.16098,36.592403,67.805069,16.426712,242626201,2413445168,3226661280,3618202,3318202316,3,0.00269,0.00197, J5_etA,0,0.2,68.1,2.7,325.701569,35.420513,83,0.18,357.73236,-45.98643,35.9,-1,1,59.94,7,-1
R05B25, J5_etA,20210506_040624,4.3,0.267,11.091, Osaka04_85,9,2021,5,5,19,6,24.19,280,49.4,328.703491,19.760904,327.473755,22.456415,66.806244,21.422092,3682001543,2285673788,3863274276,3576167032,3765664147,3,0.0026,0.00289, J5_etA,0,0.6,70.2,5.8,328.108795,21.077791,82,0.2,340.83255,-9.66103,47.79,-1,1,59.94,17,-1
R05B25, J5_Lyr,20210506_040730,2.7,0.25,14.123, Osaka04_85,9,2021,5,5,19,7,30.53,251.8,54.3,330.549957,37.672108,335.009338,37.529617,148.999969,52.317749,816927434,111091760,1770466991,1055420383,1819929179,3,0.00283,0.00211, J5_Lyr,0,0.8,46.3,-3.6,332.582947,37.628029,72,0.28,275.00726,24.57736,39.45,-1,1,59.94,16,-1
R05B25, J5_etA,20210506_040825,1.9,0.234,15.724, Osaka04_85,9,2021,5,5,19,8,25.52,253.4,49.7,336.10376,35.834877,335.898926,39.515728,67.544342,1.993834,2857943657,1071775036,2916986381,2766323571,2887000039,1,0.00283,0.00186, J5_etA,0,0.4,63.5,-4.2,336.00708,37.617901,70,0.33,338.46506,-13.10693,47.63,-1,1,59.94,15,-1
R05B25, J5_etA,20210506_040921,3.5,0.284,16.627, Osaka04_85,9,2021,5,5,19,9,21.49,263.3,53.8,329.724487,30.989639,328.233734,35.548882,67.517586,12.721947,2192330868,4039303216,1685436336,2364590413,1640423078,3,0.00295,0.00158, J5_etA,0,0.2,68,2.6,329.080353,33.020329,69,0.34,337.66196,-0.42529,70.48,-1,1,59.94,18,-1
R05B25, spo,20210506_041150,3.2,0.1,16.082, Osaka04_85,9,2021,5,5,19,11,50.93,272.4,54.3,327.587982,26.165363,328.647247,27.494921,220.32547,31.131878,2192046749,2065612092,2954557589,2364015478,3049547769,3,0.00308,0.00137, spo,0,-1,-1,-1,328.104858,26.819031,68,0.42,294.2746,-25.39355,39.66,-1,1,59.94,7,-1
R05B25, J5_etA,20210506_043151,2.6,0.1,8.291, Osaka04_85,9,2021,5,5,19,31,51.49,278.5,44.6,339.99115,18.147318,340.095947,18.957897,67.810318,-6.622393,2684607812,136208432,3267088433,2929241934,3281239365,3,0.00339,0.00144, J5_etA,0,0.3,69.9,5.5,340.044128,18.558239,7,3.27,337.47021,-48.50698,21.36,-1,1,59.94,7,-1
R05B25, spo,20210505_224107,4.9,0.133,4.387, Osaka04_85,9,2021,5,5,13,41,7.68,282.7,50.9,244.854538,19.173595,244.908356,18.561609,336.423126,4.501258,277126228,3873193276,3201087185,471182734,3097645135,3,0.00422,0.00263, spo,0,-1,-1,-1,244.873779,18.955248,45,0.45,276.78064,72.07942,12,-1,1,59.94,7,-1
R05B25, spo,20210505_224241,4.6,0.2,5.742, Osaka04_85,9,2021,5,5,13,42,41.01,284.1,50.3,245.225296,18.164165,245.750183,17.128889,343.820801,24.491108,1727303318,3334299696,23678962,1785174413,116145303,3,0.0035,0.0031, spo,0,-1,-1,-1,245.486008,17.651596,56,0.41,210.46524,59.60807,15.83,-1,1,59.94,13,-1
R05B25, spo,20210505_224538,5.1,0.067,9.118, Osaka04_85,9,2021,5,5,13,45,38.39,269.8,46.4,254.556931,24.538612,254.958542,25.042803,327.824951,-32.232098,304600540,2157919548,4153539854,518686933,4037085988,3,0.00326,0.00231, spo,0,-1,-1,-1,254.761307,24.797749,48,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Lyr,20210505_225711,3.2,0.767,8.088, Osaka04_85,9,2021,5,5,13,57,11.01,267.1,50.6,253.97493,27.865921,246.528992,27.819683,71.112206,62.104504,2907754934,2336972848,2084810127,2710643235,2056261111,3,0.00329,0.00163, J5_Lyr,0,4.4,37.1,-22.8,251.809875,27.893738,53,0.33,289.33575,22.14573,31.17,-1,1,59.94,47,-1
R05B25, spo,20210505_230737,4.6,0.334,15.568, Osaka04_85,9,2021,5,5,14,7,37.98,255.4,53.3,256.128998,35.505192,259.066833,40.129612,330.473083,-20.719461,2887179958,2301967676,1485843849,2697057570,1585135371,1,0.00421,0.00199, spo,0,-1,-1,-1,257.438354,37.647034,62,0.35,179.82521,-68.11739,38.41,-1,1,59.94,18,-1
R05B25, spo,20210505_232201,4.1,0.25,8.989, Osaka04_85,9,2021,5,5,14,22,1.69,288.6,53.5,250.63797,17.625998,251.911453,19.497042,329.66571,-30.924355,725335000,4060569648,3430107132,663473373,3399153508,2,0.00354,0.00215, spo,0,-1,-1,-1,251.237137,18.512484,80,0.45,101.5791,-59.89853,20.94,-1,1,59.94,16,-1
R05B25, spo,20210505_233659,5.3,0.117,6.535, Osaka04_85,9,2021,5,5,14,36,59.29,280.4,53,257.693115,21.454939,258.462677,21.301897,47.713661,65.595917,134470232,411123004,3669647349,81607834,3696620963,3,0.00328,0.00352, spo,0,-1,-1,-1,258.047394,21.38496,86,0.43,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210505_234008,4.8,0.4,3.199, Osaka04_85,9,2021,5,5,14,40,8.36,267.3,47.9,267.527832,26.673876,267.411926,25.374388,355.455719,-4.116639,1699921379,2059362352,235119014,1783162248,158105800,3,0.00379,0.00261, spo,0,-1,-1,-1,267.471771,26.048927,82,0.4,296.27817,56.73125,12.93,-1,1,59.94,24,-1
R05B25, spo,20210506_001236,3.7,0.2,7.702, Osaka04_85,9,2021,5,5,15,12,36.24,275.5,44.2,276.479065,19.907326,278.099335,19.722498,77.608757,69.057701,1544026606,3931716924,3397789594,1397568770,3451553906,3,0.00301,0.00114, spo,0,-1,-1,-1,277.288452,19.816877,99,0.29,202.76924,10.68606,18.47,-1,1,59.94,13,-1
R05B25, J5_Lyr,20210506_002033,4.2,0.417,3.822, Osaka04_85,9,2021,5,5,15,20,33.12,257.7,56.2,270.573792,34.813004,268.705688,35.32645,59.337715,50.880463,1804877700,3668926512,3393723819,1689934602,3424283930,3,0.00335,0.00163, J5_Lyr,0,1.4,33.5,-30.2,269.727051,35.050079,100,0.28,289.14786,28.07581,26.24,-1,1,59.94,26,-1
R05B25, spo,20210506_002903,4,0.234,10.606, Osaka04_85,9,2021,5,5,15,29,3.65,276.5,45.8,278.797943,20.076242,278.058197,17.76437,2.820883,-15.903089,1053075692,1032404284,2951957918,832450919,2828050478,3,0.00255,0.0017, spo,0,-1,-1,-1,278.411713,18.877542,91,0.22,82.05264,23.90922,33.07,-1,1,59.94,15,-1
R05B25, spo,20210506_003447,4.1,0.167,7.305, Osaka04_85,9,2021,5,5,15,34,47.26,275.4,44.8,281.527924,20.233814,282.167175,19.158533,22.531008,27.375292,938808907,1603231792,2360884552,949941396,2344300336,3,0.0031,0.00272, spo,0,-1,-1,-1,281.857086,19.68222,92,0.31,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210506_003523,4.6,0.217,13.24, Osaka04_85,9,2021,5,5,15,35,23.13,257.4,57.6,272.735107,35.23241,275.371185,37.163872,331.001648,-36.675545,457275884,1860779324,1306311329,343720771,1267538950,3,0.00307,0.00214, spo,0,-1,-1,-1,273.947845,36.140018,93,0.31,186.90811,-49.11678,27.47,-1,1,59.94,14,-1
R05B25, spo,20210506_003837,3.6,0.2,4.819, Osaka04_85,9,2021,5,5,15,38,37.81,262.1,54.3,276.645691,31.906292,277.658844,32.363579,322.209991,-48.353706,2945901015,4082065456,2019626283,2698823378,2120647853,3,0.00287,0.00128, spo,0,-1,-1,-1,277.150421,32.135685,91,0.24,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20210506_004231,5.6,0.083,14.576, Osaka04_85,9,2021,5,5,15,42,31.89,277,48.6,279.330688,21.182817,280.066956,22.261124,356.503204,-29.806959,3521616349,3517529404,93484225,3736996021,52076069,3,0.00291,0.00124, spo,0,-1,-1,-1,279.504913,21.441271,96,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210506_004402,4.4,0.117,7.036, Osaka04_85,9,2021,5,5,15,44,2.31,262,48.2,284.753662,30.052069,285.679779,30.176825,302.459747,-58.728333,3207041447,2429509680,16612656,2957006487,106185118,3,0.00362,0.00132, spo,0,-1,-1,-1,285.167297,30.108631,73,0.51,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210506_004710,5.3,0.05,1.334, Osaka04_85,9,2021,5,5,15,47,10.02,266.6,48.5,283.921936,27.318134,284.017456,27.21591,35.192154,35.082748,1161902898,204029244,1359688017,1243618660,1469431991,3,0.00342,0.00138, spo,0,-1,-1,-1,283.948303,27.288513,105,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210506_005222,4.1,0.35,4.533, Osaka04_85,9,2021,5,5,15,52,22.96,274.4,44.7,286.384766,20.854187,284.782196,21.402605,60.080357,61.126064,2670654043,1439653936,1140843763,2420172692,1150642778,3,0.00308,0.00232, spo,0,-1,-1,-1,285.66568,21.102633,116,0.16,298.61642,15.9629,50.6,-1,1,59.94,22,-1
R05B25, J5_eLy,20210506_005313,4.3,0.117,5.19, Osaka04_85,9,2021,5,5,15,53,13.77,268,45.8,287.73526,25.323696,287.756348,24.712372,18.50309,1.62213,1169644854,204029244,1359385623,1243773090,1448730697,3,0.00324,0.00227, J5_eLy,0,3.4,39.2,-14.4,287.744202,25.065342,126,0.25,293.75296,64.29876,18.64,-1,1,59.94,8,-1
R05B25, spo,20210506_010129,3.9,0.4,14.059, Osaka04_85,9,2021,5,5,16,1,29.49,265,47.7,288.828247,27.967417,293.143372,32.151649,356.867615,-35.157032,2682055560,1439653936,1140030918,2420251894,1162696113,3,0.00283,0.00191, spo,0,-1,-1,-1,290.918365,30.055967,103,0.17,247.76572,-26.34696,34.09,-1,1,59.94,25,-1
R05B25, J5_eLy,20210506_013215,5.2,0.1,7.92, Osaka04_85,9,2021,5,5,16,32,15.48,275.6,43.1,297.435913,19.297903,297.4198,18.448832,27.092419,-0.984081,1167036462,204029244,1366875364,1244027704,1444074002,3,0.00283,0.00111, J5_eLy,0,4.7,50.2,9.8,297.431885,19.029598,152,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210506_023057,5.7,0.067,11.405, Osaka04_85,9,2021,5,5,17,30,57.85,266.4,49.5,308.923279,27.736511,309.792694,27.571922,104.696594,60.032478,2656060482,1439653936,1133549495,2420807802,1161304589,3,0.00254,0.00037, spo,0,-1,-1,-1,309.372833,27.651878,130,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210506_023109,5.4,0.083,2.827, Osaka04_85,9,2021,5,5,17,31,9.13,282.1,47.7,305.573792,17.68651,305.56012,17.652115,28.912256,-19.98777,1172237750,204029244,1366086095,1244325892,1476369482,3,0.00237,0.00133, spo,0,-1,-1,-1,305.565125,17.667538,124,0.2,0,0,-1,-1,1,59.94,3,-1
