Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210728_004013,-2.0,0.434,11.215, TK8_U7, 9.0,2021,07,27,15,40,13.320,68.7,11.9,252.320709,-9.722883,252.252106,-14.350088,342.459869,-0.812120,2003406829,39432444,3115409519,2102352150,3141499596,3,0.25529,0.00108, spo,0.0,-1.0,-1.0,-1.0,252.292419,-11.650172,5,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1,0.033
R05B27, J5_sdA,20210728_013542,-0.2,0.267,11.592, TK8_U7, 9.0,2021,07,27,16,35,42.680,62.7,30.2,283.670746,-1.670076,280.757782,-0.715428,8.579742,71.811050,683717293,1039667632,1708524863,576811731,1698273132,3,0.00941,0.00141, J5_sdA,0.0,2.7,50.0,+22.1,282.193512,-1.186418,33,1.28,24.45346,-18.93456,40.890,-1.000,1.000,29.970,9,-1,0.000
R05B27, spo,20210728_014218,1.2,0.400,1.030, TK8_U7, 9.0,2021,07,27,16,42,18.940,78.9,25.0,272.196716,6.001222,272.367371,5.511301,4.272639,19.012625,2436259774,2665232572,4185698582,2609320971,4166714060,3,0.04549,0.01365, spo,0.0,-1.0,-1.0,-1.0,272.279419,5.763921,12,1.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1,-0.067
R05B27, J5_sdA,20210728_014624,1.6,0.067,6.877, TK8_U7, 9.0,2021,07,27,16,46,24.720,78.7,19.0,268.450317,2.215184,267.890259,2.393777,5.349549,72.141289,526480432,2969291568,1216843510,364930893,1254497588,3,0.00674,0.00168, J5_sdA,0.0,2.6,36.3,-11.3,268.165894,2.307238,22,1.06,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, J5_Pau,20210728_032821,-0.1,0.367,6.599, TK8_U7, 9.0,2021,07,27,18,28,21.990,60.4,26.6,310.743042,-5.671033,308.567719,-4.763984,27.399961,66.718323,2077803864,1180245052,202350080,1881881464,219323222,3,0.25318,0.00298, J5_Pau,0.0,2.2,27.3,-38.4,309.772247,-5.267491,3,0.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1,-0.033
R05B27, J5_Per,20210728_004013,-2.8,0.801,11.476, TK8_S5, 9.0,2021,07,27,15,40,13.040,327.1,19.6,354.869995,-26.637911,351.451508,-35.442051,92.935181,-15.626829,4210138650,4079207984,2669876155,3994586693,2598993166,3,1.19404,0.00942, J5_Per,0.0,3.6,66.8,+11.7,353.233215,-31.068687,1,-1.00,36.74109,63.12193,67.500,-1.000,0.300,59.940,49,-1,-0.067
R05B27, J5_sdA,20210728_024630,0.1,0.267,12.511, TK8_S5, 9.0,2021,07,27,17,46,30.860,290.6,29.4,46.335423,2.020353,49.550423,3.050760,310.089050,72.036247,1411446395,4057746236,4108699228,1597524143,4151260667,3,-1.00000,0.00489, J5_sdA,0.0,2.7,47.7,+16.4,47.714199,2.463417,0,-1.00,348.19504,-14.82477,52.980,-1.000,0.300,59.940,16,-1,-0.033
R05B27, J5_Per,20210728_034041,0.2,0.217,17.526, TK8_S5, 9.0,2021,07,27,18,40,41.280,302.7,39.4,45.825642,1.646031,46.514553,-2.123128,316.126465,-10.354074,650654753,1606569008,3093386108,769014665,3095922810,3,0.66104,0.01196, J5_Per,0.0,0.2,66.7,+11.6,46.136383,-0.054290,3,0.03,25.58009,62.39340,58.290,-1.000,0.300,59.940,14,-1,-0.033
R05B27, J5_Per,20210728_034203,-1.9,0.234,11.029, TK8_S5, 9.0,2021,07,27,18,42,3.940,317.5,19.2,49.068741,-22.041176,49.343060,-24.589233,316.964294,-5.182565,2761729763,1566374204,288415705,2942865484,308486602,3,0.19377,0.00974, J5_Per,0.0,4.6,64.0,+7.1,49.205933,-23.327761,2,0.06,34.91215,66.45515,62.120,-1.000,0.300,59.940,15,-1,-0.033
R05B27, spo,20210728_003016,-3.4,0.267,5.658, TK8_P4, 9.0,2021,07,27,15,30,16.970,253.0,22.4,37.672474,26.155291,37.410450,24.659979,123.655952,-8.117306,1104780446,402618416,1086298598,1250165117,1133729637,3,0.17920,0.00098, spo,0.0,-1.0,-1.0,-1.0,37.543571,25.424376,4,3.00,47.02742,55.69044,51.090,-1.000,0.300,30.000,9,-1,-0.033
R05B27, spo,20210728_020002,-0.9,0.167,10.660, TK8_P4, 9.0,2021,07,27,17,00,2.120,264.9,18.8,57.227966,14.767147,58.986725,14.496964,205.959335,72.860527,2252313708,2538206524,3637251599,2366912903,3690690140,3,0.00720,0.00096, spo,0.0,-1.0,-1.0,-1.0,57.911926,14.663724,14,0.77,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B27, SDA_j4,20210728_002401,-0.1,0.100,17.426, TK8_PZ, 9.0,2021,07,27,15,24,1.730,304.6,75.6,329.236603,26.615671,328.791931,28.356779,64.959320,11.251583,2962654212,1196429360,2993421068,3143510294,3201773244,3,0.03733,0.00241, SDA_j4,0.0,0.2,46.3,+13.0,329.094452,27.186464,42,0.49,335.59061,-4.36995,67.330,-1.000,0.300,30.000,4,-1,-0.033
R05B27, PER_j4,20210728_011346,-2.1,0.133,26.759, TK8_PZ, 9.0,2021,07,27,16,13,46.000,340.9,73.4,334.116486,19.717632,331.989166,16.876823,230.463257,33.379234,940002597,2830708028,3964718807,743107969,3758383111,3,0.04934,0.00297, PER_j4,0.0,1.5,67.1,+12.3,333.030701,18.275864,97,0.49,119.95379,27.97788,65.420,-1.000,0.300,30.000,5,-1,0.100
R05B27, spo,20210728_012223,-3.4,0.467,22.874, TK8_PZ, 9.0,2021,07,27,16,22,23.800,39.7,41.1,301.672760,-5.133162,293.779755,-12.339430,37.102715,-46.489910,951083945,2691285040,1771529145,871420719,1770902418,3,0.03740,0.00558, spo,0.0,-1.0,-1.0,-1.0,297.832123,-8.694852,96,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,15,-1,-0.067
R05B27, PER_j4,20210728_015009,-0.5,0.233,14.739, TK8_PZ, 9.0,2021,07,27,16,50,9.040,170.5,50.1,315.355865,73.914833,303.389191,73.099823,143.369873,15.936090,1887997297,3084787004,3997055059,2067116435,3897154576,3,0.04917,0.00143, PER_j4,0.0,0.9,62.2,+4.1,310.289490,73.661781,101,0.41,31.90066,52.63010,59.540,-1.000,0.300,30.000,8,-1,-0.033
R05B27, spo,20210728_030302,0.1,0.133,7.863, TK8_PZ, 9.0,2021,07,27,18,03,2.390,189.5,57.0,9.406240,67.623329,9.298817,68.652809,101.501648,0.859713,3260103334,1264984112,1760217554,3365440776,1773150443,3,0.03887,0.00196, spo,0.0,-1.0,-1.0,-1.0,9.356821,68.151421,86,0.26,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, J5_sdA,20210728_012250,-0.4,0.250,12.587, TK8_G5, 9.0,2021,07,27,16,22,50.580,265.5,32.9,34.996010,21.637840,36.920322,22.629393,271.844055,54.042934,3054555795,959249724,1804107908,3176777256,1808136841,3,0.04932,0.01571, J5_sdA,0.0,2.4,44.1,+7.7,36.346245,22.337410,12,0.50,290.20667,-35.38675,45.480,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20210728_024400,1.2,0.284,10.648, TK8_G5, 9.0,2021,07,27,17,44,0.550,283.4,39.2,41.606640,12.786378,40.447117,12.085773,291.835419,56.142082,971184673,3911245872,1014642439,853495269,1015500172,3,0.06032,0.03123, spo,0.0,-1.0,-1.0,-1.0,40.588699,12.171784,13,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.067
R05B27, spo,20210728_024526,0.3,0.083,47.439, TK8_G5, 9.0,2021,07,27,17,45,26.430,235.3,45.8,49.776325,47.704407,51.195484,48.522392,100.817368,-29.796930,3665334912,138722620,3693869317,3515076696,3713172290,3,0.05906,0.00871, spo,0.0,-1.0,-1.0,-1.0,50.676495,48.219799,15,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, J5_kCg,20210728_024629,0.2,0.117,9.137, TK8_G5, 9.0,2021,07,27,17,46,29.850,249.1,47.5,45.567776,38.627613,45.892605,38.276081,339.958130,-27.329206,2020927763,2272944176,49131703,1936201522,61030315,3,0.03512,0.01283, J5_kCg,0.0,1.8,18.7,-23.7,45.917625,38.248821,9,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, J5_sdA,20210728_024629,-0.8,0.284,13.080, TK8_G5, 9.0,2021,07,27,17,46,29.850,290.9,29.6,46.005283,1.995198,49.983093,3.302093,309.992462,71.604546,972717485,172506428,2979507225,853887524,2988378393,3,0.03512,0.00711, J5_sdA,0.0,2.3,52.9,+29.1,47.740654,2.567236,9,0.87,277.76236,-16.22085,66.440,-1.000,1.000,59.940,18,-1,0.968
R05B27, J5_Per,20210728_034041,-0.1,0.150,18.735, TK8_G5, 9.0,2021,07,27,18,40,41.270,302.0,39.2,46.350975,1.871977,46.834015,-0.501579,316.726654,-11.343686,1639613464,4139081776,3382469564,1789024930,3379946492,3,-1.00000,0.00722, J5_Per,0.0,0.6,75.1,+25.7,46.606846,0.597194,0,-1.00,22.76312,63.58670,64.070,-1.000,1.000,59.940,10,-1,-0.033
R05B27, J5_jug,20210727_194020,-1.4,0.901,15.065, TK8_G7, 9.0,2021,07,27,10,40,20.490,128.3,54.8,200.117706,50.176277,187.525665,43.593491,59.980721,32.621738,2932151428,4021763388,3374297840,2706938561,3471132930,3,-1.00000,0.01077, J5_jug,0.0,0.2,28.7,-3.3,193.731064,47.212971,0,-1.00,280.75269,50.85492,28.520,-1.000,1.000,59.940,55,-1,-0.067
R05B27, spo,20210727_224459,0.7,0.334,21.492, TK8_G7, 9.0,2021,07,27,13,44,59.060,74.1,57.0,256.898132,21.624702,264.425751,21.853636,85.706421,68.141418,2218857810,1304125488,3308263244,2311220019,3230046200,3,-1.00000,0.04970, spo,0.0,-1.0,-1.0,-1.0,259.926361,21.757853,0,-1.00,190.77985,5.42471,49.430,-1.000,1.000,59.940,17,-1,-0.067
R05B27, spo,20210727_235556,-0.3,0.467,25.494, TK8_G7, 9.0,2021,07,27,14,55,56.530,59.3,49.7,274.528442,10.165034,263.132629,6.339259,335.813751,-69.534927,490248263,2716155196,3887451251,276293851,3769210777,3,0.10068,0.00480, spo,0.0,-1.0,-1.0,-1.0,268.564484,8.212279,55,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1,-0.033
R05B27, J5_Cap,20210728_002435,1.3,0.284,9.283, TK8_G7, 9.0,2021,07,27,15,24,35.200,87.0,50.8,271.963409,25.161608,269.753571,26.887413,27.651691,42.700367,3564381549,1005019184,3417004045,3644197722,3444924209,3,-1.00000,0.00408, J5_Cap,0.0,3.9,25.0,+0.0,270.948914,25.964371,0,-1.00,306.64682,-14.04690,24.190,-1.000,1.000,59.940,18,-1,-0.017
R05B27, J5_Pau,20210728_021422,1.1,0.167,12.553, TK8_G7, 9.0,2021,07,27,17,14,22.760,46.1,44.2,312.510132,0.087442,311.526428,0.636923,42.666653,60.809921,3853891114,1239498044,1924093264,3995492124,1975320820,3,0.06655,0.03842, J5_Pau,0.0,2.1,40.8,-7.8,311.866669,0.446891,47,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, J5_sdA,20210728_033908,-0.2,0.184,14.462, TK8_G7, 9.0,2021,07,27,18,39,8.000,61.6,60.4,337.600983,18.302496,337.311462,20.951080,69.437607,5.534372,60871088,2222940208,205918042,398924670,257011286,3,0.04364,0.02766, J5_sdA,0.0,3.0,50.8,+23.9,337.497559,19.258873,10,1.39,160.11916,-62.77407,38.120,-1.000,1.000,59.940,10,-1,-0.033
R05B27, J5_jug,20210727_194020,-1.4,0.951,12.112, TK8_S9, 9.0,2021,07,27,10,40,20.400,128.6,55.4,200.967163,50.249638,187.648529,43.372318,60.089603,32.831474,4168621147,3256433980,2879453535,4147634224,2888776896,3,0.00989,0.00549, J5_jug,0.0,0.3,28.6,-3.6,194.332123,47.237186,7,0.90,285.14587,48.85389,26.880,-1.000,1.000,59.940,58,-1,-0.033
R05B27, J5_Cap,20210727_235921,2.8,0.317,10.533, TK8_S9, 9.0,2021,07,27,14,59,21.220,126.2,43.9,248.364700,48.663639,243.887177,50.291580,29.785534,34.514793,2065734131,2016370736,3271504598,1899393413,3307526271,3,0.01221,0.00279, J5_Cap,0.0,3.3,24.5,-2.1,246.301788,49.448647,26,0.29,301.30453,-6.12228,25.810,-1.000,1.000,59.940,20,-1,-0.067
R05B27, J5_sdA,20210728_001740,1.4,0.067,19.838, TK8_S9, 9.0,2021,07,27,15,17,40.880,123.4,59.2,275.741669,46.868130,273.936218,47.609219,55.165203,35.436882,3399707316,50937148,1579149080,3223661295,1542966316,3,0.00884,0.00454, J5_sdA,0.0,0.0,40.4,-1.5,274.842133,47.243221,25,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210728_003030,2.5,0.417,5.582, TK8_S9, 9.0,2021,07,27,15,30,30.880,141.9,51.7,270.528931,58.591248,267.535645,56.939899,139.745163,21.744867,386245472,613376048,3484462349,498867642,3378461815,3,0.01339,0.00357, spo,0.0,-1.0,-1.0,-1.0,269.039368,57.797165,49,0.28,110.83680,-32.83284,12.000,-1.000,1.000,59.940,26,-1,-0.067
R05B27, J5_bPi,20210728_003731,1.8,0.117,20.883, TK8_S9, 9.0,2021,07,27,15,37,31.700,160.5,51.0,283.297943,69.207336,277.654480,70.561234,63.892952,16.351673,462464739,1860779324,1303579782,288512585,1260668075,3,0.01239,0.00878, J5_bPi,0.0,0.3,29.9,-25.1,281.696075,69.628281,29,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20210728_011448,1.7,0.350,7.069, TK8_S9, 9.0,2021,07,27,16,14,48.730,151.9,40.8,260.569733,67.485931,259.166779,65.047852,337.893921,-5.197086,2944980681,4082065456,2019664119,2781691432,2145635770,3,0.01316,0.00289, spo,0.0,-1.0,-1.0,-1.0,259.900299,66.382874,46,0.22,39.98552,82.14388,35.230,-1.000,1.000,59.940,22,-1,-0.067
R05B27, J5_bPi,20210728_015302,1.8,0.217,15.791, TK8_S9, 9.0,2021,07,27,16,53,2.200,132.3,40.4,270.404236,52.570824,265.200623,53.736946,62.787155,34.143684,3508859818,3517529404,92768299,3684450199,36565506,3,0.01336,0.00381, J5_bPi,0.0,0.0,44.3,+10.9,267.973816,53.151634,21,0.33,348.17151,-22.83616,44.580,-1.000,1.000,59.940,13,-1,-0.033
R05B27, J5_bPi,20210728_020701,2.0,0.184,15.139, TK8_S9, 9.0,2021,07,27,17,07,1.870,124.8,42.6,278.711945,47.360012,275.057098,48.664635,61.222282,36.153713,3214160382,2429509680,9244431,3043752977,120535514,3,0.01193,0.00369, J5_bPi,0.0,1.1,41.6,+4.1,277.072845,47.967636,60,0.18,349.78864,-25.41309,39.250,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210728_031606,1.4,0.117,18.850, TK8_S9, 9.0,2021,07,27,18,16,6.550,146.0,39.9,288.714508,62.933456,284.399536,62.126404,131.106033,25.288950,1144034578,204029244,1365990633,1333472121,1452179490,3,0.01222,0.00875, spo,0.0,-1.0,-1.0,-1.0,286.790771,62.595436,52,0.27,34.78188,12.88390,55.720,-1.000,1.000,59.940,8,-1,0.000
R05B27, J5_Per,20210727_235600,2.1,0.217,2.954, TK8_Q1, 9.0,2021,07,27,14,56,0.610,237.8,36.1,20.505909,43.795853,20.213091,43.212700,96.284058,-14.371531,2577237879,1439653936,1115116328,2457303810,1108185560,3,0.00601,0.00358, J5_Per,0.0,3.0,39.2,-34.5,20.367434,43.521572,63,2.52,42.76682,61.06387,23.090,-1.000,1.000,59.940,13,-1,-0.050
R05B27, J5_kCg,20210728_011128,2.0,0.083,5.591, TK8_Q1, 9.0,2021,07,27,16,11,28.750,228.3,34.0,45.687157,50.636810,46.159950,50.274578,348.461823,-23.941227,1112629196,204029244,1356470060,1214984250,1358577354,3,0.00761,0.00207, J5_kCg,0.0,4.4,15.5,-36.9,45.882328,50.492378,48,2.45,11.76287,64.84790,45.960,-1.000,1.000,59.940,5,-1,-0.033
R05B27, spo,20210728_024526,1.3,0.050,30.749, TK8_Q1, 9.0,2021,07,27,17,45,26.530,235.1,45.6,50.044743,47.840389,51.275986,48.590942,101.431847,-29.472174,2552915463,1439653936,1109652699,2453004586,1130157525,3,0.00475,0.00319, spo,0.0,-1.0,-1.0,-1.0,50.497288,48.116177,49,2.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, spo,20210728_031004,0.2,0.267,24.630, TK8_Q1, 9.0,2021,07,27,18,10,4.940,213.9,41.2,65.058739,62.968712,77.450737,67.008659,111.514511,-19.366236,1122281894,204029244,1346195521,1219764859,1342531872,3,0.00608,0.00178, spo,0.0,-1.0,-1.0,-1.0,70.785202,65.116547,52,2.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.017
R05B27, J5_Pau,20210728_031712,1.0,0.050,16.124, TK8_Q1, 9.0,2021,07,27,18,17,12.400,233.6,38.2,69.132095,47.632992,70.419212,47.952744,96.101707,-39.105198,2562549423,1439653936,1119931808,2463919527,1123693758,3,0.00613,0.00259, J5_Pau,0.0,1.7,57.1,+28.9,69.596161,47.751171,55,2.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, spo,20210728_002925,-0.6,0.734,0.383, TK8_V1, 9.0,2021,07,27,15,29,25.450,190.9,16.3,107.426888,68.359367,107.232628,68.405678,72.491028,-18.017216,1107288017,204029244,1350391813,1210617636,1409050004,3,0.00806,0.03086, spo,0.0,-1.0,-1.0,-1.0,107.374306,68.371948,7,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.033
