Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210228_233010,-0.0,0.367,13.170, Niigata2_z_3, 9.0,2021,02,28,14,30,10.360,285.4,69.0,178.126724,29.441656,176.088760,24.954483,76.635139,19.441269,4071185803,2042852720,2060159378,4212617438,2139396257,3,0.15251,0.00724, spo,0.0,-1.0,-1.0,-1.0,177.093155,27.214808,3,-1.00,314.08731,54.16618,22.510,-1.000,0.300,59.940,23,-1,0.000
R05B26, spo,20210301_000905,1.6,0.083,17.493, Niigata2_z_3, 9.0,2021,02,28,15,09,5.900,70.4,72.8,145.705933,30.069319,144.103333,31.046047,270.734192,44.752979,3520118692,773961084,4211393551,3757468310,4262173905,3,0.15615,0.00304, spo,0.0,-1.0,-1.0,-1.0,145.053513,30.469082,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B26, spo,20210301_003716,-0.9,0.417,12.094, Niigata2_z_3, 9.0,2021,02,28,15,37,16.820,98.3,76.9,155.012207,38.123810,148.604691,38.160683,331.130402,51.812263,1870544765,2785650352,2019475913,1628031216,2100290199,3,0.15976,0.00860, spo,0.0,-1.0,-1.0,-1.0,152.096008,38.183784,2,-1.00,198.36433,27.89803,31.420,-1.000,0.300,59.940,26,-1,0.000
R05B26, spo,20210301_015927,1.5,0.100,14.028, Niigata2_z_3, 9.0,2021,02,28,16,59,27.080,130.7,76.0,176.988846,45.624897,175.308609,44.920418,36.128719,37.193802,2565005828,2201115068,3124336481,2439268791,3218140669,1,0.17767,0.00782, spo,0.0,-1.0,-1.0,-1.0,176.132553,45.271141,5,0.53,264.02896,42.60572,27.920,-1.000,0.300,59.940,7,-1,0.033
R05B26, spo,20210301_041729,-0.5,0.200,21.953, Niigata2_z_3, 9.0,2021,02,28,19,17,29.830,82.3,72.5,206.032425,33.166336,201.936478,35.992702,328.111908,39.098701,2182614580,2797823280,2985206495,2301949035,3022096134,3,0.26479,0.00857, spo,0.0,-1.0,-1.0,-1.0,204.093994,34.544983,4,0.13,236.53276,1.30702,62.070,-1.000,0.300,59.940,13,-1,0.000
R05B26, spo,20210301_044805,-0.6,0.150,33.020, Niigata2_z_3, 9.0,2021,02,28,19,48,5.880,110.9,82.1,224.884842,39.796452,219.554779,42.826744,353.347961,36.747021,648489430,3872525884,866175993,766609075,931437496,3,0.14989,0.01134, spo,0.0,-1.0,-1.0,-1.0,222.610886,41.154015,4,0.14,277.73129,-18.80626,67.770,-1.000,0.300,59.940,10,-1,0.000
R05B26, spo,20210301_050445,2.8,4.021,8.607, Niigata2_z_3, 9.0,2021,02,28,20,04,45.320,4.9,58.9,236.108627,6.348278,236.063782,6.336458,352.162415,75.800369,1442802154,3064519216,1015579701,1590193181,989196995,3,0.11476,0.00740, spo,0.0,-1.0,-1.0,-1.0,236.081604,6.347634,5,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,2.569
R05B26, spo,20210228_214027,0.7,0.317,10.255, Niigata2_w_5, 9.0,2021,02,28,12,40,27.850,145.4,31.2,35.478836,60.824696,30.589310,58.606640,79.179756,-21.980858,3479332222,3577777980,3429860104,3257370081,3488610399,3,0.01867,0.01213, spo,0.0,-1.0,-1.0,-1.0,32.967667,59.745026,37,0.48,137.31218,52.47402,43.170,-1.000,0.300,59.940,18,-1,-0.033
R05B26, Iw_SVI,20210228_214503,1.6,0.167,9.979, Niigata2_w_5, 9.0,2021,02,28,12,45,3.450,125.9,36.1,53.851997,47.132648,51.435856,46.531101,79.157478,-40.000946,4060445369,2600612912,1626801785,4278393034,1612169032,3,0.01619,0.01272, Iw_SVI,0.0,2.6,34.5,+35.3,52.922653,46.908871,35,0.41,194.99080,-27.75566,52.890,-1.000,0.300,59.940,9,-1,-0.017
R05B26, spo,20210301_004727,1.0,0.300,12.303, Niigata2_w_5, 9.0,2021,02,28,15,47,27.470,155.0,51.8,131.610352,67.283241,128.122223,70.764465,58.398914,-6.894952,207789104,3941351740,4237239496,40918992,4220524156,3,0.01672,0.01477, spo,0.0,-1.0,-1.0,-1.0,129.789810,69.246231,9,0.28,151.44687,-42.96668,27.590,-1.000,0.300,59.940,16,-1,-0.067
R05B26, Iw_GNO,20210301_042541,0.8,0.200,10.688, Niigata2_w_5, 9.0,2021,02,28,19,25,41.600,131.8,32.5,146.697510,50.710587,144.151093,52.208981,95.063866,-26.923067,2492966586,1885259824,1265696686,2595783655,1256213359,3,0.01897,0.00902, Iw_GNO,0.0,5.5,44.7,-31.1,145.463135,51.456120,11,0.28,206.67365,-40.21189,34.570,-1.000,0.300,59.940,13,-1,0.000
R05B26, spo,20210301_044014,-0.5,0.083,24.919, Niigata2_w_5, 9.0,2021,02,28,19,40,14.070,172.1,53.5,216.531708,72.981468,210.129562,74.110168,0.376035,13.881787,3175132385,739902780,2748942354,3058510755,2774370512,2,0.02183,0.00531, spo,0.0,-1.0,-1.0,-1.0,214.271942,73.419754,9,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, Iw_NDL,20210228_223121,0.2,0.184,9.564, Niigata2_n_1, 9.0,2021,02,28,13,31,21.550,217.2,46.1,200.524445,61.245045,203.183838,62.510151,70.697556,19.363821,3382791886,108376112,136728409,3278006166,258696020,2,0.02371,0.00591, Iw_NDL,0.0,3.6,27.1,+18.0,201.660736,61.804726,29,0.35,175.15149,35.32244,45.170,-1.000,0.300,59.940,12,-1,0.000
R05B26, spo,20210301_001225,1.6,0.284,4.029, Niigata2_n_1, 9.0,2021,02,28,15,12,25.990,190.2,34.4,272.321075,81.241707,275.558167,80.160194,29.461729,4.020130,3982358432,1606700348,1899335394,3845955966,1901968112,3,0.01713,0.00942, spo,0.0,-1.0,-1.0,-1.0,273.808075,80.779305,26,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.000
R05B26, spo,20210301_022318,1.1,0.250,15.740, Niigata2_n_1, 9.0,2021,02,28,17,23,18.180,170.1,29.7,68.105370,78.782333,57.158146,75.598190,115.910789,-7.587456,371524310,1213399088,1524592552,459220808,1518291986,3,0.02158,0.00807, spo,0.0,-1.0,-1.0,-1.0,64.001938,77.815613,22,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B26, spo,20210301_025159,2.7,0.117,13.285, Niigata2_n_1, 9.0,2021,02,28,17,51,59.430,202.5,30.9,307.778046,70.322342,310.147278,69.394058,78.793564,13.207485,1070511766,1348099388,3187194763,936952083,3133130035,3,0.01757,0.00525, spo,0.0,-1.0,-1.0,-1.0,309.153107,69.803230,18,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B26, spo,20210301_031321,0.6,0.150,25.126, Niigata2_n_1, 9.0,2021,02,28,18,13,21.530,222.7,40.7,281.522675,56.933323,285.517334,59.990738,343.278839,-17.124039,1160610760,2098503728,183332943,1284555106,220617947,3,0.02479,0.00874, spo,0.0,-1.0,-1.0,-1.0,283.252075,58.337955,20,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.017
R05B26, spo,20210301_043257,1.6,0.117,10.572, Niigata2_n_1, 9.0,2021,02,28,19,32,57.920,203.7,40.9,302.524200,71.212143,306.258148,71.420227,134.793259,18.387917,2421770956,3356589372,3297269556,2556390550,3304204985,3,0.02282,0.00783, spo,0.0,-1.0,-1.0,-1.0,304.155792,71.312714,22,0.28,205.72278,-43.87529,36.890,-1.000,0.300,59.940,8,-1,0.017
R05B26, Iw_NHY,20210228_222339,2.8,0.334,7.835, Niigata2_e_2, 9.0,2021,02,28,13,23,39.060,276.3,48.6,183.866180,23.484293,185.661438,25.444294,75.711136,35.645988,2618723016,762699824,2749427317,2506551767,2766624935,3,0.02149,0.01919, Iw_NHY,0.0,5.5,22.5,-0.8,184.416718,24.094074,13,0.22,16.45859,-37.32528,69.090,-1.000,0.300,59.940,8,-1,-0.067
R05B26, Iw_NHY,20210228_222842,2.0,0.267,10.528, Niigata2_e_2, 9.0,2021,02,28,13,28,42.370,244.6,50.5,191.427612,43.291996,193.714066,45.623882,76.448776,24.143911,3810911937,170245436,2333256106,3918456306,2365210056,3,0.02397,0.01842, Iw_NHY,0.0,1.5,23.3,+3.1,192.378799,44.290325,17,0.20,169.51317,5.33653,33.220,-1.000,0.300,59.940,15,-1,0.017
R05B26, Iw_NDL,20210228_223121,0.9,0.284,9.144, Niigata2_e_2, 9.0,2021,02,28,13,31,21.240,220.1,48.1,196.717819,59.130676,200.159698,61.027264,70.308769,19.534607,2546116113,3868483632,103823554,2635824525,17257507,3,0.02326,0.00971, Iw_NDL,0.0,3.9,25.9,+12.4,198.491119,60.146194,18,0.42,164.78090,9.56612,23.810,-1.000,0.300,59.940,17,-1,-0.017
R05B26, spo,20210228_234147,2.4,0.267,5.983, Niigata2_e_2, 9.0,2021,02,28,14,41,47.720,254.2,36.4,224.080658,32.336193,224.953705,30.951374,330.244995,23.737946,3560322719,649739580,4008870695,3745127817,3994196824,3,0.02038,0.01148, spo,0.0,-1.0,-1.0,-1.0,224.361893,31.895264,22,0.11,58.38540,4.27739,22.610,-1.000,0.300,59.940,12,-1,0.033
R05B26, spo,20210301_002959,-0.1,0.184,12.019, Niigata2_e_2, 9.0,2021,02,28,15,29,59.000,227.6,24.3,263.636627,47.623543,266.508850,48.718334,122.554405,35.369789,2717747656,1959354416,1189573602,2843445357,1195904907,3,0.03227,0.01931, spo,0.0,-1.0,-1.0,-1.0,264.925690,48.129539,24,0.53,186.58937,-32.36232,55.440,-1.000,0.300,59.940,12,-1,0.000
R05B26, Iw_MLY,20210301_004456,0.7,0.717,4.937, Niigata2_e_2, 9.0,2021,02,28,15,44,56.070,258.3,24.0,250.263184,23.213890,252.028412,20.066751,352.035309,25.440224,211096495,3841670460,186722186,70901259,178685024,3,0.01610,0.00604, Iw_MLY,0.0,4.7,18.7,+28.0,251.175644,21.606571,19,0.15,123.27451,58.45760,18.570,-1.000,0.300,59.940,42,-1,0.017
R05B26, spo,20210301_012101,1.8,0.434,4.423, Niigata2_e_2, 9.0,2021,02,28,16,21,1.320,227.8,41.6,250.725418,53.327812,250.049332,51.451637,330.502930,-7.527954,1340573677,1738760240,2030602621,1195468510,2130248732,3,0.02560,0.01235, spo,0.0,-1.0,-1.0,-1.0,250.336716,52.269165,24,0.20,319.49057,77.51556,19.720,-1.000,0.300,59.940,23,-1,-0.050
R05B26, Iw_NDL,20210301_021817,0.7,0.083,7.284, Niigata2_e_2, 9.0,2021,02,28,17,18,17.110,277.2,45.3,245.339188,21.149319,245.951813,21.078760,46.726997,67.794418,2019956454,1680686396,1276083921,1930531911,1261845850,3,0.02665,0.00127, Iw_NDL,0.0,2.7,16.9,-26.7,245.604019,21.119097,24,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, spo,20210301_030205,0.1,0.234,20.012, Niigata2_e_2, 9.0,2021,02,28,18,02,5.810,266.6,44.1,261.514740,27.092516,265.440826,30.210367,325.540161,-40.568428,2532508827,2201444400,3252000193,2658384280,3329570835,3,0.01956,0.01048, spo,0.0,-1.0,-1.0,-1.0,263.411163,28.635845,30,0.17,224.21985,-13.09247,67.500,-1.000,0.300,59.940,15,-1,0.000
R05B26, Iw_GNO,20210301_031321,0.2,0.184,24.429, Niigata2_e_2, 9.0,2021,02,28,18,13,21.430,225.5,41.6,279.383240,54.993477,283.835419,58.750843,343.108643,-17.225445,1327216294,2482060604,1502947026,1196708032,1580691612,3,0.02624,0.00904, Iw_GNO,0.0,5.0,83.3,+28.2,281.303497,56.726887,36,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.017
R05B26, spo,20210301_035544,0.2,0.317,16.780, Niigata2_e_2, 9.0,2021,02,28,18,55,44.010,256.6,25.2,297.855255,25.087435,302.244873,28.766539,4.302062,-40.482166,540991492,1646223408,1136067229,672222948,1158864941,3,0.02851,0.02075, spo,0.0,-1.0,-1.0,-1.0,300.094025,27.010826,22,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1,0.000
R05B26, spo,20210301_043532,1.9,0.100,20.850, Niigata2_e_2, 9.0,2021,02,28,19,35,32.170,234.3,40.8,299.097626,48.271557,301.914734,49.226475,334.863403,-35.891960,2894577093,1446591804,1029570824,2761111904,1024615915,3,0.02160,0.01590, spo,0.0,-1.0,-1.0,-1.0,300.535126,48.771950,35,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, spo,20210301_045647,0.8,0.684,0.966, Niigata2_e_2, 9.0,2021,02,28,19,56,47.680,254.6,27.0,312.411407,27.520187,313.296295,27.272123,98.396431,57.847828,3800348153,2842648624,1502510175,3936884232,1599550909,3,0.02835,0.03721, spo,0.0,-1.0,-1.0,-1.0,312.528015,27.487885,47,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.067
R05B26, spo,20210228_184127,1.7,0.117,5.923, Niigata2_s_HD, 9.0,2021,02,28,09,41,27.390,354.5,31.2,87.489815,-21.295475,87.153290,-22.110558,5.395572,19.436140,4036567714,2689154364,3806190319,4272092647,3797104838,3,0.00580,0.00473, spo,0.0,-1.0,-1.0,-1.0,87.387329,-21.544750,52,0.62,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1,-0.033
R05B26, Iw_SDL,20210228_234104,1.2,0.100,5.186, Niigata2_s_HD, 9.0,2021,02,28,14,41,4.370,338.3,36.1,175.391083,-13.807020,175.713394,-14.069570,249.538742,48.023178,1163800872,4245643312,3318056968,1279299407,3315999700,3,0.02251,0.00183, Iw_SDL,0.0,3.1,17.7,-14.3,175.597672,-13.975422,3,-1.00,7.53335,21.95135,68.290,-1.000,0.300,60.000,7,-1,-0.033
