Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Qua,20210103_050657,1.5,0.083,6.250, TK8_S4, 9.0,2021,01,02,20,06,57.870,228.7,30.2,267.295563,49.153900,268.067963,49.025932,69.173996,39.409863,1697968737,734760816,430951664,1751296003,419948315,3,0.02853,0.00922, J5_Qua,0.0,0.2,46.9,+12.9,267.636383,49.098152,15,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, J5_Qua,20210103_050816,-1.4,0.584,7.433, TK8_S4, 9.0,2021,01,02,20,08,16.930,263.6,44.4,237.827362,28.256323,238.866470,24.014685,333.885529,11.109465,1025163872,1669932924,2642632021,861956739,2588692050,2,0.03749,0.00624, J5_Qua,0.0,0.0,44.4,+7.0,238.298569,26.372026,23,2.01,232.19136,46.84520,49.520,-1.000,0.300,59.940,36,-1,0.000
R05B27, J5_Qua,20210103_050926,1.3,0.184,5.608, TK8_S4, 9.0,2021,01,02,20,09,26.140,238.1,22.7,272.415131,38.378998,273.441437,37.834846,45.414890,40.732140,2938817397,3177691824,1013013363,2724915301,1032741993,3,0.03665,0.00532, J5_Qua,0.0,0.2,46.1,+11.0,272.846252,38.152489,21,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.067
R05B27, J5_Qua,20210103_051756,0.5,0.167,9.910, TK8_S4, 9.0,2021,01,02,20,17,56.370,287.8,34.8,238.648560,7.427948,238.944168,5.788411,329.977264,10.085288,2178653620,1986764220,3374114286,2410236220,3388313044,3,0.02194,0.00471, J5_Qua,0.0,1.7,47.1,+13.4,238.800476,6.586750,19,2.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B27, spo,20210103_052735,-1.0,0.150,17.769, TK8_S4, 9.0,2021,01,02,20,27,35.950,235.9,25.7,274.718781,41.566517,278.065765,42.502190,125.725571,44.024605,3786257970,451235120,2853150523,3974321537,2871790206,3,0.02578,0.01086, spo,0.0,-1.0,-1.0,-1.0,276.230896,42.004707,17,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, spo,20210103_053640,-0.9,0.350,8.773, TK8_S4, 9.0,2021,01,02,20,36,40.130,243.5,13.0,285.916382,28.959526,289.471130,29.208935,117.069328,60.575340,215446962,259741244,3490491249,30169054,3533601196,3,0.03191,0.00506, spo,0.0,-1.0,-1.0,-1.0,287.757507,29.100554,19,2.05,187.93530,-10.59951,71.980,-1.000,0.300,59.940,21,-1,-0.067
R05B27, J5_Qua,20210103_054734,0.7,0.184,5.079, TK8_S4, 9.0,2021,01,02,20,47,34.150,253.1,11.2,284.527832,20.170258,285.195679,19.498066,32.456467,39.963207,2309150172,1747724848,3297851226,2226619114,3329944810,3,0.02722,0.00434, J5_Qua,0.0,0.4,54.6,+31.5,284.886230,19.810518,15,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.067
R05B27, spo,20210103_060636,-1.3,0.133,15.925, TK8_S4, 9.0,2021,01,02,21,06,36.010,244.3,21.4,284.697937,32.748260,287.190704,32.665691,101.778275,57.217873,2905988644,2166660924,4278175982,2687389673,4280207057,3,0.12229,0.00888, spo,0.0,-1.0,-1.0,-1.0,285.959930,32.712643,2,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.017
R05B27, J5_Gem,20210103_005643,-3.9,0.434,4.046, TK8_S5, 9.0,2021,01,02,15,56,43.860,299.9,8.0,185.999908,-18.558037,187.661072,-19.486217,247.952362,54.473461,900929195,4012889136,56656327,977995545,16746942,3,-1.00000,0.00798, J5_Gem,0.0,7.7,44.9,+27.1,186.790207,-19.002762,0,-1.00,95.33836,31.88341,40.850,-1.000,0.300,59.940,22,-1,-0.067
R05B27, spo,20210103_023705,-1.6,1.635,5.374, TK8_S5, 9.0,2021,01,02,17,37,5.190,342.9,17.9,165.939865,-33.907562,176.022263,-35.331676,187.748688,54.096218,4159352300,853500220,3284321640,4177260406,3249181826,3,0.05092,0.00796, spo,0.0,-1.0,-1.0,-1.0,169.085037,-34.446552,6,1.13,70.06735,14.60670,27.170,-1.000,0.300,59.940,97,-1,0.000
R05B27, spo,20210103_025624,-0.2,0.167,11.449, TK8_S5, 9.0,2021,01,02,17,56,24.080,289.1,27.4,208.219940,1.938913,210.064270,2.496409,111.851738,73.027176,4234733993,3419932720,4090924757,4063242454,4060764914,3,0.06225,0.00282, spo,0.0,-1.0,-1.0,-1.0,209.138855,2.217018,7,1.14,108.28055,-17.83163,44.320,-1.000,0.300,59.940,11,-1,-0.033
R05B27, J5_Hyd,20210103_030851,1.4,0.117,5.939, TK8_S5, 9.0,2021,01,02,18,08,51.330,339.4,12.7,179.943207,-37.753056,180.659653,-38.158184,229.683640,39.846802,2922365835,2883994940,3759376245,2703064438,3795403249,3,0.05513,0.01029, J5_Hyd,0.0,2.2,68.4,+13.9,180.372742,-37.997002,7,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.050
R05B27, J5_Qua,20210103_032404,0.6,0.400,9.218, TK8_S5, 9.0,2021,01,02,18,24,4.400,319.2,22.3,198.151779,-20.302443,196.445358,-23.360390,118.207970,25.266422,4000099039,3997446192,1463107190,3790584567,1434606219,3,0.05426,0.01340, J5_Qua,0.0,4.8,43.6,+5.1,197.386856,-21.691525,6,0.92,302.62085,63.83617,46.600,-1.000,0.300,59.940,22,-1,-0.067
R05B27, spo,20210103_035519,0.3,0.083,10.631, TK8_S5, 9.0,2021,01,02,18,55,19.740,324.5,22.1,201.715988,-23.072521,201.715698,-23.998678,111.722351,0.014958,2725354872,3175664956,2728790160,2918983733,2750477469,3,0.07441,0.00958, spo,0.0,-1.0,-1.0,-1.0,201.715866,-23.438898,7,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, J5_Com,20210103_042430,-0.4,0.133,10.815, TK8_S5, 9.0,2021,01,02,19,24,30.720,308.3,19.1,223.849213,-16.424681,225.073669,-17.278734,292.768494,50.663105,439868195,2196242480,1346912684,337911788,1391616938,3,0.11740,0.01455, J5_Com,0.0,2.5,69.4,+8.5,224.453964,-16.848364,5,0.70,167.39061,25.07821,66.750,-1.000,0.300,59.940,9,-1,0.000
R05B27, spo,20210103_042939,-0.5,0.334,10.533, TK8_S5, 9.0,2021,01,02,19,29,39.340,321.9,19.3,214.096008,-24.136209,217.804321,-25.076914,249.765045,61.120972,3426450224,4017839420,2746413772,3271132915,2707887593,3,0.11501,0.00567, spo,0.0,-1.0,-1.0,-1.0,215.933304,-24.615414,5,0.79,150.54393,4.50537,62.500,-1.000,0.300,59.940,21,-1,-0.033
R05B27, J5_Urs,20210103_043227,-1.8,0.350,12.444, TK8_S5, 9.0,2021,01,02,19,32,27.880,299.3,38.1,218.589783,2.777127,218.058258,-1.576159,308.250641,-6.957102,2826247272,3031343152,4288967372,2795454228,4282977269,3,0.10579,0.00403, J5_Urs,0.0,2.5,34.1,-2.5,218.342896,0.755993,5,0.80,231.25322,59.82946,39.980,-1.000,0.300,59.940,22,-1,-0.067
R05B27, J5_Qua,20210103_051756,0.2,0.150,10.028, TK8_S5, 9.0,2021,01,02,20,17,56.450,287.7,34.8,238.651749,7.508836,238.894958,5.996746,329.849457,9.011043,3508024385,2852355388,241710370,3748326212,243701763,3,0.07132,0.00781, J5_Qua,0.0,1.0,46.9,+13.0,238.760315,6.834986,4,0.93,63.95595,26.92810,57.520,-1.000,0.300,59.940,10,-1,-0.050
R05B27, J5_Urs,20210103_061336,4.8,0.167,14.800, TK8_S5, 9.0,2021,01,02,21,13,36.010,324.1,38.7,228.088303,-8.459821,228.076035,-10.937876,318.129303,-0.275549,3134907221,1888084016,579275206,3034175872,576035288,3,0.54953,0.00300, J5_Urs,0.0,1.3,41.5,+18.5,228.082184,-9.702828,1,5.20,47.00028,74.31923,47.090,-1.000,0.300,59.940,11,-1,-0.033
R05B27, spo,20210103_005413,0.6,0.300,22.876, TK8_G8, 9.0,2021,01,02,15,54,13.340,109.4,63.6,87.153381,39.951962,82.312347,34.419285,331.842133,27.039099,763057372,1953086780,2902621419,630272594,2871934681,3,0.02732,0.00521, spo,0.0,-1.0,-1.0,-1.0,84.878822,37.477959,66,0.30,211.33479,45.85661,46.390,-1.000,1.000,59.940,18,-1,-0.017
R05B27, J5_Qua,20210103_052739,0.2,0.150,13.165, TK8_G8, 9.0,2021,01,02,20,27,39.080,107.5,28.0,114.027321,29.334021,112.626335,27.790676,2.457095,33.193459,2554339706,1987862576,3755682742,2421258458,3744817791,3,0.03034,0.00889, J5_Qua,0.0,2.7,50.8,+22.5,113.386856,28.635878,11,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210103_060822,-0.4,0.767,0.900, TK8_G8, 9.0,2021,01,02,21,08,22.410,120.8,56.3,156.172012,45.788345,156.426315,46.441605,55.292511,10.404759,1747733626,1946303804,256650650,1625984480,143780381,3,0.26681,0.00763, spo,0.0,-1.0,-1.0,-1.0,156.282349,46.073780,7,2.01,76.58720,35.43917,12.000,-1.000,1.000,59.940,26,-1,0.000
R05B27, J5_Qua,20210103_033608,-0.5,0.400,17.804, TK8_G5, 9.0,2021,01,02,18,36,8.460,327.9,52.1,180.094543,2.281528,176.809799,-2.340816,88.473259,35.380051,562446562,1176068144,1579024414,778612384,1504530242,3,-1.00000,0.00612, J5_Qua,0.0,0.2,42.1,+1.5,178.185837,-0.404731,0,-1.00,241.81752,51.14148,40.520,-1.000,1.000,59.940,24,-1,-0.017
R05B27, J5_Qua,20210103_035836,1.6,0.133,12.203, TK8_G5, 9.0,2021,01,02,18,58,36.580,303.2,44.0,203.853989,4.927965,203.599579,4.330268,111.765671,22.910341,1009317161,2752199996,952179809,848890671,1065424091,3,-1.00000,0.01234, J5_Qua,0.0,0.4,38.8,-6.5,203.591339,4.310889,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_Hyd,20210103_041819,1.2,0.217,16.632, TK8_G5, 9.0,2021,01,02,19,18,19.800,277.9,42.6,221.822906,18.260714,224.232483,18.384394,52.785446,71.422966,2423879689,3141754928,2218987986,2664919525,2228875364,3,-1.00000,0.00410, J5_Hyd,0.0,0.8,44.2,-26.4,223.691437,18.359272,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.067
R05B27, J5_Qua,20210103_043227,-1.1,0.384,12.069, TK8_G5, 9.0,2021,01,02,19,32,27.850,301.9,37.9,217.262161,1.232323,216.519485,-3.727723,307.077820,-8.506417,4055209426,1833778492,1169906112,4282269876,1168907406,3,-1.00000,0.00420, J5_Qua,0.0,2.7,39.7,-4.4,216.946930,-0.875111,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.067
R05B27, J5_Qua,20210103_050816,-1.3,0.667,7.193, TK8_G5, 9.0,2021,01,02,20,08,16.920,266.1,44.5,236.957886,26.693682,237.865921,22.597809,332.219177,10.335514,498540198,3027722288,1170632811,328009445,1107633976,3,-1.00000,0.00350, J5_Qua,0.0,0.5,38.0,-8.5,237.424454,24.623453,0,-1.00,232.25203,44.47301,49.960,-1.000,1.000,59.940,40,-1,-0.050
R05B27, J5_Qua,20210103_051522,-0.6,0.317,17.205, TK8_G5, 9.0,2021,01,02,20,15,22.310,333.7,60.7,198.611679,8.835851,195.783203,3.348930,104.078156,26.952318,2063732240,825310524,2909473185,1952180120,2874619813,3,-1.00000,0.00384, J5_Qua,0.0,0.5,43.1,+3.9,197.331161,6.367756,0,-1.00,219.68930,40.57544,57.350,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210103_051610,0.3,0.317,11.660, TK8_G5, 9.0,2021,01,02,20,16,10.500,311.5,72.8,200.137863,23.541494,200.052383,26.176775,110.804138,-1.528912,1398085828,983523376,2104938432,1544861132,2028295901,3,-1.00000,0.00667, spo,0.0,-1.0,-1.0,-1.0,200.085342,25.173803,0,-1.00,200.68799,-6.26078,39.710,-1.000,1.000,59.940,19,-1,-0.067
R05B27, spo,20210103_051737,0.3,0.284,3.144, TK8_G5, 9.0,2021,01,02,20,17,37.060,272.4,52.1,229.637405,26.147511,230.411865,25.407579,342.313110,38.142014,981621461,465124668,1857295835,885480551,1757613142,3,-1.00000,0.00436, spo,0.0,-1.0,-1.0,-1.0,229.961761,25.839239,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.067
R05B27, J5_Qua,20210103_052000,1.1,0.133,8.861, TK8_G5, 9.0,2021,01,02,20,20,0.100,284.4,47.7,230.155243,17.213108,230.121262,16.698326,319.083221,-3.455928,3226772692,1852792880,30648729,3457782124,101348559,3,-1.00000,0.01941, J5_Qua,0.0,1.4,38.7,-6.6,230.123489,16.732334,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210103_052229,0.3,0.551,25.480, TK8_G5, 9.0,2021,01,02,20,22,29.040,317.6,57.1,209.533554,9.477084,213.826874,20.397079,116.051460,19.993504,4160444086,2689154364,3812882422,4178930182,3853330909,3,-1.00000,0.00680, spo,0.0,-1.0,-1.0,-1.0,211.815247,15.430551,0,-1.00,189.45404,-38.10685,66.050,-1.000,1.000,59.940,31,-1,-0.067
R05B27, spo,20210103_053417,1.4,0.083,30.159, TK8_G5, 9.0,2021,01,02,20,34,17.520,301.4,62.4,215.371872,18.815252,215.222672,18.219269,300.985779,-12.650603,1147087686,4245643312,3320697290,1256088055,3278197328,3,-1.00000,0.00289, spo,0.0,-1.0,-1.0,-1.0,215.267960,18.400621,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_Qua,20210103_053859,-0.9,0.417,12.516, TK8_G5, 9.0,2021,01,02,20,38,59.400,301.3,56.7,220.894424,14.916015,220.213623,10.685626,308.560822,-8.690715,2761823258,879312188,4069710707,2854760244,4105226847,3,-1.00000,0.00470, J5_Qua,0.0,1.3,43.8,+5.6,220.495987,12.457509,0,-1.00,252.56212,73.57371,27.350,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20210103_060024,0.5,0.217,11.036, TK8_G5, 9.0,2021,01,02,21,00,24.310,266.8,60.3,232.954651,31.988600,236.028000,33.354149,98.838470,48.099819,3429323686,776953904,2034787505,3258732642,2132776194,3,-1.00000,0.00600, spo,0.0,-1.0,-1.0,-1.0,234.076645,32.500664,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, J5_Urs,20210103_061335,-2.6,0.250,15.494, TK8_G5, 9.0,2021,01,02,21,13,35.900,326.4,39.2,226.258850,-8.896257,226.114197,-13.427361,316.534271,-1.759001,3527301644,3517529404,88682738,3696297924,93791041,3,0.92336,0.00320, J5_Urs,0.0,0.2,42.4,+21.1,226.204086,-10.627904,2,2.11,228.50720,50.71749,51.170,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210102_175437,0.6,0.300,6.499, TK8_S9, 9.0,2021,01,02,08,54,37.450,163.5,52.9,346.556366,69.107460,341.710022,68.330017,9.495967,-19.367916,2701643161,2429509680,123966512,3053254590,91106093,3,0.01039,0.00575, spo,0.0,-1.0,-1.0,-1.0,343.996613,68.720879,136,0.20,139.37173,-44.49484,20.330,-1.000,1.000,59.940,19,-1,-0.033
R05B27, spo,20210102_183604,1.7,2.002,0.435, TK8_S9, 9.0,2021,01,02,09,36,4.780,153.4,51.1,343.108704,65.398155,343.547607,64.547615,84.517715,5.175323,1534237001,204029244,1452906446,1335419857,1464122469,3,0.00827,0.00265, spo,0.0,-1.0,-1.0,-1.0,343.333130,64.970161,114,0.18,167.98840,-63.65569,73.000,-1.000,1.000,59.940,35,-1,0.000
R05B27, spo,20210102_190141,0.9,0.984,5.145, TK8_S9, 9.0,2021,01,02,10,01,41.380,138.1,52.3,344.864075,56.072643,338.135773,59.423294,113.733482,22.886040,2166214868,1439653936,1147209073,2516194366,1167353598,3,0.00979,0.00213, spo,0.0,-1.0,-1.0,-1.0,341.646179,57.797379,109,0.23,8.25992,12.47332,12.710,-1.000,1.000,59.940,58,-1,-0.050
R05B27, J5_sTa,20210102_193514,1.8,1.018,12.478, TK8_S9, 9.0,2021,01,02,10,35,14.910,153.4,54.3,4.082391,63.692116,338.870514,59.512974,192.755280,26.047014,1130081478,204029244,1352206338,1230616250,1346702162,3,0.01058,0.00282, J5_sTa,0.0,4.8,26.4,-10.2,350.594086,62.177849,101,0.19,104.20987,-0.11434,26.150,-1.000,1.000,59.940,62,-1,-0.050
R05B27, J5_aHy,20210102_210309,-0.4,0.200,15.387, TK8_S9, 9.0,2021,01,02,12,03,9.170,148.1,47.6,9.185600,63.500301,3.269881,62.018410,37.816013,-23.634842,2581105411,1439653936,1113962356,2468409958,1117674784,3,0.01055,0.00202, J5_aHy,0.0,4.0,37.8,-17.1,6.206106,62.803619,89,0.25,107.58399,38.93073,41.880,-1.000,1.000,59.940,13,-1,0.017
R05B27, spo,20210102_220638,0.7,0.501,18.010, TK8_S9, 9.0,2021,01,02,13,06,38.270,130.9,60.2,42.265938,50.292854,28.261541,52.270470,199.204895,37.382206,1115527388,204029244,1356907480,1234891251,1359559457,2,0.01052,0.00124, spo,0.0,-1.0,-1.0,-1.0,35.422081,51.489761,92,0.24,111.90778,-4.31462,35.550,-1.000,1.000,59.940,31,-1,-0.017
R05B27, J5_Hyd,20210102_220646,1.4,0.234,15.249, TK8_S9, 9.0,2021,01,02,13,06,46.400,122.5,47.1,22.065228,46.268669,17.423893,44.739353,53.115921,-39.337627,2575616934,1439653936,1107898261,2480331843,1117182406,3,0.01077,0.00124, J5_Hyd,0.0,4.5,38.0,-36.6,19.708918,45.526157,95,0.27,140.93008,2.92384,38.210,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210102_231923,3.0,0.484,11.367, TK8_S9, 9.0,2021,01,02,14,19,23.720,145.8,46.3,39.815357,62.265942,29.742144,65.547371,355.354614,-20.569021,1108220586,204029244,1357084671,1234512284,1347648482,3,0.00957,0.00144, spo,0.0,-1.0,-1.0,-1.0,35.535610,63.841148,127,0.28,97.18934,-33.97190,27.000,-1.000,1.000,59.940,26,-1,-0.050
R05B27, spo,20210103_001012,1.1,0.167,23.647, TK8_S9, 9.0,2021,01,02,15,10,12.830,127.9,42.7,45.757694,49.575459,40.079494,48.315144,67.039207,-38.439720,2553481511,1439653936,1110276402,2482958516,1123352482,3,0.00972,0.00112, spo,0.0,-1.0,-1.0,-1.0,42.846870,48.972176,134,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, J5_Com,20210103_005800,1.2,0.167,28.117, TK8_S9, 9.0,2021,01,02,15,58,0.490,136.7,60.2,86.630325,53.124912,79.271683,51.806896,103.265511,-35.706532,1097137248,204029244,1344026165,1237699219,1458666284,3,0.00963,0.00170, J5_Com,0.0,0.4,70.3,+9.9,82.887993,52.521584,130,0.17,183.15492,13.85730,64.320,-1.000,1.000,59.940,11,-1,0.017
R05B27, J5_Qua,20210103_023559,2.2,0.184,17.547, TK8_S9, 9.0,2021,01,02,17,35,59.890,148.3,52.6,102.969368,62.051918,99.249176,59.400650,340.190643,16.025999,2615531410,1439653936,1123283012,2453795640,1145608446,3,0.01037,0.00325, J5_Qua,0.0,0.2,44.1,+6.2,100.902237,60.645813,109,0.20,233.91417,46.78500,42.660,-1.000,1.000,59.940,11,-1,-0.017
R05B27, J5_daD,20210103_032338,2.3,0.100,15.020, TK8_S9, 9.0,2021,01,02,18,23,38.510,137.2,42.5,92.832886,56.471794,91.466217,55.168339,336.166687,16.560728,1095251009,204029244,1343444594,1238322537,1368885276,3,0.01056,0.00428, J5_daD,0.0,0.1,47.8,+12.6,92.159416,55.842281,106,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, J5_Qua,20210103_032450,2.3,0.234,14.702, TK8_S9, 9.0,2021,01,02,18,24,50.960,162.1,53.4,128.308685,68.353691,120.980118,66.371445,341.886688,18.295959,2585515323,1439653936,1118419980,2456485152,1140951627,3,0.01140,0.00340, J5_Qua,0.0,0.9,41.2,-0.8,124.563927,67.423538,118,0.23,237.56679,39.91492,35.360,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210103_035018,2.5,0.083,26.764, TK8_S9, 9.0,2021,01,02,18,50,18.900,126.9,49.9,112.007576,49.508926,108.688019,50.284576,84.982864,-37.256042,1104853438,204029244,1349938370,1209053954,1365910171,3,0.00979,0.00600, spo,0.0,-1.0,-1.0,-1.0,110.702988,49.828068,88,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210103_040458,2.9,0.083,16.136, TK8_S9, 9.0,2021,01,02,19,04,58.650,161.1,47.8,124.820213,71.501335,121.116058,70.981476,147.705521,-17.131065,2590456350,1439653936,1117059707,2456086488,1134073591,3,0.01044,0.00605, spo,0.0,-1.0,-1.0,-1.0,123.283646,71.297867,100,0.19,223.55180,39.39500,47.680,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20210103_042156,2.0,0.133,24.765, TK8_S9, 9.0,2021,01,02,19,21,56.190,132.8,42.8,108.328506,53.240475,103.285210,54.797970,72.820160,-31.302803,1105489990,204029244,1350368051,1210773744,1367980917,3,0.01017,0.00750, spo,0.0,-1.0,-1.0,-1.0,105.847023,54.047783,87,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210103_050401,1.2,0.083,27.163, TK8_S9, 9.0,2021,01,02,20,04,1.860,145.7,59.9,151.494827,57.338295,148.500092,58.864819,101.358231,-22.336973,2592411667,1439653936,1129139139,2452761694,1162349070,3,0.01041,0.00238, spo,0.0,-1.0,-1.0,-1.0,150.352203,57.944569,83,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210103_055012,1.2,0.133,26.305, TK8_S9, 9.0,2021,01,02,20,50,12.550,139.6,60.2,160.963989,54.521603,155.043274,55.536255,137.975128,-33.269695,1195175453,204029244,1370255238,1212396467,1471514531,3,0.00911,0.00421, spo,0.0,-1.0,-1.0,-1.0,158.078308,55.058472,77,0.10,227.82219,-0.17777,59.870,-1.000,1.000,59.940,9,-1,0.017
R05B27, spo,20210103_055409,1.9,1.185,0.705, TK8_S9, 9.0,2021,01,02,20,54,9.170,125.1,55.4,151.396988,48.280167,150.625244,48.945900,90.911705,-23.712933,2592236764,1439653936,1129095657,2452756183,1155699083,3,0.01010,0.00170, spo,0.0,-1.0,-1.0,-1.0,151.052582,48.580070,86,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,41,-1,-0.067
