Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210228_043509,3.6,0.25,3.233, Osaka04_85,9,2021,2,27,19,35,9.22,257.6,53,272.230743,34.120026,273.102905,33.769062,51.686722,48.278633,3724200244,2546788348,2617188361,3537868105,2648468698,3,0.00271,0.00155, spo,0,-1,-1,-1,272.631165,33.960018,85,0.95,257.31778,39.17841,27.67,-1,1,59.94,16,-1
R05B25, spo,20210228_045233,4.3,0.033,19.496, Osaka04_85,9,2021,2,27,19,52,33.23,239.5,49.9,282.776093,44.776077,283.544006,45.202579,331.185211,-33.780937,3490561531,3103352752,1326488919,3749117827,1240108121,3,0.00287,0.00268, spo,0,-1,-1,-1,283.176483,45.00246,95,1.02,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210228_051226,3.1,0.267,3.98, Osaka04_85,9,2021,2,27,20,12,26.08,260,52.8,281.323334,32.648865,282.303253,31.970379,44.936367,40.826561,2627674362,2767353532,4045443400,2482120941,4145903307,3,0.00294,0.00179, spo,0,-1,-1,-1,281.797882,32.322506,89,0.96,264.4855,42.34592,27.32,-1,1,59.94,17,-1
R05B25, spo,20210228_051845,2.8,0.234,11.793, Osaka04_85,9,2021,2,27,20,18,45.41,269.5,60.7,272.308136,30.024902,273.87674,27.627913,18.550148,25.825153,1376518527,1439536944,2768180600,1563367034,2707666554,1,0.00277,0.00179, spo,0,-1,-1,-1,273.090698,28.845116,80,0.86,175.18338,63.02048,23.89,-1,1,59.94,15,-1
R05B25, spo,20210228_052235,2.8,0.217,8.612, Osaka04_85,9,2021,2,27,20,22,35.44,264.6,51.8,283.921448,29.682581,285.740265,28.721897,53.713951,48.311993,395807226,3768858684,3881759106,418816918,3783628657,3,0.00281,0.0031, spo,0,-1,-1,-1,284.772156,29.238546,85,0.87,163.01225,17.81618,17.12,-1,1,59.94,14,-1
R05B25, spo,20210228_052425,3.2,0.167,19.171, Osaka04_85,9,2021,2,27,20,24,25.07,261.7,62.1,273.190674,34.001965,277.049469,33.861294,90.621201,55.97131,3340129515,2810945072,3651712281,3358465341,3696513152,3,0.00288,0.00201, spo,0,-1,-1,-1,275.14267,33.945911,90,0.92,158.4391,-14.30365,44.4,-1,1,59.94,11,-1
R05B25, spo,20210228_054146,4.1,0.05,26.789, Osaka04_85,9,2021,2,27,20,41,46.49,268.1,56.1,283.312378,29.213606,284.679474,29.52005,311.789703,-57.539127,1539310941,2910700348,3430434067,1421797048,3392741632,3,0.00276,0.00148, spo,0,-1,-1,-1,283.693359,29.298931,57,0.56,175.81137,-24.63777,72.83,-1,1,59.94,4,-1
R05B25, spo,20210228_023750,2.4,0.15,9.96, Osaka04_85,9,2021,2,27,17,37,50.06,257.4,48.6,247.924026,33.103775,248.894424,34.31517,318.111694,-27.468058,4090524928,2189851696,1305645081,4285714770,1249053682,3,0.00239,0.0029, spo,0,-1,-1,-1,248.365265,33.659771,21,0.23,105.18295,-61.62461,35.15,-1,1,59.94,10,-1
R05B25, spo,20210228_024732,3.9,0.05,1.939, Osaka04_85,9,2021,2,27,17,47,32.97,260.8,48.7,249.455963,31.015099,249.527786,31.210859,330.112335,-15.110351,1698749600,670198076,3541824664,1776899408,3564260940,3,0.00309,0.00098, spo,0,-1,-1,-1,249.476715,31.073477,20,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210227_233855,0.4,1.034,4.155, Osaka04_50,9,2021,2,27,14,38,55.13,235.8,22.4,241.469284,40.170837,244.544632,36.531395,355.376587,25.643501,3918975217,2800258462,3925513468,3826631146,3903588657,3,0.00441,0.00291, spo,0,-1,-1,-1,242.215668,39.328251,11,1.33,144.79582,64.39103,19.26,-1,1,59.94,62,-1
R05B25, spo,20210228_022913,1.1,0.15,13.951, Osaka04_50,9,2021,2,27,17,29,13.83,214.1,20.6,301.595764,56.848598,305.052612,57.770187,333.707489,-28.953316,4104087354,395627186,1091225199,4216343090,1089536970,3,0.01589,0.00226, spo,0,-1,-1,-1,303.136871,57.276905,5,0.93,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210228_044506,1.4,0.217,12.141, Osaka04_50,9,2021,2,27,19,45,6.13,239.1,17.2,321.927917,34.734612,324.768829,35.989861,186.452179,45.799599,540225378,4036310700,3292121917,777924510,3322787740,3,0.00469,0.00459, spo,0,-1,-1,-1,323.224548,35.320621,42,0.38,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20210228_032901,-0.1,0.25,7.227, Osaka04_NE,9,2021,2,27,18,29,1.34,293.9,59.1,240.016632,18.603464,240.16861,20.393459,328.562042,-4.3127,3563881109,2423278158,3097143919,3655824794,3187744370,3,0.01978,0.01127, spo,0,-1,-1,-1,240.078491,19.336912,20,0.25,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20210228_040024,1.2,0.133,3.954, Osaka04_NE,9,2021,2,27,19,0,24.91,273.5,49.9,262.833313,23.789303,263.395142,23.659555,51.027962,62.583393,4053920355,4263948962,530839438,4250843651,422130235,3,0.01789,0.00622, spo,0,-1,-1,-1,263.120514,23.723263,26,0.33,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210228_040339,0.4,0.15,12.065, Osaka04_NE,9,2021,2,27,19,3,39.06,227.9,52.6,266.012299,51.928837,268.573883,52.866199,124.411377,31.544319,2028198297,4092647692,1631678661,2011193466,1740228032,0,0.01199,0.02453, spo,0,-1,-1,-1,267.127014,52.348465,26,0.32,209.17363,-8.60627,25.4,-1,1,59.94,9,-1
R05B25, spo,20210228_050038,0.3,0.1,15.811, Osaka04_NE,9,2021,2,27,20,0,38.72,281.9,39.5,284.160156,13.373952,285.770264,13.301687,93.658958,76.406624,747163883,298989864,2541289878,602599865,2431254024,3,0.0145,0.01557, spo,0,-1,-1,-1,284.978333,13.338505,37,0.41,151.99451,-7.49591,67.11,-1,1,59.94,7,-1
R05B25, spo,20210228_005244,0.2,0.1,8.664, Osaka04_DM,9,2021,2,27,15,52,44.61,174.7,74.7,168.885651,50.101604,169.609467,50.908783,55.657516,18.242687,520375342,2668640388,3538152918,339299048,3614109446,3,0.01693,0.00729, spo,0,-1,-1,-1,169.132004,50.393776,10,0.54,158.71524,35.45353,60.93,-1,1,30,4,-1
R05B25, spo,20210228_032900,0.2,0.167,7.978, Osaka04_DM,9,2021,2,27,18,29,0.97,293.2,59.3,240.089493,18.960503,240.211868,20.294634,328.488037,-4.650529,1286160940,4186951616,3696235251,1092684248,3670638546,3,0.02137,0.00236, spo,0,-1,-1,-1,240.137131,19.48254,45,0.39,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210228_040338,0,0.267,13.448, Osaka04_DM,9,2021,2,27,19,3,38.73,227.7,52.3,266.573517,52.119003,271.78772,53.926723,124.967453,31.371601,3668440202,884926616,2465594191,3584053059,2486092536,3,0.0245,0.00191, spo,0,-1,-1,-1,269.052032,53.025669,60,0.25,225.51492,17.04473,39.48,-1,1,30,9,-1
