Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200202_005711,-2.3,0.534,9.551, NN4_s0, 9.0,2020,02,01,15,57,11.210,308.9,40.2,184.749298,-0.302968,189.037811,-3.219209,274.304840,55.719429,2705847230,3463527740,4121240746,3865529137,4122569196,3,0.06125,0.01107, spo,0.0,-1.0,-1.0,-1.0,187.166428,-1.949064,23,0.72,74.71190,31.46391,25.750,-1.000,0.300,59.940,29,-1
R05B25, spo,20200202_013108,-2.1,0.234,6.069, NN4_s0, 9.0,2020,02,01,16,31,8.820,299.7,15.7,215.846680,-12.966188,215.826462,-14.364353,306.026703,-0.781845,1107667876,2636079152,97121173,12406390,130751909,3,0.08777,0.01330, spo,0.0,-1.0,-1.0,-1.0,215.836426,-13.676836,29,0.52,27.42428,79.14326,39.140,-1.000,0.300,59.940,15,-1
R05B25, spo,20200202_014005,-0.5,0.117,26.447, NN4_s0, 9.0,2020,02,01,16,40,5.100,348.0,56.8,165.548355,3.620179,162.441132,3.008287,57.655758,78.363815,2824748229,1446591804,980130510,3943225872,1035963157,3,0.07572,0.01553, spo,0.0,-1.0,-1.0,-1.0,164.259628,3.367675,26,0.65,231.37154,11.31283,67.720,-1.000,0.300,59.940,8,-1
R05B25, spo,20200202_020343,-0.5,0.067,23.153, NN4_s0, 9.0,2020,02,01,17,03,43.490,225.0,13.5,272.481354,43.847973,273.333984,44.076000,113.541374,44.167145,3818831392,2842648624,1583359333,3129059098,1556878777,1,0.07558,0.04895, spo,0.0,-1.0,-1.0,-1.0,272.966492,43.944988,26,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200202_020500,-2.1,7.257,3.511, NN4_s0, 9.0,2020,02,01,17,05,0.540,263.2,23.2,239.696091,18.746471,259.157410,20.100758,81.819313,69.879272,4150328555,2689154364,3817407041,2822280961,3792259739,3,0.06026,0.01876, spo,0.0,-1.0,-1.0,-1.0,242.667038,19.089733,31,0.58,104.18958,-23.81703,18.840,-1.000,0.300,59.940,179,-1
R05B25, spo,20200202_025931,-0.9,0.284,7.763, NN4_s0, 9.0,2020,02,01,17,59,31.460,331.8,15.7,211.145294,-31.634624,208.861572,-32.632385,165.881149,48.805870,1142432307,4245643312,3319938220,132444779,3354603589,3,0.06470,0.04253, spo,0.0,-1.0,-1.0,-1.0,209.782516,-32.237579,37,0.75,265.35974,6.82649,53.120,-1.000,0.300,59.940,11,-1
R05B25, spo,20200202_032906,-0.6,0.117,15.555, NN4_s0, 9.0,2020,02,01,18,29,6.130,308.1,42.8,221.623383,2.096760,221.523178,0.392428,311.504517,-2.504209,2763425438,879312188,4068851257,4187500759,4126553183,3,0.06431,0.02418, spo,0.0,-1.0,-1.0,-1.0,221.542847,0.875959,33,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200202_042136,-1.1,1.335,13.061, NN4_s0, 9.0,2020,02,01,19,21,36.190,295.4,47.3,238.206146,11.494370,224.578796,0.030430,134.543457,49.274754,3430302838,776953904,2036051875,2472720298,2121630282,3,0.05114,0.04839, spo,0.0,-1.0,-1.0,-1.0,232.787552,7.037302,29,0.67,304.91440,38.44038,30.080,-1.000,0.300,59.940,75,-1
R05B25, spo,20200202_044239,-2.9,0.651,3.210, NN4_s0, 9.0,2020,02,01,19,42,39.090,330.5,21.3,235.449097,-26.048727,237.785049,-25.605400,210.794815,61.728100,3525823914,3517529404,95454195,2380457567,70027494,3,0.06549,0.02011, spo,0.0,-1.0,-1.0,-1.0,236.583374,-25.838539,38,0.79,219.23407,-28.69318,59.290,-1.000,0.300,59.940,34,-1
R05B25, spo,20200202_050404,-0.8,0.067,10.076, NN4_s0, 9.0,2020,02,01,20,04,4.260,13.4,33.5,198.331802,-19.168951,197.874008,-19.544003,129.462036,46.036713,3186574154,2429509680,2006355,4234244325,5955154,3,0.06490,0.02593, spo,0.0,-1.0,-1.0,-1.0,198.074188,-19.377563,38,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200202_054655,-5.2,0.968,24.507, NN4_s0, 9.0,2020,02,01,20,46,55.390,262.3,56.9,261.415527,33.577766,259.176056,57.156750,353.092926,2.524832,1159596902,204029244,1359495664,517596876,1420877468,3,0.06147,0.01476, spo,0.0,-1.0,-1.0,-1.0,260.687988,43.579735,61,0.58,263.53989,-8.41948,60.790,-1.000,0.300,59.940,59,-1
