Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_001526,3.5,0.133,7.304, Saitama1_wa,9,2021,2,3,15,15,26.37,65.1,21.9,84.357727,-5.558268,83.807037,-6.230183,358.868805,38.946789,3791029254,2974756156,2039732761,3918942591,2057538416,3,0.00245,0.00056, spo,0,-1,-1,-1,84.051353,-5.932047,223,0.32,139.37482,44.27869,34.16,-1,1,29.97,5,-1,0
R05B27, spo,20210204_001547,2.3,0.501,6.354, Saitama1_wa,9,2021,2,3,15,15,47.06,72.8,28.5,84.837753,3.929277,81.697182,3.44677,330.586578,80.506432,3032269682,119914544,721926904,3168515968,732158188,3,0.00267,0.00054, spo,0,-1,-1,-1,83.381493,3.706984,257,0.3,159.15652,7.26368,21.62,-1,1,29.97,16,-1,0
R05B27, spo,20210204_001547,1.7,0.334,9.328, Saitama1_wa,9,2021,2,3,15,15,47.06,55.3,33.2,98.573395,-3.676103,96.369713,-5.810956,12.335684,45.603916,32268838,3525975356,953625028,155793470,940103362,3,0.00267,0.0002, spo,0,-1,-1,-1,97.422714,-4.793371,257,0.3,251.29935,26.96432,58.84,-1,1,29.97,11,-1,1.668
R05B27, spo,20210204_001806,2.4,0.3,10.618, Saitama1_wa,9,2021,2,3,15,18,6.12,56.8,24.7,92.412971,-9.095718,89.206177,-8.781304,303.372681,-79.424843,1173444744,1243488304,2454510983,1303365234,2436163211,3,0.00276,0.00087, spo,0,-1,-1,-1,90.975311,-8.958239,239,0.28,204.61092,-2.39415,49.85,-1,1,29.97,10,-1,0
R05B27, spo,20210204_002032,3.9,0.167,1.757, Saitama1_wa,9,2021,2,3,15,20,32.48,74.7,23.3,80.935196,2.044734,80.670372,1.923777,346.470123,65.363983,116660388,184876348,3704266558,247942727,3756362339,3,0.00268,0.00107, spo,0,-1,-1,-1,80.843666,2.002935,247,0.29,0,0,-1,-1,1,29.97,6,-1,0
R05B27, Iw_TCN,20210204_002441,1,0.3,12.558, Saitama1_a7,9,2021,2,3,15,24,41.94,129.9,51.6,94.316422,51.484749,88.493805,52.496708,71.713737,-36.306271,4179499106,4135460912,4046439957,4048400743,4032576912,3,0.00422,0.00134, Iw_TCN,0,4.4,42.6,-29,91.637825,51.99168,194,0.35,218.36325,-49.31816,53.45,-1,1,29.97,10,-1,0
R05B27, spo,20210204_002530,1.9,0.1,6.236, Saitama1_SL,9,2021,2,3,15,25,30.62,328.6,21.4,177.094482,-25.376192,177.266876,-25.986771,81.250336,-12.155816,1528717272,1466436912,1019847557,1441616432,1041895891,3,0.01502,0.01067, spo,0,-1,-1,-1,177.159286,-25.544874,40,0.54,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210204_002612,1.8,0.4,4.403, Saitama1_SL,9,2021,2,3,15,26,12.41,332.2,17.5,175.827255,-30.398605,177.437302,-31.708569,238.120255,38.397968,2239841476,1195054652,275189774,2337030322,305455882,3,0.0168,0.00346, spo,0,-1,-1,-1,176.458939,-30.919241,43,0.51,25.62057,46.07098,55.17,-1,1,59.94,19,-1,-0.033
R05B27, spo,20210204_003325,4.3,0.067,4.877, Saitama1_wa,9,2021,2,3,15,33,25.11,64.1,21.4,89.137215,-6.602729,88.849655,-6.771648,10.120453,58.716995,551925303,1225842736,2898239920,680692921,2944444355,3,0.00249,0.00073, spo,0,-1,-1,-1,88.973801,-6.6994,243,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_003445,1.7,0.4,3.389, Saitama1_a7,9,2021,2,3,15,34,45.84,139.9,48.7,93.119102,58.182026,91.802841,57.0481,334.757507,16.422363,1464598947,1994718524,3410298193,1595294825,3394651973,3,0.00375,0.0005, spo,0,-1,-1,-1,92.411507,57.582958,178,0.32,272.77975,-47.68176,36.14,-1,1,29.97,13,-1,-0.033
R05B27, spo,20210204_003501,4.2,0.067,7.382, Saitama1_a3,9,2021,2,3,15,35,1.48,86.7,23.1,77.796738,10.783163,77.245979,10.621155,315.753754,70.255348,1093463405,204029244,1344607929,1227543275,1394030442,3,0.00324,0.00177, spo,0,-1,-1,-1,77.510582,10.697738,145,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_003738,3.8,0.133,8.418, Saitama1_wa,9,2021,2,3,15,37,38.66,64.6,32.6,98.078194,1.39288,96.968613,1.174832,1.018428,78.800156,3089461431,1534377276,3194505913,2961341667,3198197196,3,0.00272,0.00109, spo,0,-1,-1,-1,97.515816,1.283529,236,0.32,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210204_003908,3.9,0.267,4.316, Saitama1_wa,9,2021,2,3,15,39,8.12,67.7,33.7,97.494576,4.03258,96.57592,3.347214,2.114931,53.058872,1336184381,207249456,189880552,1191594313,191574417,3,0.00256,0.00795, spo,0,-1,-1,-1,97.03756,3.691872,225,0.34,124.75948,22.1431,21.06,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210204_004235,1.8,0.501,7.166, Saitama1_a7,9,2021,2,3,15,42,35.62,131,35.5,73.094841,50.566032,67.91819,52.029388,40.441998,-34.699738,3103444113,399564848,3896916164,2968437931,3903270401,3,0.0039,0.00071, spo,0,-1,-1,-1,70.65316,51.296368,180,0.32,170.2204,-47.50453,24.98,-1,1,29.97,16,-1,0
R05B27, spo,20210204_004335,4.4,0.3,5.66, Saitama1_wa,9,2021,2,3,15,43,35.74,60.4,26.3,97.582291,-5.709151,96.824799,-7.230563,10.394617,26.140461,531162672,1000881468,1433013207,386629663,1446859952,3,0.00261,0.00056, spo,0,-1,-1,-1,97.244377,-6.389115,235,0.31,243.29727,53.6329,24.03,-1,1,29.97,10,-1,0
R05B27, spo,20210204_004817,3.4,0.067,8.56, Saitama1_a3,9,2021,2,3,15,48,17.38,98.9,23.3,74.885956,20.277637,74.224365,19.97485,309.331726,57.568848,2606495305,1439653936,1121842832,2470941495,1106199358,3,0.00324,0.00057, spo,0,-1,-1,-1,74.574875,20.135242,162,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_TCN,20210204_005022,1.8,0.234,8.289, Saitama1_a7,9,2021,2,3,15,50,22.86,137.1,31.6,66.467216,54.279087,63.129066,54.062946,72.564789,-35.566967,1965578083,3191127356,4061680587,2130528027,4072407149,3,-1,0.00251, Iw_TCN,0,4.6,66.4,10.5,65.078766,54.200668,0,0.32,109.50452,47.7652,64.87,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210204_005546,1.9,0.334,12.803, Saitama1_SL,9,2021,2,3,15,55,46.61,327,23.2,185.18251,-23.011431,180.933075,-24.801071,134.412903,56.116974,3786226275,3784682032,3865519636,4020627456,3879839240,3,0.01435,0.00342, spo,0,-1,-1,-1,183.291656,-23.828304,49,0.28,258.36353,19.56384,59.65,-1,1,59.94,18,-1,0.017
R05B27, Iw_PIH,20210204_010359,1.8,0.234,19.971, Saitama1_a7,9,2021,2,3,16,3,59.62,130.7,39.9,85.380547,51.347469,78.201103,50.511604,95.156937,-38.24437,1610411495,2849660976,63760710,1469541725,60979777,3,0.0043,0.00181, Iw_PIH,0,3.7,88.3,23.4,82.201653,51.03532,188,0.33,0,0,-1,-1,1,29.97,8,-1,0
R05B27, spo,20210204_010603,4,0.1,2.696, Saitama1_wa,9,2021,2,3,16,6,3.97,68.3,25.7,97.96917,-0.883114,97.838005,-1.18904,8.349065,23.25259,437010556,7692336,2609025477,313389968,2563490653,3,0.00252,0.00033, spo,0,-1,-1,-1,97.924095,-0.988921,237,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_010724,4,0.2,4.103, Saitama1_a3,9,2021,2,3,16,7,24.52,107.4,27.7,79.697311,29.139784,78.983093,29.645191,20.484797,-42.555714,1092069693,204029244,1344418152,1227654393,1354745399,3,0.00415,0.00063, spo,0,-1,-1,-1,79.331551,29.399714,226,0.32,157.15454,-64.5118,13.33,-1,1,29.97,7,-1,0
R05B27, spo,20210204_010922,2.5,0.4,5.281, Saitama1_SL,9,2021,2,3,16,9,22.36,356.7,23.2,159.137512,-30.748589,159.793823,-32.164955,57.809151,-18.272726,2612083685,804790076,4277859568,2452872310,4229684149,3,0.01666,0.01182, spo,0,-1,-1,-1,159.318481,-31.143732,51,0.35,82.52105,67.42686,22.25,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210204_011004,2.3,0.133,10.98, Saitama1_wa,9,2021,2,3,16,10,4.06,68,28.8,101.405884,0.94241,100.479568,-0.240948,10.666183,38.146706,1724996745,1383546172,3299818123,1849808323,3291836938,3,0.00274,0.00167, spo,0,-1,-1,-1,100.947525,0.3582,254,0.29,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210204_011601,0.9,0.234,7.354, Saitama1_SL,9,2021,2,3,16,16,1.82,2.8,38,155.017929,-15.973396,153.884705,-17.311483,77.535614,37.13274,403496286,1334498352,3683061325,294735467,3686316754,3,0.01583,0.00197, spo,0,-1,-1,-1,154.535019,-16.546625,49,0.43,256.88861,49.99877,19.22,-1,1,59.94,13,-1,0
R05B27, spo,20210204_012148,1.6,0.25,16.81, Saitama1_SL,9,2021,2,3,16,21,48.86,4.1,26.8,154.680923,-27.11825,150.091171,-28.185001,122.917725,58.937778,3408436884,3874382140,2319582956,3266485715,2339665046,3,0.01581,0.00445, spo,0,-1,-1,-1,152.576126,-27.628807,43,0.54,0,0,-1,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210204_012234,0.4,0.501,6.841, Saitama1_SL,9,2021,2,3,16,22,34.89,338.8,21.7,181.562042,-28.884188,183.813599,-31.692085,253.428268,29.430487,1202502963,421398576,769281751,1236573135,791556648,3,0.01513,0.00324, spo,0,-1,-1,-1,182.655258,-30.27243,42,0.42,145.2536,27.08518,32.16,-1,1,59.94,31,-1,0
R05B27, J2_vlgw,20210204_012552,2.1,0.117,19.935, Saitama1_Z6,9,2021,2,3,16,25,52,316.8,78.7,168.431412,27.438095,165.835068,27.872934,324.97226,60.491192,3772786077,1588541604,903469093,3998894041,806297695,3,-1,0.01863, J2_vlgw,0,0.9,50.2,-22.9,167.322021,27.630241,0,0.41,284.1803,-24.00799,40.49,-1,1,59.94,8,-1,0
R05B27, spo,20210204_012706,3.3,0.1,10.416, Saitama1_a3,9,2021,2,3,16,27,6.66,86.8,31.3,97.779709,15.499222,96.908783,15.60279,252.925247,73.005493,2613272242,1439653936,1123076889,2472783666,1108605331,3,0.00376,0.00136, spo,0,-1,-1,-1,97.475349,15.535756,230,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_PIH,20210204_012818,3.2,0.1,19.314, Saitama1_a7,9,2021,2,3,16,28,18.52,116.6,39,93.967697,40.599022,91.710152,40.529102,96.527519,-49.376209,2344764524,1982348604,31493060,2207773040,28771431,3,0.00425,0.00449, Iw_PIH,0,3.3,76,6.2,93.354439,40.580353,169,0.31,198.48936,-10.51773,62.43,-1,1,29.97,4,-1,0
R05B27, J3_tCe,20210204_013129,2.9,0.167,9.37, Saitama1_a7,9,2021,2,3,16,31,29.44,141.3,30.3,72.395821,57.247524,69.707199,56.7859,91.653481,-31.269796,4184026876,3312803888,1521199260,4069286053,1512430081,3,-1,0.00108, J3_tCe,0,0.6,76.2,24.9,71.30645,57.068794,0,0.3,179.38896,2.35675,31.4,-1,1,29.97,6,-1,0.367
R05B27, spo,20210204_013242,1.1,0.384,13.169, Saitama1_SL,9,2021,2,3,16,32,42.46,338.7,37.9,178.622513,-13.528451,178.205338,-18.52681,89.684334,4.404213,239178134,1884570940,923665459,10988303,924057024,3,0.01046,0.00259, spo,0,-1,-1,-1,178.428848,-15.87999,34,0.51,184.0567,46.34974,42.04,-1,1,59.94,24,-1,0
R05B27, spo,20210204_013907,4.8,0.167,3.223, Saitama1_wa,9,2021,2,3,16,39,7.8,63.9,28.8,111.13134,-1.696575,110.640488,-1.5105,196.665726,69.172409,2422485234,3946537008,3453524141,2563114078,3441990080,3,0.00286,0.00053, spo,0,-1,-1,-1,110.939461,-1.623854,219,0.29,123.07847,-7.01909,49.76,-1,1,29.97,6,-1,0
R05B27, spo,20210204_014012,2.8,0.117,5.058, Saitama1_S1,9,2021,2,3,16,40,12.98,28.8,37.5,140.350891,-11.771851,140.531265,-12.317392,46.580658,-17.511921,287075036,506302312,3604087665,418809180,3611133946,3,0.01242,0.00728, spo,0,-1,-1,-1,140.452652,-12.079906,130,0.38,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210204_014042,0.7,0.467,6.616, Saitama1_E6,9,2021,2,3,16,40,42.69,302.8,21,216.635483,-11.42208,219.599899,-12.386937,276.305817,68.194038,3225834589,3327754614,751667084,3486678749,776001591,3,0.02454,0.00645, spo,0,-1,-1,-1,218.118729,-11.909574,18,0.29,166.12828,6.96535,36.87,-1,1,59.94,28,-1,0.017
R05B27, spo,20210204_014213,1.7,0.167,11.818, Saitama1_wa,9,2021,2,3,16,42,13.62,61.8,22.4,108.5681,-7.431237,107.160156,-7.891469,39.874146,70.253365,1975972942,3697622332,2252588219,2099971847,2233852965,3,0.00271,0.00157, spo,0,-1,-1,-1,107.811012,-7.679407,214,0.26,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210204_014213,0.9,0.15,15.933, Saitama1_w6,9,2021,2,3,16,42,13.49,62.2,21.5,107.617249,-7.815716,105.604256,-8.573243,37.163776,67.693497,1295425265,3298610010,1457365905,1170489337,1435994334,3,-1,0.02765, spo,0,-1,-1,-1,106.18869,-8.354643,0,0.77,0,0,-1,-1,0.9,59.94,7,-1,1.201
R05B27, spo,20210204_014350,1.9,0.167,12.408, Saitama1_N6,9,2021,2,3,16,43,50.21,178.1,25.3,353.416473,79.175095,358.716522,77.122665,113.51873,5.477956,2821619894,2611704136,2921963118,3141211356,2834623941,3,0.02109,0.0167, spo,0,-1,-1,-1,356.384033,78.125404,94,0.48,0,0,-1,-1,1,59.94,6,-1,-0.05
R05B27, spo,20210204_014533,0.9,0.3,8.378, Saitama1_SL,9,2021,2,3,16,45,33.28,346,16.9,181.151978,-35.419521,179.28746,-37.417198,114.257431,28.889784,2951737772,1055928368,1414911517,2701771510,1443896113,3,0.01444,0.00639, spo,0,-1,-1,-1,180.260406,-36.391209,41,0.44,0,0,-1,-1,1,59.94,18,-1,0.017
R05B27, spo,20210204_014954,1.2,0.117,13.05, Saitama1_N6,9,2021,2,3,16,49,54.82,154.4,30.5,68.779671,67.905792,65.183067,67.324768,91.61837,-20.511572,2640468370,4110572276,1595366370,2525731348,1602597429,3,0.0252,0.00789, spo,0,-1,-1,-1,67.134537,67.653419,91,0.47,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20210204_015133,0.2,0.117,7.841, Saitama1_SL,9,2021,2,3,16,51,33.67,350.8,30.6,174.772415,-22.877277,175.240311,-23.698458,253.315842,25.207899,2486283097,717540668,3034007788,2600048524,3042364008,3,0.01359,0.00648, spo,0,-1,-1,-1,174.967514,-23.22109,36,0.34,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210204_015453,3,0.033,1.018, Saitama1_wa,9,2021,2,3,16,54,53.08,54.1,28.4,121.02803,-7.939685,120.687881,-7.953856,103.935745,81.698441,4059214148,1994874928,197897150,4171651968,190007842,3,-1,0, spo,0,-1,-1,-1,121.02803,-7.939685,0,0.26,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210204_015858,3.1,0.434,12.077, Saitama1_wa,9,2021,2,3,16,58,58.8,72.8,22,105.726021,-0.131878,101.540413,2.990989,15.549555,-53.228127,3774466712,1239498044,1939052464,3892610422,1894880735,3,0.00314,0.00038, spo,0,-1,-1,-1,103.795097,1.310726,184,0.31,186.53755,-37.26054,59.75,-1,1,29.97,14,-1,0
